createdAt,value
2023-03-07T00:00:00.112Z,984.26
2023-03-07T00:05:00.137Z,984.3
2023-03-07T00:10:00.140Z,984.21
2023-03-07T00:15:00.129Z,984.08
2023-03-07T00:20:00.166Z,984.06
2023-03-07T00:25:00.161Z,984.04
2023-03-07T00:30:00.103Z,984
2023-03-07T00:35:00.117Z,984.01
2023-03-07T00:40:00.150Z,983.96
2023-03-07T00:45:00.124Z,983.89
2023-03-07T00:50:00.103Z,983.73
2023-03-07T00:55:00.094Z,983.62
2023-03-07T01:00:00.184Z,983.55
2023-03-07T01:05:00.136Z,983.45
2023-03-07T01:10:00.108Z,983.36
2023-03-07T01:15:00.099Z,983.27
2023-03-07T01:20:00.118Z,983.18
2023-03-07T01:25:00.141Z,983.09
2023-03-07T01:30:00.143Z,983.03
2023-03-07T01:35:00.124Z,982.98
2023-03-07T01:40:00.146Z,982.87
2023-03-07T01:45:00.150Z,982.89
2023-03-07T01:50:00.166Z,982.69
2023-03-07T01:55:00.140Z,982.66
2023-03-07T02:00:00.112Z,982.57
2023-03-07T02:05:00.160Z,982.44
2023-03-07T02:10:00.097Z,982.38
2023-03-07T02:15:00.161Z,982.35
2023-03-07T02:20:00.115Z,982.21
2023-03-07T02:25:00.134Z,982.09
2023-03-07T02:30:00.134Z,982.02
2023-03-07T02:35:00.102Z,981.95
2023-03-07T02:40:00.104Z,981.87
2023-03-07T02:45:00.143Z,981.87
2023-03-07T02:50:00.168Z,981.63
2023-03-07T02:55:00.118Z,981.55
2023-03-07T03:00:00.174Z,981.55
2023-03-07T03:05:00.230Z,981.53
2023-03-07T03:10:00.114Z,981.4
2023-03-07T03:15:00.149Z,981.32
2023-03-07T03:20:00.147Z,981.27
2023-03-07T03:25:00.120Z,981.19
2023-03-07T03:30:00.135Z,981.07
2023-03-07T03:35:00.150Z,981
2023-03-07T03:40:00.140Z,980.99
2023-03-07T03:45:00.136Z,980.9
2023-03-07T03:50:00.136Z,980.84
2023-03-07T03:55:00.112Z,980.84
2023-03-07T04:00:00.175Z,980.74
2023-03-07T04:05:00.125Z,980.59
2023-03-07T04:10:00.172Z,980.47
2023-03-07T04:15:00.124Z,980.46
2023-03-07T04:20:00.133Z,980.41
2023-03-07T04:25:00.218Z,980.26
2023-03-07T04:30:00.107Z,979.71
2023-03-07T04:35:00.177Z,979.6
2023-03-07T04:40:00.142Z,979.6
2023-03-07T04:45:00.248Z,979.5
2023-03-07T04:50:00.114Z,979.43
2023-03-07T04:55:00.094Z,979.4
2023-03-07T05:00:00.164Z,979.3
2023-03-07T05:05:00.150Z,979.22
2023-03-07T05:10:00.144Z,979.26
2023-03-07T05:15:00.103Z,979.17
2023-03-07T05:20:00.138Z,979.15
2023-03-07T05:25:00.157Z,979.14
2023-03-07T05:30:00.146Z,979.11
2023-03-07T05:35:00.104Z,979.07
2023-03-07T05:40:00.121Z,979.05
2023-03-07T05:45:00.221Z,979.14
2023-03-07T05:50:00.143Z,979.26
2023-03-07T05:55:00.101Z,979.36
2023-03-07T06:00:00.124Z,979.26
2023-03-07T06:05:00.136Z,979.23
2023-03-07T06:10:00.114Z,979.21
2023-03-07T06:15:00.142Z,979.15
2023-03-07T06:20:00.104Z,979.18
2023-03-07T06:25:00.139Z,979.23
2023-03-07T06:30:00.143Z,979.26
2023-03-07T06:35:00.125Z,979.24
2023-03-07T06:40:00.110Z,979.3
2023-03-07T06:45:00.136Z,979.19
2023-03-07T06:50:00.131Z,979.29
2023-03-07T06:55:00.113Z,979.27
2023-03-07T07:00:00.135Z,979.37
2023-03-07T07:05:01.223Z,979.34
2023-03-07T07:10:00.119Z,979.28
2023-03-07T07:15:00.168Z,979.37
2023-03-07T07:20:00.094Z,979.23
2023-03-07T07:25:00.112Z,979.22
2023-03-07T07:30:00.122Z,979.26
2023-03-07T07:35:00.110Z,979.28
2023-03-07T07:40:00.170Z,979.31
2023-03-07T07:45:00.138Z,979.19
2023-03-07T07:50:00.142Z,979.26
2023-03-07T07:55:00.140Z,979.22
2023-03-07T08:00:00.151Z,979.21
2023-03-07T08:05:00.180Z,979.12
2023-03-07T08:10:00.118Z,979.11
2023-03-07T08:15:00.152Z,978.97
2023-03-07T08:20:01.380Z,978.9
2023-03-07T08:25:00.151Z,978.92
2023-03-07T08:30:00.129Z,978.86
2023-03-07T08:35:00.139Z,978.94
2023-03-07T08:40:00.146Z,978.88
2023-03-07T08:45:00.165Z,978.92
2023-03-07T08:50:00.135Z,978.82
2023-03-07T08:55:00.126Z,978.78
2023-03-07T09:00:00.195Z,978.64
2023-03-07T09:05:00.298Z,978.69
2023-03-07T09:10:00.127Z,978.72
2023-03-07T09:15:00.133Z,978.73
2023-03-07T09:20:00.172Z,978.71
2023-03-07T09:25:00.141Z,978.58
2023-03-07T09:30:00.178Z,978.58
2023-03-07T09:35:00.158Z,978.49
2023-03-07T09:40:00.154Z,978.51
2023-03-07T09:45:00.164Z,978.51
2023-03-07T09:50:00.167Z,978.48
2023-03-07T09:55:00.216Z,978.41
2023-03-07T10:00:00.165Z,978.43
2023-03-07T10:05:00.154Z,978.35
2023-03-07T10:10:00.132Z,978.24
2023-03-07T10:15:00.126Z,978.27
2023-03-07T10:20:00.153Z,978.35
2023-03-07T10:25:00.139Z,978.29
2023-03-07T10:30:00.177Z,978.22
2023-03-07T10:35:00.155Z,978.2
2023-03-07T10:40:00.137Z,978.21
2023-03-07T10:45:00.186Z,978.13
2023-03-07T10:50:00.148Z,978.19
2023-03-07T10:55:00.147Z,978.23
2023-03-07T11:00:00.141Z,978.14
2023-03-07T11:05:00.283Z,978.1
2023-03-07T11:10:00.183Z,977.92
2023-03-07T11:15:00.172Z,977.91
2023-03-07T11:20:00.152Z,977.7
2023-03-07T11:25:00.282Z,977.77
2023-03-07T11:30:00.115Z,977.61
2023-03-07T11:35:00.116Z,977.55
2023-03-07T11:40:00.128Z,977.36
2023-03-07T11:45:00.140Z,977.4
2023-03-07T11:50:00.133Z,977.31
2023-03-07T11:55:00.129Z,977.11
2023-03-07T12:00:00.143Z,977.15
2023-03-07T12:05:00.185Z,977.09
2023-03-07T12:10:00.123Z,977.06
2023-03-07T12:15:00.116Z,976.9
2023-03-07T12:20:00.171Z,977.02
2023-03-07T12:25:00.115Z,977.02
2023-03-07T12:30:00.170Z,976.86
2023-03-07T12:35:00.168Z,976.93
2023-03-07T12:40:00.152Z,976.87
2023-03-07T12:45:00.166Z,976.8
2023-03-07T12:50:00.227Z,976.89
2023-03-07T12:55:00.153Z,976.91
2023-03-07T13:00:00.147Z,976.87
2023-03-07T13:05:00.174Z,977.01
2023-03-07T13:10:00.184Z,977
2023-03-07T13:15:00.138Z,977.02
2023-03-07T13:20:00.171Z,976.95
2023-03-07T13:25:00.146Z,977.02
2023-03-07T13:30:00.118Z,976.99
2023-03-07T13:35:00.150Z,977.01
2023-03-07T13:40:00.120Z,976.97
2023-03-07T13:45:00.148Z,976.93
2023-03-07T13:50:00.131Z,976.93
2023-03-07T13:55:00.124Z,976.96
2023-03-07T14:00:00.158Z,976.96
2023-03-07T14:05:00.181Z,976.94
2023-03-07T14:10:01.176Z,976.92
2023-03-07T14:15:00.167Z,976.99
2023-03-07T14:20:00.120Z,976.97
2023-03-07T14:25:00.155Z,976.9
2023-03-07T14:30:00.190Z,976.97
2023-03-07T14:35:00.121Z,977.21
2023-03-07T14:40:00.152Z,977.38
2023-03-07T14:45:00.185Z,977.67
2023-03-07T14:50:00.181Z,977.67
2023-03-07T14:55:00.265Z,977.83
2023-03-07T15:00:00.164Z,977.94
2023-03-07T15:05:00.142Z,977.99
2023-03-07T15:10:00.126Z,977.93
2023-03-07T15:15:00.164Z,978.02
2023-03-07T15:20:00.135Z,978.14
2023-03-07T15:25:00.219Z,978.11
2023-03-07T15:30:00.226Z,978.11
2023-03-07T15:35:00.125Z,978.1
2023-03-07T15:40:00.286Z,978.25
2023-03-07T15:45:00.194Z,978.24
2023-03-07T15:50:00.135Z,978.28
2023-03-07T15:55:00.146Z,978.21
2023-03-07T16:00:00.182Z,978.17
2023-03-07T16:05:00.186Z,978.34
2023-03-07T16:10:00.110Z,978.43
2023-03-07T16:15:00.150Z,978.47
2023-03-07T16:20:00.172Z,978.55
2023-03-07T16:25:00.158Z,978.44
2023-03-07T16:30:00.216Z,978.47
2023-03-07T16:35:00.131Z,978.48
2023-03-07T16:40:00.110Z,978.56
2023-03-07T16:45:00.158Z,978.65
2023-03-07T16:50:00.151Z,978.61
2023-03-07T16:55:00.116Z,978.7
2023-03-07T17:00:00.175Z,978.56
2023-03-07T17:05:00.185Z,978.72
2023-03-07T17:10:00.319Z,978.76
2023-03-07T17:15:00.122Z,978.77
2023-03-07T17:20:00.263Z,978.87
2023-03-07T17:25:00.179Z,978.96
2023-03-07T17:30:00.177Z,979.07
2023-03-07T17:35:00.108Z,979.03
2023-03-07T17:40:00.147Z,979.08
2023-03-07T17:45:00.215Z,979.06
2023-03-07T17:50:00.151Z,979.07
2023-03-07T17:55:00.151Z,979.05
2023-03-07T18:00:00.132Z,979.12
2023-03-07T18:05:00.228Z,979.22
2023-03-07T18:10:07.774Z,979.32
2023-03-07T18:15:00.203Z,979.21
2023-03-07T18:20:00.197Z,979.28
2023-03-07T18:25:00.157Z,979.31
2023-03-07T18:30:00.169Z,979.28
2023-03-07T18:35:00.161Z,979.36
2023-03-07T18:40:00.110Z,979.39
2023-03-07T18:45:00.140Z,979.38
2023-03-07T18:50:00.104Z,979.5
2023-03-07T18:55:00.161Z,979.46
2023-03-07T19:00:00.131Z,979.49
2023-03-07T19:05:00.154Z,979.38
2023-03-07T19:10:00.152Z,979.43
2023-03-07T19:15:00.100Z,979.41
2023-03-07T19:20:00.160Z,979.3
2023-03-07T19:25:00.143Z,979.38
2023-03-07T19:30:00.185Z,979.44
2023-03-07T19:35:00.157Z,979.52
2023-03-07T19:40:00.133Z,979.56
2023-03-07T19:45:00.243Z,979.56
2023-03-07T19:50:00.138Z,979.62
2023-03-07T19:55:00.126Z,979.58
2023-03-07T20:00:00.152Z,979.59
2023-03-07T20:05:00.127Z,979.69
2023-03-07T20:10:00.098Z,979.71
2023-03-07T20:15:00.186Z,979.75
2023-03-07T20:20:00.129Z,979.84
2023-03-07T20:25:00.193Z,979.83
2023-03-07T20:30:00.125Z,979.95
2023-03-07T20:35:00.125Z,979.96
2023-03-07T20:40:00.119Z,979.98
2023-03-07T20:45:00.157Z,979.94
2023-03-07T20:50:00.159Z,980
2023-03-07T20:55:00.134Z,980.07
2023-03-07T21:00:00.241Z,980.12
2023-03-07T21:05:00.210Z,980.12
2023-03-07T21:10:00.140Z,980.32
2023-03-07T21:15:00.190Z,980.34
2023-03-07T21:20:00.138Z,980.46
2023-03-07T21:25:00.147Z,980.54
2023-03-07T21:30:00.176Z,981.29
2023-03-07T21:35:00.134Z,981.29
2023-03-07T21:40:00.145Z,981.33
2023-03-07T21:45:00.260Z,981.35
2023-03-07T21:50:00.130Z,981.42
2023-03-07T21:55:00.118Z,981.48
2023-03-07T22:00:00.163Z,981.54
2023-03-07T22:05:00.139Z,981.75
2023-03-07T22:10:00.145Z,981.68
2023-03-07T22:15:00.125Z,981.76
2023-03-07T22:20:00.113Z,981.82
2023-03-07T22:25:00.131Z,981.58
2023-03-07T22:30:00.130Z,981.77
2023-03-07T22:35:00.107Z,981.77
2023-03-07T22:40:00.157Z,981.79
2023-03-07T22:45:00.239Z,981.79
2023-03-07T22:50:00.114Z,981.72
2023-03-07T22:55:00.105Z,981.91
2023-03-07T23:00:00.110Z,982.17
2023-03-07T23:05:00.143Z,982.14
2023-03-07T23:10:00.125Z,982.05
2023-03-07T23:15:00.101Z,982.01
2023-03-07T23:20:00.110Z,981.99
2023-03-07T23:25:00.146Z,982.17
2023-03-07T23:30:00.121Z,982.08
2023-03-07T23:35:00.110Z,982.19
2023-03-07T23:40:00.138Z,982.16
2023-03-07T23:45:00.146Z,982.12
2023-03-07T23:50:00.139Z,982.16
2023-03-07T23:55:00.143Z,982.15
