createdAt,value
2022-09-06T00:01:09.566Z,101860.85
2022-09-06T00:03:37.912Z,101863.08
2022-09-06T00:06:11.312Z,101863.70
2022-09-06T00:08:41.036Z,101860.68
2022-09-06T00:11:09.641Z,101860.79
2022-09-06T00:13:38.562Z,101858.38
2022-09-06T00:16:15.982Z,101858.27
2022-09-06T00:18:45.364Z,101856.41
2022-09-06T00:21:17.736Z,101854.56
2022-09-06T00:23:46.320Z,101853.63
2022-09-06T00:26:15.310Z,101855.66
2022-09-06T00:28:44.215Z,101853.78
2022-09-06T00:31:17.905Z,101851.82
2022-09-06T00:33:46.848Z,101848.77
2022-09-06T00:36:15.693Z,101850.41
2022-09-06T00:38:44.288Z,101848.96
2022-09-06T00:41:14.433Z,101848.53
2022-09-06T00:43:43.298Z,101846.26
2022-09-06T00:46:16.468Z,101850.05
2022-09-06T00:48:46.364Z,101851.29
2022-09-06T00:51:16.336Z,101852.89
2022-09-06T00:53:45.142Z,101852.55
2022-09-06T00:56:14.499Z,101850.27
2022-09-06T00:58:43.184Z,101847.94
2022-09-06T01:01:11.642Z,101845.00
2022-09-06T01:03:40.917Z,101846.50
2022-09-06T01:06:18.460Z,101848.19
2022-09-06T01:09:00.968Z,101844.75
2022-09-06T01:11:41.434Z,101846.20
2022-09-06T01:14:35.920Z,101847.71
2022-09-06T01:17:36.598Z,101843.02
2022-09-06T01:20:17.122Z,101839.73
2022-09-06T01:23:05.200Z,101842.48
2022-09-06T01:26:06.341Z,101841.45
2022-09-06T01:28:40.017Z,101838.38
2022-09-06T01:31:25.247Z,101837.15
2022-09-06T01:34:08.929Z,101834.06
2022-09-06T01:37:09.082Z,101830.48
2022-09-06T01:39:39.753Z,101827.40
2022-09-06T01:42:20.047Z,101825.14
2022-09-06T01:45:02.927Z,101828.30
2022-09-06T01:48:23.979Z,101827.52
2022-09-06T01:51:17.573Z,101830.52
2022-09-06T01:54:06.411Z,101830.45
2022-09-06T01:56:58.072Z,101827.66
2022-09-06T01:59:57.132Z,101824.02
2022-09-06T02:02:58.899Z,101823.08
2022-09-06T02:05:52.260Z,101820.23
2022-09-06T02:08:34.971Z,101819.95
2022-09-06T02:11:05.630Z,101818.52
2022-09-06T02:13:38.261Z,101821.54
2022-09-06T02:16:08.665Z,101819.23
2022-09-06T02:19:20.463Z,101815.77
2022-09-06T02:21:50.943Z,101813.19
2022-09-06T02:24:27.910Z,101812.77
2022-09-06T02:26:56.788Z,101816.10
2022-09-06T02:29:25.396Z,101824.69
2022-09-06T02:31:58.970Z,101830.15
2022-09-06T02:34:27.786Z,101830.46
2022-09-06T02:36:56.684Z,101829.73
2022-09-06T02:39:25.555Z,101828.95
2022-09-06T02:41:55.103Z,101834.95
2022-09-06T02:44:23.455Z,101832.23
2022-09-06T02:46:56.821Z,101832.52
2022-09-06T02:49:25.763Z,101834.23
2022-09-06T02:51:54.121Z,101832.30
2022-09-06T02:54:22.504Z,101832.35
2022-09-06T02:56:52.392Z,101832.65
2022-09-06T02:59:21.209Z,101833.94
2022-09-06T03:01:49.691Z,101830.08
2022-09-06T03:04:18.100Z,101828.31
2022-09-06T03:06:46.344Z,101823.32
2022-09-06T03:09:15.340Z,101824.63
2022-09-06T03:11:43.956Z,101828.87
2022-09-06T03:14:12.610Z,101832.70
2022-09-06T03:16:41.228Z,101835.42
2022-09-06T03:19:09.675Z,101830.77
2022-09-06T03:21:38.260Z,101829.02
2022-09-06T03:24:07.069Z,101832.00
2022-09-06T03:26:35.577Z,101836.06
2022-09-06T03:29:04.011Z,101834.77
2022-09-06T03:31:32.494Z,101831.48
2022-09-06T03:34:01.077Z,101830.08
2022-09-06T03:36:30.071Z,101832.56
2022-09-06T03:38:58.784Z,101833.65
2022-09-06T03:41:27.240Z,101837.31
2022-09-06T03:43:55.728Z,101843.48
2022-09-06T03:46:24.581Z,101848.29
2022-09-06T03:48:52.892Z,101849.54
2022-09-06T03:51:21.578Z,101849.30
2022-09-06T03:53:49.854Z,101851.91
2022-09-06T03:56:18.334Z,101851.53
2022-09-06T03:58:46.829Z,101854.20
2022-09-06T04:01:15.319Z,101857.27
2022-09-06T04:03:43.680Z,101857.14
2022-09-06T04:06:12.160Z,101856.14
2022-09-06T04:08:40.947Z,101856.09
2022-09-06T04:11:09.605Z,101854.42
2022-09-06T04:13:38.163Z,101849.45
2022-09-06T04:16:06.967Z,101847.91
2022-09-06T04:18:35.418Z,101844.68
2022-09-06T04:21:03.924Z,101841.14
2022-09-06T04:23:36.405Z,101838.17
2022-09-06T04:26:07.795Z,101839.66
2022-09-06T04:28:36.082Z,101841.54
2022-09-06T04:31:05.350Z,101843.02
2022-09-06T04:33:35.804Z,101846.33
2022-09-06T04:36:06.954Z,101841.39
2022-09-06T04:38:38.020Z,101844.19
2022-09-06T04:41:07.848Z,101842.77
2022-09-06T04:43:36.180Z,101841.95
2022-09-06T04:46:12.829Z,101846.42
2022-09-06T04:48:41.336Z,101850.88
2022-09-06T04:51:09.753Z,101856.09
2022-09-06T04:53:38.093Z,101856.92
2022-09-06T04:56:06.895Z,101853.27
2022-09-06T04:58:35.467Z,101853.13
2022-09-06T05:01:03.818Z,101851.67
2022-09-06T05:03:32.651Z,101850.23
2022-09-06T05:06:22.015Z,101848.23
2022-09-06T05:08:50.861Z,101848.70
2022-09-06T05:11:20.099Z,101846.16
2022-09-06T05:13:50.513Z,101845.21
2022-09-06T05:16:19.114Z,101846.23
2022-09-06T05:18:47.697Z,101846.40
2022-09-06T05:21:16.593Z,101847.41
2022-09-06T05:23:45.172Z,101846.04
2022-09-06T05:26:13.552Z,101845.13
2022-09-06T05:28:41.936Z,101843.84
2022-09-06T05:31:25.997Z,101845.74
2022-09-06T05:33:54.866Z,101841.52
2022-09-06T05:36:23.967Z,101842.63
2022-09-06T05:38:53.506Z,101842.67
2022-09-06T05:41:22.872Z,101842.05
2022-09-06T05:43:51.356Z,101838.50
2022-09-06T05:46:20.379Z,101839.77
2022-09-06T05:49:01.540Z,101839.45
2022-09-06T05:51:30.110Z,101835.16
2022-09-06T05:53:58.590Z,101834.86
2022-09-06T05:56:27.089Z,101831.98
2022-09-06T05:58:55.608Z,101832.79
2022-09-06T06:01:29.728Z,101831.23
2022-09-06T06:04:03.566Z,101834.99
2022-09-06T06:06:33.597Z,101820.86
2022-09-06T06:09:02.605Z,101836.39
2022-09-06T06:11:34.341Z,101838.52
2022-09-06T06:14:03.818Z,101839.45
2022-09-06T06:16:32.473Z,101846.66
2022-09-06T06:19:01.363Z,101850.14
2022-09-06T06:21:31.130Z,101850.15
2022-09-06T06:24:04.245Z,101846.37
2022-09-06T06:26:34.989Z,101853.04
2022-09-06T06:29:05.937Z,101854.31
2022-09-06T06:31:34.743Z,101851.27
2022-09-06T06:34:04.452Z,101857.98
2022-09-06T06:36:35.351Z,101855.48
2022-09-06T06:39:06.908Z,101856.30
2022-09-06T06:41:35.380Z,101853.66
2022-09-06T06:44:05.179Z,101854.25
2022-09-06T06:46:36.273Z,101855.03
2022-09-06T06:49:05.198Z,101859.02
2022-09-06T06:51:37.422Z,101866.55
2022-09-06T06:54:06.427Z,101863.59
2022-09-06T06:56:41.209Z,101868.94
2022-09-06T06:59:09.704Z,101872.74
2022-09-06T07:01:38.269Z,101868.23
2022-09-06T07:04:07.691Z,101869.12
2022-09-06T07:12:32.807Z,101869.51
2022-09-06T07:15:01.015Z,101872.07
2022-09-06T07:17:29.909Z,101872.30
2022-09-06T07:20:14.278Z,101873.70
2022-09-06T07:22:43.461Z,101873.74
2022-09-06T07:25:14.380Z,101870.34
2022-09-06T07:30:14.662Z,101864.98
2022-09-06T07:32:43.222Z,101867.64
2022-09-06T07:35:14.318Z,101873.02
2022-09-06T07:37:42.892Z,101872.48
2022-09-06T07:40:11.857Z,101869.91
2022-09-06T07:42:40.318Z,101870.19
2022-09-06T07:45:09.554Z,101871.14
2022-09-06T07:53:15.296Z,101866.35
2022-09-06T07:55:44.203Z,101863.84
2022-09-06T07:58:12.583Z,101863.02
2022-09-06T08:00:41.765Z,101858.45
2022-09-06T08:03:10.678Z,101857.24
2022-09-06T08:11:16.575Z,101850.84
2022-09-06T08:13:45.355Z,101849.73
2022-09-06T08:16:14.403Z,101850.05
2022-09-06T08:18:43.725Z,101851.91
2022-09-06T08:21:14.563Z,101849.15
2022-09-06T08:23:53.823Z,101844.95
2022-09-06T08:26:24.323Z,101843.54
2022-09-06T08:28:58.434Z,101840.50
2022-09-06T08:31:28.457Z,101837.85
2022-09-06T08:33:57.680Z,101835.25
2022-09-06T08:36:32.825Z,101832.02
2022-09-06T08:39:06.225Z,101832.94
2022-09-06T08:41:40.867Z,101831.87
2022-09-06T08:47:08.629Z,101829.55
2022-09-06T08:49:59.126Z,101824.52
2022-09-06T08:52:45.263Z,101823.36
2022-09-06T08:55:38.279Z,101824.23
2022-09-06T08:58:27.991Z,101820.48
2022-09-06T09:01:17.158Z,101816.11
2022-09-06T09:03:46.262Z,101813.22
2022-09-06T09:06:15.008Z,101807.48
2022-09-06T09:08:54.388Z,101810.33
2022-09-06T09:11:25.618Z,101810.69
2022-09-06T09:14:06.685Z,101807.98
2022-09-06T09:16:35.555Z,101807.42
2022-09-06T09:19:05.997Z,101809.36
2022-09-06T09:21:37.849Z,101808.02
2022-09-06T09:24:09.919Z,101809.52
2022-09-06T09:27:14.105Z,101809.02
2022-09-06T09:32:46.911Z,101810.77
2022-09-06T09:35:27.811Z,101809.70
2022-09-06T09:38:21.382Z,101806.29
2022-09-06T09:41:04.411Z,101807.73
2022-09-06T09:43:37.188Z,101799.52
2022-09-06T09:46:23.833Z,101790.27
2022-09-06T09:49:14.059Z,101791.16
2022-09-06T09:51:48.135Z,101788.87
2022-09-06T09:54:31.283Z,101792.07
2022-09-06T09:56:59.811Z,101784.27
2022-09-06T10:00:13.504Z,101782.50
2022-09-06T10:02:42.691Z,101777.99
2022-09-06T10:05:14.135Z,101779.70
2022-09-06T10:07:54.263Z,101779.02
2022-09-06T10:10:26.720Z,101780.19
2022-09-06T10:13:19.967Z,101783.00
2022-09-06T10:15:50.150Z,101782.45
2022-09-06T10:18:31.309Z,101778.41
2022-09-06T10:21:11.785Z,101775.64
2022-09-06T10:24:31.981Z,101777.48
2022-09-06T10:27:05.375Z,101778.21
2022-09-06T10:29:36.738Z,101778.27
2022-09-06T10:32:08.150Z,101776.83
2022-09-06T10:34:55.269Z,101773.98
2022-09-06T10:37:29.689Z,101770.20
2022-09-06T10:40:12.399Z,101776.41
2022-09-06T10:42:53.075Z,101769.44
2022-09-06T10:45:31.895Z,101766.08
2022-09-06T10:48:12.583Z,101757.71
2022-09-06T10:51:21.032Z,101755.85
2022-09-06T10:53:56.526Z,101752.84
2022-09-06T10:56:43.643Z,101748.61
2022-09-06T10:59:41.679Z,101748.88
2022-09-06T11:02:42.493Z,101746.29
2022-09-06T11:10:55.815Z,101735.08
2022-09-06T11:13:28.308Z,101734.27
2022-09-06T11:16:09.015Z,101732.73
2022-09-06T11:18:51.071Z,101731.92
2022-09-06T11:22:03.691Z,101729.00
2022-09-06T11:24:46.818Z,101728.05
2022-09-06T11:27:15.122Z,101730.20
2022-09-06T11:29:45.781Z,101728.05
2022-09-06T11:32:37.403Z,101721.98
2022-09-06T11:35:11.593Z,101720.12
2022-09-06T11:37:44.971Z,101717.35
2022-09-06T11:40:32.627Z,101711.10
2022-09-06T11:43:01.386Z,101714.35
2022-09-06T11:45:55.833Z,101710.39
2022-09-06T11:48:24.364Z,101710.19
2022-09-06T11:50:59.141Z,101707.27
2022-09-06T11:53:58.949Z,101709.60
2022-09-06T11:56:35.398Z,101705.56
2022-09-06T11:59:24.871Z,101703.54
2022-09-06T12:01:55.988Z,101699.32
2022-09-06T12:04:24.468Z,101696.05
2022-09-06T12:07:08.230Z,101693.33
2022-09-06T12:09:46.490Z,101694.63
2022-09-06T12:12:40.397Z,101695.73
2022-09-06T12:15:43.835Z,101693.35
2022-09-06T12:18:43.820Z,101691.09
2022-09-06T12:21:32.067Z,101689.60
2022-09-06T12:24:01.399Z,101685.02
2022-09-06T12:27:18.087Z,101685.27
2022-09-06T12:30:01.305Z,101677.79
2022-09-06T12:32:39.008Z,101680.13
2022-09-06T12:38:06.776Z,101668.23
2022-09-06T12:40:41.217Z,101662.53
2022-09-06T12:43:11.543Z,101664.04
2022-09-06T12:45:51.529Z,101668.63
2022-09-06T12:48:29.082Z,101672.39
2022-09-06T12:51:16.531Z,101671.38
2022-09-06T12:53:58.616Z,101672.35
2022-09-06T12:56:29.086Z,101666.37
2022-09-06T12:59:17.422Z,101667.60
2022-09-06T13:02:14.102Z,101667.48
2022-09-06T13:04:47.321Z,101663.39
2022-09-06T13:07:18.532Z,101664.30
2022-09-06T13:09:49.884Z,101658.43
2022-09-06T13:12:35.684Z,101652.61
2022-09-06T13:15:09.306Z,101648.73
2022-09-06T13:17:39.014Z,101645.10
2022-09-06T13:20:12.502Z,101643.40
2022-09-06T13:22:46.946Z,101638.29
2022-09-06T13:25:23.508Z,101635.41
2022-09-06T13:27:58.085Z,101632.58
2022-09-06T13:30:33.784Z,101631.91
2022-09-06T13:33:03.699Z,101630.89
2022-09-06T13:35:34.836Z,101626.95
2022-09-06T13:38:21.578Z,101625.84
2022-09-06T13:43:45.391Z,101628.31
2022-09-06T13:46:14.414Z,101624.90
2022-09-06T13:48:44.880Z,101625.34
2022-09-06T13:51:13.462Z,101622.38
2022-09-06T13:53:42.085Z,101621.08
2022-09-06T13:56:12.261Z,101617.40
2022-09-06T13:58:40.542Z,101614.24
2022-09-06T14:01:10.779Z,101612.73
2022-09-06T14:03:42.254Z,101610.13
2022-09-06T14:06:11.000Z,101611.11
2022-09-06T14:09:05.350Z,101605.38
2022-09-06T14:11:28.454Z,101605.50
2022-09-06T14:13:57.178Z,101604.95
2022-09-06T14:16:25.717Z,101604.84
2022-09-06T14:18:54.195Z,101608.04
2022-09-06T14:21:22.821Z,101605.24
2022-09-06T14:23:53.106Z,101605.05
2022-09-06T14:26:22.098Z,101602.81
2022-09-06T14:28:51.010Z,101601.50
2022-09-06T14:31:26.416Z,101596.95
2022-09-06T14:33:56.815Z,101593.52
2022-09-06T14:36:27.213Z,101589.71
2022-09-06T14:38:57.994Z,101585.53
2022-09-06T14:41:26.534Z,101584.94
2022-09-06T14:43:57.587Z,101584.45
2022-09-06T14:46:27.932Z,101585.82
2022-09-06T14:49:16.220Z,101585.95
2022-09-06T14:51:46.341Z,101582.58
2022-09-06T14:54:16.298Z,101580.75
2022-09-06T14:56:44.941Z,101581.45
2022-09-06T14:59:13.731Z,101576.43
2022-09-06T15:01:42.203Z,101570.98
2022-09-06T15:04:12.378Z,101575.83
2022-09-06T15:06:44.498Z,101574.23
2022-09-06T15:09:13.920Z,101577.02
2022-09-06T15:11:44.743Z,101575.02
2022-09-06T15:14:16.095Z,101575.16
2022-09-06T15:16:46.045Z,101576.83
2022-09-06T15:19:14.901Z,101570.86
2022-09-06T15:21:43.380Z,101569.58
2022-09-06T15:24:12.327Z,101569.83
2022-09-06T15:26:42.462Z,101568.71
2022-09-06T15:29:12.276Z,101566.70
2022-09-06T15:31:42.233Z,101566.15
2022-09-06T15:34:10.909Z,101569.73
2022-09-06T15:36:39.189Z,101572.80
2022-09-06T15:39:07.707Z,101573.11
2022-09-06T15:41:37.756Z,101568.98
2022-09-06T15:44:10.059Z,101573.45
2022-09-06T15:46:44.656Z,101574.61
2022-09-06T15:49:16.549Z,101574.16
2022-09-06T15:51:45.346Z,101572.27
2022-09-06T15:54:15.222Z,101573.10
2022-09-06T15:56:45.064Z,101574.45
2022-09-06T15:59:13.445Z,101575.86
2022-09-06T16:01:41.932Z,101571.87
2022-09-06T16:04:10.505Z,101570.67
2022-09-06T16:06:43.089Z,101564.36
2022-09-06T16:09:17.984Z,101559.44
2022-09-06T16:11:46.605Z,101559.10
2022-09-06T16:14:16.210Z,101559.06
2022-09-06T16:16:45.204Z,101559.93
2022-09-06T16:19:14.088Z,101558.61
2022-09-06T16:21:43.345Z,101562.28
2022-09-06T16:24:14.052Z,101565.04
2022-09-06T16:26:44.867Z,101563.48
2022-09-06T16:29:15.920Z,101561.58
2022-09-06T16:31:44.595Z,101558.94
2022-09-06T16:34:13.795Z,101554.38
2022-09-06T16:36:42.480Z,101554.12
2022-09-06T16:39:11.307Z,101557.67
2022-09-06T16:41:42.763Z,101563.70
2022-09-06T16:44:17.543Z,101563.91
2022-09-06T16:46:48.151Z,101563.45
2022-09-06T16:49:17.795Z,101565.45
2022-09-06T16:51:47.713Z,101566.09
2022-09-06T16:54:17.109Z,101570.05
2022-09-06T16:56:45.590Z,101573.83
2022-09-06T16:59:15.650Z,101573.54
2022-09-06T17:01:44.983Z,101575.20
2022-09-06T17:04:13.724Z,101582.70
2022-09-06T17:06:45.999Z,101583.47
2022-09-06T17:09:16.626Z,101585.59
2022-09-06T17:11:45.595Z,101588.36
2022-09-06T17:14:14.101Z,101593.32
2022-09-06T17:17:01.389Z,101596.22
2022-09-06T17:19:30.265Z,101599.87
2022-09-06T17:21:58.786Z,101603.16
2022-09-06T17:24:27.430Z,101602.29
2022-09-06T17:26:56.258Z,101603.86
2022-09-06T17:29:27.003Z,101604.55
2022-09-06T17:31:56.629Z,101602.61
2022-09-06T17:34:25.162Z,101605.77
2022-09-06T17:36:53.769Z,101605.32
2022-09-06T17:39:22.596Z,101607.30
2022-09-06T17:41:53.854Z,101611.83
2022-09-06T17:44:27.911Z,101614.04
2022-09-06T17:47:11.970Z,101612.72
2022-09-06T17:49:42.999Z,101615.92
2022-09-06T17:52:12.372Z,101620.38
2022-09-06T17:54:40.993Z,101618.02
2022-09-06T17:57:09.680Z,101620.05
2022-09-06T17:59:38.874Z,101623.80
2022-09-06T18:02:07.862Z,101626.92
2022-09-06T18:04:37.029Z,101628.42
2022-09-06T18:07:05.750Z,101627.06
2022-09-06T18:09:37.511Z,101629.86
2022-09-06T18:12:07.416Z,101631.30
2022-09-06T18:14:35.967Z,101635.22
2022-09-06T18:17:04.594Z,101637.77
2022-09-06T18:19:33.280Z,101641.77
2022-09-06T18:22:01.917Z,101644.35
2022-09-06T18:24:30.857Z,101650.41
2022-09-06T18:26:59.443Z,101649.64
2022-09-06T18:29:27.927Z,101646.89
2022-09-06T18:31:57.761Z,101644.25
2022-09-06T18:34:26.329Z,101642.35
2022-09-06T18:36:54.858Z,101642.79
2022-09-06T18:39:23.287Z,101648.59
2022-09-06T18:42:00.676Z,101645.71
2022-09-06T18:44:32.546Z,101644.23
2022-09-06T18:47:03.576Z,101642.13
2022-09-06T18:49:34.033Z,101641.16
2022-09-06T18:52:06.515Z,101640.84
2022-09-06T18:54:35.475Z,101639.78
2022-09-06T18:57:04.779Z,101640.85
2022-09-06T18:59:33.188Z,101638.29
2022-09-06T19:02:01.611Z,101639.45
2022-09-06T19:04:30.250Z,101640.34
2022-09-06T19:07:02.235Z,101640.91
2022-09-06T19:09:30.777Z,101641.27
2022-09-06T19:11:59.147Z,101640.48
2022-09-06T19:14:27.631Z,101649.60
2022-09-06T19:16:56.111Z,101650.92
2022-09-06T19:19:25.001Z,101648.77
2022-09-06T19:21:53.279Z,101650.92
2022-09-06T19:24:25.960Z,101653.17
2022-09-06T19:26:55.771Z,101651.59
2022-09-06T19:29:24.300Z,101650.14
2022-09-06T19:31:53.326Z,101645.41
2022-09-06T19:34:22.341Z,101642.00
2022-09-06T19:36:52.462Z,101641.38
2022-09-06T19:39:21.755Z,101642.59
2022-09-06T19:41:50.896Z,101641.12
2022-09-06T19:44:21.089Z,101635.38
2022-09-06T19:46:49.507Z,101636.61
2022-09-06T19:49:22.030Z,101638.95
2022-09-06T19:51:51.556Z,101640.08
2022-09-06T19:54:20.249Z,101633.95
2022-09-06T19:56:48.940Z,101633.52
2022-09-06T19:59:18.279Z,101632.44
2022-09-06T20:01:47.687Z,101634.86
2022-09-06T20:04:17.038Z,101633.60
2022-09-06T20:06:45.712Z,101629.92
2022-09-06T20:09:16.238Z,101628.05
2022-09-06T20:11:45.060Z,101627.11
2022-09-06T20:14:13.820Z,101630.71
2022-09-06T20:16:43.300Z,101632.33
2022-09-06T20:19:14.959Z,101630.37
2022-09-06T20:21:43.673Z,101628.41
2022-09-06T20:24:12.151Z,101626.13
2022-09-06T20:26:41.053Z,101630.73
2022-09-06T20:29:09.525Z,101638.00
2022-09-06T20:31:39.199Z,101641.80
2022-09-06T20:34:08.155Z,101641.38
2022-09-06T20:36:36.729Z,101646.89
2022-09-06T20:39:05.500Z,101644.22
2022-09-06T20:41:34.326Z,101645.42
2022-09-06T20:44:03.154Z,101640.73
2022-09-06T20:46:35.551Z,101643.23
2022-09-06T20:49:05.359Z,101648.77
2022-09-06T20:51:35.842Z,101641.60
2022-09-06T20:54:05.609Z,101642.98
2022-09-06T20:56:36.845Z,101645.73
2022-09-06T20:59:08.903Z,101645.30
2022-09-06T21:01:41.246Z,101642.54
2022-09-06T21:04:10.803Z,101641.15
2022-09-06T21:06:40.098Z,101640.39
2022-09-06T21:09:11.147Z,101655.69
2022-09-06T21:11:40.521Z,101669.07
2022-09-06T21:14:10.048Z,101670.47
2022-09-06T21:16:39.377Z,101671.20
2022-09-06T21:19:09.132Z,101671.29
2022-09-06T21:21:38.222Z,101674.84
2022-09-06T21:24:07.662Z,101674.52
2022-09-06T21:26:36.452Z,101672.11
2022-09-06T21:29:05.139Z,101665.47
2022-09-06T21:31:36.393Z,101659.50
2022-09-06T21:34:12.526Z,101669.70
2022-09-06T21:36:45.028Z,101666.95
2022-09-06T21:39:13.616Z,101668.13
2022-09-06T21:41:43.468Z,101661.93
2022-09-06T21:44:13.143Z,101663.36
2022-09-06T21:46:41.948Z,101662.48
2022-09-06T21:49:12.740Z,101661.31
2022-09-06T21:51:42.091Z,101657.73
2022-09-06T21:54:10.848Z,101655.11
2022-09-06T21:56:40.254Z,101654.20
2022-09-06T21:59:09.063Z,101653.05
2022-09-06T22:01:38.830Z,101652.77
2022-09-06T22:04:09.073Z,101650.75
2022-09-06T22:06:38.272Z,101651.15
2022-09-06T22:09:11.773Z,101650.34
2022-09-06T22:11:42.120Z,101651.44
2022-09-06T22:14:13.247Z,101657.12
2022-09-06T22:16:42.307Z,101660.27
2022-09-06T22:19:11.233Z,101663.20
2022-09-06T22:21:40.156Z,101666.35
2022-09-06T22:24:10.551Z,101670.04
2022-09-06T22:26:40.461Z,101672.32
2022-09-06T22:29:10.765Z,101673.64
2022-09-06T22:31:39.492Z,101669.89
2022-09-06T22:34:08.882Z,101667.12
2022-09-06T22:36:37.256Z,101663.41
2022-09-06T22:39:05.974Z,101661.89
2022-09-06T22:41:34.528Z,101666.66
2022-09-06T22:44:03.793Z,101668.19
2022-09-06T22:46:32.655Z,101669.11
2022-09-06T22:49:02.819Z,101668.33
2022-09-06T22:51:31.325Z,101666.74
2022-09-06T22:53:59.614Z,101665.64
2022-09-06T22:56:27.921Z,101662.91
2022-09-06T22:58:56.357Z,101658.26
2022-09-06T23:01:24.989Z,101657.27
2022-09-06T23:03:53.633Z,101659.64
2022-09-06T23:06:22.520Z,101661.09
2022-09-06T23:08:51.012Z,101663.73
2022-09-06T23:11:19.934Z,101665.86
2022-09-06T23:13:48.967Z,101668.77
2022-09-06T23:16:19.241Z,101669.35
2022-09-06T23:18:48.643Z,101666.44
2022-09-06T23:21:19.726Z,101663.48
2022-09-06T23:23:49.218Z,101657.48
2022-09-06T23:26:20.235Z,101652.69
2022-09-06T23:28:51.976Z,101647.76
2022-09-06T23:31:20.510Z,101646.08
2022-09-06T23:33:52.841Z,101649.80
2022-09-06T23:36:21.715Z,101649.94
2022-09-06T23:38:50.605Z,101653.27
2022-09-06T23:41:18.980Z,101654.68
2022-09-06T23:43:47.461Z,101653.14
2022-09-06T23:46:16.595Z,101654.58
2022-09-06T23:48:45.253Z,101653.94
2022-09-06T23:51:13.564Z,101654.00
2022-09-06T23:53:42.313Z,101653.35
2022-09-06T23:56:11.208Z,101653.38
2022-09-06T23:58:39.790Z,101655.37
