createdAt,value
2022-09-26T00:02:39.765Z,3.207
2022-09-26T00:18:22.061Z,3.207
2022-09-26T00:34:04.232Z,3.207
2022-09-26T00:49:47.079Z,3.207
2022-09-26T01:05:30.003Z,3.207
2022-09-26T01:21:12.315Z,3.207
2022-09-26T01:36:55.296Z,3.206
2022-09-26T01:52:38.112Z,3.207
2022-09-26T02:08:21.163Z,3.206
2022-09-26T02:24:03.943Z,3.207
2022-09-26T02:39:46.937Z,3.206
2022-09-26T02:55:29.259Z,3.206
2022-09-26T03:11:11.933Z,3.205
2022-09-26T03:26:54.822Z,3.206
2022-09-26T03:42:37.641Z,3.207
2022-09-26T03:58:20.431Z,3.207
2022-09-26T04:14:02.695Z,3.209
2022-09-26T04:29:45.524Z,3.207
2022-09-26T04:45:28.270Z,3.207
2022-09-26T05:01:10.770Z,3.209
2022-09-26T05:16:53.196Z,3.205
2022-09-26T05:32:35.351Z,3.207
2022-09-26T05:48:17.444Z,3.207
2022-09-26T06:04:00.405Z,3.207
2022-09-26T06:19:43.146Z,3.207
2022-09-26T06:35:25.346Z,3.205
2022-09-26T06:51:08.395Z,3.206
2022-09-26T07:06:51.335Z,3.205
2022-09-26T07:22:34.281Z,3.206
2022-09-26T07:38:17.008Z,3.207
2022-09-26T07:53:59.532Z,3.205
2022-09-26T08:09:42.007Z,3.207
2022-09-26T08:25:24.937Z,3.214
2022-09-26T08:41:07.117Z,3.225
2022-09-26T08:56:49.270Z,3.238
2022-09-26T09:12:32.179Z,3.239
2022-09-26T09:28:14.839Z,3.236
2022-09-26T09:43:57.276Z,3.235
2022-09-26T09:59:39.392Z,3.256
2022-09-26T10:15:21.853Z,3.351
2022-09-26T10:31:04.499Z,3.274
2022-09-26T10:31:51.728Z,3.265
2022-09-26T10:47:33.837Z,3.253
2022-09-26T11:03:16.553Z,3.245
2022-09-26T11:18:58.530Z,3.236
2022-09-26T11:34:40.976Z,3.236
2022-09-26T11:50:23.400Z,3.229
2022-09-26T12:06:05.669Z,3.239
2022-09-26T12:21:47.892Z,3.235
2022-09-26T12:37:29.978Z,3.353
2022-09-26T12:53:12.768Z,3.304
2022-09-26T13:08:55.222Z,3.288
2022-09-26T13:24:37.960Z,3.274
2022-09-26T13:40:20.800Z,3.267
2022-09-26T13:56:03.087Z,3.26
2022-09-26T14:11:45.776Z,3.25
2022-09-26T14:27:27.871Z,3.25
2022-09-26T14:43:09.866Z,3.246
2022-09-26T14:58:52.781Z,3.239
2022-09-26T15:14:35.456Z,3.234
2022-09-26T15:30:17.893Z,3.231
2022-09-26T15:46:00.738Z,3.229
2022-09-26T16:01:43.586Z,3.228
2022-09-26T16:17:25.616Z,3.217
2022-09-26T16:33:07.854Z,3.217
2022-09-26T16:48:50.822Z,3.214
2022-09-26T17:04:33.726Z,3.213
2022-09-26T17:20:16.676Z,3.212
2022-09-26T17:35:58.864Z,3.216
2022-09-26T17:51:41.491Z,3.216
2022-09-26T18:07:23.570Z,3.214
2022-09-26T18:23:06.040Z,3.212
2022-09-26T18:38:48.832Z,3.206
2022-09-26T18:54:30.963Z,3.207
2022-09-26T19:10:14.049Z,3.209
2022-09-26T19:25:56.214Z,3.209
2022-09-26T19:41:38.743Z,3.207
2022-09-26T19:57:21.320Z,3.207
2022-09-26T20:13:03.956Z,3.209
2022-09-26T20:28:47.009Z,3.21
2022-09-26T20:44:29.577Z,3.209
2022-09-26T21:00:12.497Z,3.209
2022-09-26T21:15:54.865Z,3.21
2022-09-26T21:31:37.696Z,3.209
2022-09-26T21:47:20.137Z,3.209
2022-09-26T22:03:02.419Z,3.209
2022-09-26T22:18:44.794Z,3.209
2022-09-26T22:34:27.821Z,3.209
2022-09-26T22:50:10.775Z,3.207
2022-09-26T23:05:53.295Z,3.207
2022-09-26T23:21:35.982Z,3.207
2022-09-26T23:37:18.251Z,3.206
2022-09-26T23:53:00.394Z,3.206
