createdAt,value
2023-01-26T00:00:42.154Z,-1.18
2023-01-26T00:04:43.810Z,-0.86
2023-01-26T00:08:50.324Z,-1.19
2023-01-26T00:12:51.735Z,-0.82
2023-01-26T00:16:54.359Z,-1.31
2023-01-26T00:20:57.867Z,-0.92
2023-01-26T00:24:59.280Z,-1.02
2023-01-26T00:29:01.495Z,-0.83
2023-01-26T00:33:03.027Z,-0.73
2023-01-26T00:37:04.487Z,-0.86
2023-01-26T00:41:06.324Z,-0.78
2023-01-26T00:45:08.243Z,-0.63
2023-01-26T00:49:09.659Z,-0.65
2023-01-26T00:53:11.195Z,-0.91
2023-01-26T00:57:12.667Z,-0.73
2023-01-26T01:01:14.141Z,-0.76
2023-01-26T01:05:15.723Z,-0.83
2023-01-26T01:09:17.668Z,-0.69
2023-01-26T01:13:19.116Z,-0.72
2023-01-26T01:17:20.650Z,-0.82
2023-01-26T01:21:24.047Z,-1.20
2023-01-26T01:25:25.485Z,-1.34
2023-01-26T01:29:27.128Z,-0.88
2023-01-26T01:33:28.542Z,-0.88
2023-01-26T01:37:30.860Z,-1.34
2023-01-26T01:41:32.353Z,-0.92
2023-01-26T01:45:41.765Z,-1.19
2023-01-26T01:49:47.840Z,-0.87
2023-01-26T01:53:52.063Z,-0.79
2023-01-26T01:57:56.814Z,-0.65
2023-01-26T02:01:58.710Z,-0.84
2023-01-26T02:06:16.019Z,-1.06
2023-01-26T02:10:20.745Z,-1.04
2023-01-26T02:14:22.482Z,-0.81
2023-01-26T02:18:23.969Z,-0.72
2023-01-26T02:22:53.266Z,-0.61
2023-01-26T02:26:54.963Z,-0.78
2023-01-26T02:30:56.841Z,-0.69
2023-01-26T02:34:58.442Z,-0.64
2023-01-26T02:39:22.364Z,-0.71
2023-01-26T02:43:26.409Z,-0.55
2023-01-26T02:47:27.875Z,-0.44
2023-01-26T02:51:29.344Z,-0.54
2023-01-26T02:55:31.076Z,-0.46
2023-01-26T02:59:32.581Z,-0.60
2023-01-26T03:03:42.956Z,-0.58
2023-01-26T03:07:44.507Z,-0.60
2023-01-26T03:11:46.051Z,-0.59
2023-01-26T03:15:54.553Z,-0.63
2023-01-26T03:20:14.459Z,-0.61
2023-01-26T03:24:35.290Z,-0.50
2023-01-26T03:28:36.739Z,-0.56
2023-01-26T03:32:38.302Z,-0.54
2023-01-26T03:36:39.770Z,-0.74
2023-01-26T03:40:59.838Z,-0.72
2023-01-26T03:45:19.565Z,-0.67
2023-01-26T03:49:39.393Z,-0.65
2023-01-26T03:53:59.724Z,-0.90
2023-01-26T03:58:01.094Z,-0.61
2023-01-26T04:02:20.891Z,-0.70
2023-01-26T04:06:41.017Z,-0.67
2023-01-26T04:10:42.468Z,-1.22
2023-01-26T04:15:02.223Z,-1.03
2023-01-26T04:19:22.422Z,-0.91
2023-01-26T04:23:23.843Z,-1.06
2023-01-26T04:27:25.409Z,-1.17
2023-01-26T04:31:26.880Z,-0.91
2023-01-26T04:35:28.374Z,-0.87
2023-01-26T04:39:29.775Z,-0.84
2023-01-26T04:43:31.222Z,-0.80
2023-01-26T04:47:32.900Z,-0.73
2023-01-26T04:51:34.805Z,-1.22
2023-01-26T04:55:36.212Z,-1.06
2023-01-26T04:59:37.681Z,-1.45
2023-01-26T05:03:39.107Z,-1.29
2023-01-26T05:07:40.553Z,-1.06
2023-01-26T05:11:42.135Z,-1.21
2023-01-26T05:15:43.621Z,-1.17
2023-01-26T05:19:45.029Z,-1.14
2023-01-26T05:23:46.637Z,-1.50
2023-01-26T05:27:48.204Z,-1.18
2023-01-26T05:31:49.729Z,-0.93
2023-01-26T05:35:52.620Z,-1.15
2023-01-26T05:39:54.280Z,-1.07
2023-01-26T05:43:55.705Z,-1.14
2023-01-26T05:47:57.271Z,-0.87
2023-01-26T05:51:58.859Z,-0.96
2023-01-26T05:56:00.280Z,-0.90
2023-01-26T06:00:02.824Z,-1.22
2023-01-26T06:04:04.357Z,-1.11
2023-01-26T06:08:05.957Z,-1.39
2023-01-26T06:12:18.557Z,-1.22
2023-01-26T06:16:20.027Z,-1.07
2023-01-26T06:20:21.476Z,-1.20
2023-01-26T06:24:23.784Z,-1.03
2023-01-26T06:28:25.275Z,-0.89
2023-01-26T06:32:27.895Z,-0.94
2023-01-26T06:36:29.459Z,-1.11
2023-01-26T06:40:31.009Z,-0.90
2023-01-26T06:44:32.468Z,-0.90
2023-01-26T06:48:35.149Z,-1.17
2023-01-26T06:52:36.653Z,-1.00
2023-01-26T06:56:38.732Z,-1.07
2023-01-26T07:00:40.960Z,-0.99
2023-01-26T07:04:42.438Z,-1.15
2023-01-26T07:08:44.339Z,-1.03
2023-01-26T07:12:46.358Z,-0.87
2023-01-26T07:16:47.946Z,-0.94
2023-01-26T07:20:49.434Z,-0.90
2023-01-26T07:24:50.968Z,-0.83
2023-01-26T07:28:52.481Z,-0.87
2023-01-26T07:32:54.008Z,-0.87
2023-01-26T07:36:55.465Z,-0.78
2023-01-26T07:40:57.566Z,-1.16
2023-01-26T07:44:59.832Z,-1.29
2023-01-26T07:49:01.310Z,-1.17
2023-01-26T07:53:02.958Z,-1.36
2023-01-26T07:57:08.212Z,-1.35
2023-01-26T08:01:14.304Z,-1.14
2023-01-26T08:05:15.942Z,-1.02
2023-01-26T08:09:17.491Z,-1.17
2023-01-26T08:13:29.927Z,-1.01
2023-01-26T08:17:36.109Z,-0.94
2023-01-26T08:21:37.612Z,-1.12
2023-01-26T08:25:39.055Z,-1.03
2023-01-26T08:29:40.564Z,-1.25
2023-01-26T08:33:42.639Z,-1.22
2023-01-26T08:37:44.312Z,-1.22
2023-01-26T08:41:47.486Z,-0.99
2023-01-26T08:45:51.437Z,-0.98
2023-01-26T08:49:54.840Z,-1.16
2023-01-26T08:53:56.532Z,-1.21
2023-01-26T08:57:59.331Z,-1.16
2023-01-26T09:02:02.111Z,-1.19
2023-01-26T09:06:07.263Z,-1.00
2023-01-26T09:10:10.610Z,-0.93
2023-01-26T09:14:12.824Z,-1.17
2023-01-26T09:18:14.800Z,-1.58
2023-01-26T09:22:16.827Z,-1.49
2023-01-26T09:26:19.361Z,-1.39
2023-01-26T09:30:21.618Z,-1.31
2023-01-26T09:34:25.597Z,-1.26
2023-01-26T09:38:27.110Z,-1.18
2023-01-26T09:43:02.783Z,-1.09
2023-01-26T09:47:13.430Z,-1.18
2023-01-26T09:51:26.495Z,-1.21
2023-01-26T09:55:28.936Z,-1.21
2023-01-26T09:59:44.284Z,-1.04
2023-01-26T10:04:10.877Z,-0.99
2023-01-26T10:08:14.799Z,-1.06
2023-01-26T10:12:25.372Z,-1.06
2023-01-26T10:16:27.346Z,-0.93
2023-01-26T10:20:39.301Z,-1.07
2023-01-26T10:24:44.279Z,-1.03
2023-01-26T10:28:48.262Z,-1.32
2023-01-26T10:32:52.584Z,-1.50
2023-01-26T10:37:11.568Z,-1.48
2023-01-26T10:41:19.116Z,-1.51
2023-01-26T10:45:32.858Z,-1.33
2023-01-26T10:49:34.408Z,-1.05
2023-01-26T10:53:35.950Z,-1.29
2023-01-26T10:57:39.360Z,-0.94
2023-01-26T11:01:55.618Z,-0.83
2023-01-26T11:06:17.822Z,-0.68
2023-01-26T11:10:28.390Z,-0.69
2023-01-26T11:14:31.534Z,-0.81
2023-01-26T11:18:59.716Z,-0.83
2023-01-26T11:23:29.328Z,-1.09
2023-01-26T11:27:51.410Z,-1.20
2023-01-26T11:32:38.272Z,-0.83
2023-01-26T11:36:55.613Z,-1.17
2023-01-26T11:41:24.442Z,-1.20
2023-01-26T11:45:45.472Z,-1.08
2023-01-26T11:50:16.068Z,-1.12
2023-01-26T11:54:38.105Z,-1.09
2023-01-26T11:58:46.545Z,-1.28
2023-01-26T12:03:03.321Z,-0.98
2023-01-26T12:07:15.930Z,-1.44
2023-01-26T12:11:38.319Z,-1.29
2023-01-26T12:15:46.596Z,-1.14
2023-01-26T12:19:56.432Z,-1.23
2023-01-26T12:24:05.418Z,-1.05
2023-01-26T12:28:15.732Z,-1.31
2023-01-26T12:32:17.385Z,-1.16
2023-01-26T12:36:41.705Z,-1.47
2023-01-26T12:41:13.069Z,-1.42
2023-01-26T12:45:39.211Z,-1.10
2023-01-26T12:49:45.074Z,-0.89
2023-01-26T12:53:58.761Z,-0.75
2023-01-26T12:58:11.151Z,-1.31
2023-01-26T13:02:15.687Z,-0.88
2023-01-26T13:06:21.631Z,-0.86
2023-01-26T13:10:25.985Z,-0.68
2023-01-26T13:14:33.439Z,-0.68
2023-01-26T13:19:04.087Z,-0.71
2023-01-26T13:23:28.218Z,-0.57
2023-01-26T13:27:38.451Z,-0.63
2023-01-26T13:31:39.939Z,-0.58
2023-01-26T13:35:42.533Z,-0.47
2023-01-26T13:39:48.389Z,-0.78
2023-01-26T13:43:59.244Z,-0.77
2023-01-26T13:48:03.781Z,-0.93
2023-01-26T13:52:27.975Z,-0.75
2023-01-26T13:56:38.975Z,-0.95
2023-01-26T14:00:40.602Z,-0.75
2023-01-26T14:04:51.931Z,-0.49
2023-01-26T14:08:57.475Z,-0.50
2023-01-26T14:13:01.084Z,-0.57
2023-01-26T14:17:24.275Z,-0.69
2023-01-26T14:21:25.904Z,-0.67
2023-01-26T14:25:27.406Z,-0.90
2023-01-26T14:29:30.462Z,-0.91
2023-01-26T14:33:31.960Z,-0.82
2023-01-26T14:37:33.434Z,-0.73
2023-01-26T14:41:37.665Z,-1.09
2023-01-26T14:45:45.251Z,-1.01
2023-01-26T14:49:51.499Z,-0.81
2023-01-26T14:53:57.791Z,-1.03
2023-01-26T14:58:02.178Z,-0.82
2023-01-26T15:02:15.582Z,-0.77
2023-01-26T15:06:23.443Z,-1.04
2023-01-26T15:10:33.372Z,-0.91
2023-01-26T15:14:49.199Z,-0.96
2023-01-26T15:19:03.828Z,-1.14
2023-01-26T15:23:27.490Z,-1.14
2023-01-26T15:27:36.413Z,-1.40
2023-01-26T15:31:41.506Z,-1.18
2023-01-26T15:35:57.653Z,-1.12
2023-01-26T15:39:59.208Z,-1.25
2023-01-26T15:44:00.828Z,-1.30
2023-01-26T15:48:02.368Z,-1.16
2023-01-26T15:52:12.450Z,-1.03
2023-01-26T15:56:15.780Z,-1.43
2023-01-26T16:00:18.008Z,-1.24
2023-01-26T16:04:19.705Z,-1.43
2023-01-26T16:08:21.184Z,-1.48
2023-01-26T16:12:32.096Z,-1.25
2023-01-26T16:16:33.984Z,-1.11
2023-01-26T16:20:38.358Z,-1.39
2023-01-26T16:24:40.556Z,-1.39
2023-01-26T16:28:42.736Z,-1.26
2023-01-26T16:32:44.912Z,-1.33
2023-01-26T16:36:46.388Z,-1.24
2023-01-26T16:40:49.485Z,-1.16
2023-01-26T16:44:51.034Z,-1.20
2023-01-26T16:48:52.941Z,-1.15
2023-01-26T16:52:55.174Z,-1.61
2023-01-26T16:56:57.498Z,-1.51
2023-01-26T17:00:59.042Z,-1.42
2023-01-26T17:05:00.619Z,-1.56
2023-01-26T17:09:02.231Z,-1.33
2023-01-26T17:13:04.131Z,-1.39
2023-01-26T17:17:05.761Z,-1.39
2023-01-26T17:21:07.583Z,-1.30
2023-01-26T17:25:10.477Z,-1.48
2023-01-26T17:29:13.381Z,-1.45
2023-01-26T17:33:15.247Z,-1.37
2023-01-26T17:37:16.745Z,-1.44
2023-01-26T17:41:18.210Z,-1.42
2023-01-26T17:45:19.670Z,-1.26
2023-01-26T17:49:21.566Z,-1.37
2023-01-26T17:53:24.411Z,-1.58
2023-01-26T17:57:25.956Z,-1.51
2023-01-26T18:01:27.562Z,-1.51
2023-01-26T18:05:29.323Z,-1.38
2023-01-26T18:09:31.226Z,-1.81
2023-01-26T18:13:33.303Z,-1.67
2023-01-26T18:17:36.612Z,-1.33
2023-01-26T18:21:38.153Z,-1.32
2023-01-26T18:25:40.958Z,-1.29
2023-01-26T18:29:42.484Z,-1.58
2023-01-26T18:33:44.783Z,-1.41
2023-01-26T18:37:46.295Z,-1.39
2023-01-26T18:41:47.798Z,-1.26
2023-01-26T18:45:49.331Z,-1.20
2023-01-26T18:49:50.976Z,-1.41
2023-01-26T18:53:52.903Z,-1.54
2023-01-26T18:57:55.218Z,-1.31
2023-01-26T19:01:56.902Z,-1.49
2023-01-26T19:06:02.562Z,-1.19
2023-01-26T19:10:05.999Z,-1.31
2023-01-26T19:14:08.317Z,-1.43
2023-01-26T19:18:09.776Z,-1.38
2023-01-26T19:22:11.531Z,-1.32
2023-01-26T19:26:19.296Z,-1.20
2023-01-26T19:30:20.943Z,-1.31
2023-01-26T19:34:23.067Z,-1.21
2023-01-26T19:38:25.073Z,-1.30
2023-01-26T19:42:26.533Z,-1.21
2023-01-26T19:46:28.114Z,-1.04
2023-01-26T19:50:29.666Z,-1.10
2023-01-26T19:54:31.138Z,-1.10
2023-01-26T19:58:32.803Z,-1.09
2023-01-26T20:02:34.373Z,-0.95
2023-01-26T20:06:36.844Z,-0.79
2023-01-26T20:10:38.737Z,-0.77
2023-01-26T20:14:40.292Z,-0.91
2023-01-26T20:18:41.741Z,-0.86
2023-01-26T20:22:43.192Z,-0.69
2023-01-26T20:26:44.876Z,-0.78
2023-01-26T20:30:46.380Z,-0.69
2023-01-26T20:34:48.058Z,-1.03
2023-01-26T20:38:50.286Z,-1.01
2023-01-26T20:42:52.242Z,-0.85
2023-01-26T20:46:54.943Z,-0.79
2023-01-26T20:50:56.437Z,-0.61
2023-01-26T20:54:58.159Z,-0.64
2023-01-26T20:58:59.686Z,-0.55
2023-01-26T21:03:01.428Z,-0.57
2023-01-26T21:07:03.076Z,-0.47
2023-01-26T21:11:11.848Z,-0.57
2023-01-26T21:15:13.333Z,-0.81
2023-01-26T21:19:14.844Z,-0.53
2023-01-26T21:23:16.269Z,-0.61
2023-01-26T21:27:18.291Z,-1.21
2023-01-26T21:31:21.322Z,-0.91
2023-01-26T21:35:23.038Z,-0.76
2023-01-26T21:39:24.478Z,-0.76
2023-01-26T21:43:26.567Z,-0.54
2023-01-26T21:47:28.006Z,-0.74
2023-01-26T21:51:48.892Z,-0.60
2023-01-26T21:55:50.398Z,-0.59
2023-01-26T21:59:52.718Z,-0.53
2023-01-26T22:03:55.813Z,-0.51
2023-01-26T22:07:57.279Z,-0.45
2023-01-26T22:11:58.692Z,-0.32
2023-01-26T22:16:04.195Z,-0.32
2023-01-26T22:20:06.330Z,-0.21
2023-01-26T22:24:11.311Z,-0.18
2023-01-26T22:28:13.520Z,-0.25
2023-01-26T22:32:15.015Z,-0.28
2023-01-26T22:36:17.031Z,-0.36
2023-01-26T22:40:18.985Z,-0.34
2023-01-26T22:44:20.416Z,-0.40
2023-01-26T22:48:21.925Z,-0.36
2023-01-26T22:52:23.490Z,-0.25
2023-01-26T22:56:26.523Z,-0.27
2023-01-26T23:00:28.007Z,-0.27
2023-01-26T23:04:29.501Z,-0.37
2023-01-26T23:08:31.651Z,-0.17
2023-01-26T23:12:33.207Z,-0.13
2023-01-26T23:16:34.702Z,-0.25
2023-01-26T23:20:36.162Z,-0.27
2023-01-26T23:24:37.623Z,-0.20
2023-01-26T23:28:41.599Z,-0.12
2023-01-26T23:32:43.036Z,-0.36
2023-01-26T23:36:44.510Z,-0.33
2023-01-26T23:40:48.703Z,-0.26
2023-01-26T23:44:50.154Z,-0.14
2023-01-26T23:48:51.930Z,-0.13
2023-01-26T23:52:53.353Z,-0.11
2023-01-26T23:56:54.833Z,-0.02
