createdAt,value
2019-02-07T00:03:06.131Z,49.20
2019-02-07T00:08:10.963Z,52.85
2019-02-07T00:13:12.753Z,50.73
2019-02-07T00:18:15.161Z,55.23
2019-02-07T00:23:16.487Z,45.35
2019-02-07T00:28:19.192Z,45.75
2019-02-07T00:33:20.504Z,51.15
2019-02-07T00:38:21.873Z,39.73
2019-02-07T00:43:23.269Z,46.50
2019-02-07T00:48:25.174Z,46.65
2019-02-07T00:53:26.471Z,40.67
2019-02-07T00:58:27.945Z,47.17
2019-02-07T01:03:29.360Z,41.40
2019-02-07T01:08:30.667Z,40.78
2019-02-07T01:13:32.079Z,40.08
2019-02-07T01:18:34.123Z,39.73
2019-02-07T01:23:35.459Z,36.50
2019-02-07T01:28:38.729Z,35.23
2019-02-07T01:33:40.031Z,37.08
2019-02-07T01:38:41.504Z,33.38
2019-02-07T01:43:43.091Z,34.35
2019-02-07T01:48:44.399Z,32.65
2019-02-07T01:53:45.738Z,35.33
2019-02-07T01:58:47.439Z,34.73
2019-02-07T02:03:48.824Z,34.20
2019-02-07T02:08:50.926Z,30.15
2019-02-07T02:13:52.283Z,31.00
2019-02-07T02:18:53.625Z,31.73
2019-02-07T02:23:55.369Z,30.00
2019-02-07T02:28:56.664Z,30.35
2019-02-07T02:33:59.030Z,29.98
2019-02-07T02:39:03.168Z,29.60
2019-02-07T02:44:04.935Z,27.62
2019-02-07T02:49:06.328Z,25.15
2019-02-07T02:54:09.549Z,27.42
2019-02-07T02:59:11.195Z,25.88
2019-02-07T03:04:18.226Z,28.73
2019-02-07T03:09:24.946Z,26.23
2019-02-07T03:14:36.792Z,25.85
2019-02-07T03:19:57.094Z,32.23
2019-02-07T03:25:06.712Z,27.37
2019-02-07T03:30:29.550Z,26.37
2019-02-07T03:35:41.490Z,25.08
2019-02-07T03:41:02.974Z,22.10
2019-02-07T03:46:21.213Z,20.45
2019-02-07T03:51:27.543Z,23.22
2019-02-07T03:56:33.454Z,21.45
2019-02-07T04:02:03.624Z,18.40
2019-02-07T04:07:23.475Z,19.02
2019-02-07T04:12:35.741Z,21.10
2019-02-07T04:17:39.784Z,16.25
2019-02-07T04:22:49.019Z,21.65
2019-02-07T04:27:57.917Z,18.00
2019-02-07T04:33:05.750Z,15.60
2019-02-07T04:38:17.778Z,17.37
2019-02-07T04:43:27.372Z,18.77
2019-02-07T04:48:33.350Z,18.60
2019-02-07T04:53:36.594Z,21.85
2019-02-07T04:58:56.327Z,17.73
2019-02-07T05:04:02.338Z,16.45
2019-02-07T05:09:25.017Z,16.57
2019-02-07T05:14:34.255Z,19.57
2019-02-07T05:19:43.556Z,13.38
2019-02-07T05:24:46.925Z,16.05
2019-02-07T05:29:53.066Z,16.00
2019-02-07T05:35:08.510Z,14.68
2019-02-07T05:40:17.711Z,17.90
2019-02-07T05:45:29.811Z,17.95
2019-02-07T05:50:42.132Z,16.23
2019-02-07T05:55:45.389Z,17.55
2019-02-07T06:01:04.965Z,15.90
2019-02-07T06:06:08.185Z,19.42
2019-02-07T06:11:14.128Z,21.93
2019-02-07T06:16:26.310Z,21.85
2019-02-07T06:21:34.207Z,30.08
2019-02-07T06:26:37.430Z,26.77
2019-02-07T06:31:40.669Z,27.30
2019-02-07T06:37:00.890Z,23.00
2019-02-07T06:42:04.163Z,14.38
2019-02-07T06:47:13.454Z,14.30
2019-02-07T06:52:14.716Z,17.15
2019-02-07T06:57:20.827Z,17.32
2019-02-07T07:02:24.038Z,22.98
2019-02-07T07:07:27.290Z,23.80
2019-02-07T07:12:33.197Z,18.02
2019-02-07T07:17:39.395Z,31.48
2019-02-07T07:22:42.624Z,21.68
2019-02-07T07:27:45.838Z,33.08
2019-02-07T07:32:51.966Z,28.00
2019-02-07T07:38:13.298Z,36.75
2019-02-07T07:43:34.485Z,30.68
2019-02-07T07:48:42.238Z,35.60
2019-02-07T07:53:53.023Z,28.50
2019-02-07T07:59:31.785Z,28.32
2019-02-07T08:04:44.015Z,34.73
2019-02-07T08:09:50.112Z,23.45
2019-02-07T08:14:53.550Z,24.30
2019-02-07T08:20:00.203Z,29.92
2019-02-07T08:25:12.953Z,33.83
2019-02-07T08:30:16.720Z,27.93
2019-02-07T08:35:31.935Z,26.85
2019-02-07T08:40:38.550Z,33.65
2019-02-07T08:45:44.911Z,29.32
2019-02-07T08:50:48.281Z,25.95
2019-02-07T08:56:07.921Z,35.73
2019-02-07T09:01:24.092Z,32.58
2019-02-07T09:06:43.784Z,30.08
2019-02-07T09:11:47.103Z,29.10
2019-02-07T09:16:59.503Z,28.87
2019-02-07T09:22:05.539Z,30.88
2019-02-07T09:27:25.462Z,31.60
2019-02-07T09:32:47.357Z,36.70
2019-02-07T09:37:57.289Z,23.47
2019-02-07T09:43:16.737Z,25.48
2019-02-07T09:48:33.514Z,24.37
2019-02-07T09:53:39.353Z,27.67
2019-02-07T09:58:42.592Z,23.60
2019-02-07T10:03:48.708Z,24.02
2019-02-07T10:08:58.196Z,26.57
2019-02-07T10:14:19.579Z,28.62
2019-02-07T10:19:40.746Z,34.50
2019-02-07T10:25:00.689Z,21.00
2019-02-07T10:30:15.584Z,36.17
2019-02-07T10:35:22.782Z,24.20
2019-02-07T10:40:42.551Z,26.42
2019-02-07T10:45:45.846Z,26.85
2019-02-07T10:50:58.522Z,23.42
2019-02-07T10:56:19.521Z,21.42
2019-02-07T11:01:34.588Z,26.15
2019-02-07T11:06:43.581Z,22.82
2019-02-07T11:11:58.814Z,34.60
2019-02-07T11:17:11.218Z,16.85
2019-02-07T11:22:17.197Z,21.33
2019-02-07T11:27:20.552Z,15.23
2019-02-07T11:32:26.508Z,15.48
2019-02-07T11:37:35.410Z,17.90
2019-02-07T11:42:47.832Z,21.27
2019-02-07T11:48:08.834Z,13.18
2019-02-07T11:53:18.048Z,14.60
2019-02-07T11:58:24.188Z,15.60
2019-02-07T12:03:33.454Z,14.80
2019-02-07T12:08:48.630Z,13.15
2019-02-07T12:13:52.019Z,12.82
2019-02-07T12:19:01.133Z,16.48
2019-02-07T12:24:07.662Z,14.63
2019-02-07T12:29:16.595Z,14.43
2019-02-07T12:34:25.762Z,10.88
2019-02-07T12:39:29.176Z,14.65
2019-02-07T12:44:41.261Z,16.80
2019-02-07T12:49:45.626Z,19.23
2019-02-07T12:54:48.989Z,12.10
2019-02-07T12:59:55.355Z,14.45
2019-02-07T13:05:15.355Z,9.18
2019-02-07T13:10:30.471Z,10.00
2019-02-07T13:15:50.408Z,8.70
2019-02-07T13:21:11.650Z,7.53
2019-02-07T13:26:24.718Z,11.40
2019-02-07T13:31:32.611Z,12.70
2019-02-07T13:36:36.037Z,11.97
2019-02-07T13:41:59.139Z,9.85
2019-02-07T13:47:02.403Z,13.98
2019-02-07T13:52:09.728Z,12.73
2019-02-07T13:57:12.929Z,12.13
2019-02-07T14:02:36.300Z,12.98
2019-02-07T14:07:56.038Z,6.58
2019-02-07T14:13:01.946Z,8.85
2019-02-07T14:18:17.293Z,7.08
2019-02-07T14:23:32.475Z,12.25
2019-02-07T14:28:38.412Z,10.10
2019-02-07T14:33:41.823Z,8.08
2019-02-07T14:38:57.228Z,6.90
2019-02-07T14:44:00.452Z,10.78
2019-02-07T14:49:20.422Z,8.50
2019-02-07T14:54:21.808Z,5.62
2019-02-07T14:59:27.267Z,5.30
2019-02-07T15:04:28.732Z,7.95
2019-02-07T15:09:30.504Z,7.17
2019-02-07T15:14:32.570Z,11.45
2019-02-07T15:19:33.902Z,11.83
2019-02-07T15:24:35.303Z,11.85
2019-02-07T15:29:38.833Z,12.03
2019-02-07T15:34:40.301Z,12.63
2019-02-07T15:39:41.614Z,9.18
2019-02-07T15:44:43.077Z,10.90
2019-02-07T15:49:44.599Z,13.03
2019-02-07T15:54:47.933Z,11.90
2019-02-07T15:59:49.917Z,10.95
2019-02-07T16:04:52.230Z,14.38
2019-02-07T16:09:54.744Z,10.78
2019-02-07T16:14:56.867Z,14.00
2019-02-07T16:19:58.311Z,11.08
2019-02-07T16:24:59.611Z,9.73
2019-02-07T16:30:01.025Z,11.10
2019-02-07T16:35:03.990Z,10.25
2019-02-07T16:40:10.195Z,11.93
2019-02-07T16:45:16.421Z,16.05
2019-02-07T16:50:40.826Z,12.23
2019-02-07T16:55:42.131Z,13.20
2019-02-07T17:00:43.596Z,11.12
2019-02-07T17:05:44.913Z,14.60
2019-02-07T17:10:46.389Z,18.12
2019-02-07T17:15:47.806Z,10.15
2019-02-07T17:20:49.223Z,16.30
2019-02-07T17:25:50.608Z,10.63
2019-02-07T17:30:51.962Z,14.43
2019-02-07T17:35:53.468Z,12.70
2019-02-07T17:40:55.094Z,17.17
2019-02-07T17:45:56.635Z,12.63
2019-02-07T17:50:58.072Z,17.95
2019-02-07T17:55:59.576Z,9.90
2019-02-07T18:01:06.046Z,10.65
2019-02-07T18:06:08.305Z,15.90
2019-02-07T18:11:09.767Z,14.93
2019-02-07T18:16:11.180Z,10.93
2019-02-07T18:21:12.767Z,11.53
2019-02-07T18:26:14.329Z,13.13
2019-02-07T18:31:15.677Z,16.37
2019-02-07T18:36:17.013Z,14.25
2019-02-07T18:41:18.526Z,12.85
2019-02-07T18:46:19.860Z,9.13
2019-02-07T18:51:21.633Z,14.53
2019-02-07T18:56:25.630Z,13.53
2019-02-07T19:01:27.761Z,17.90
2019-02-07T19:06:29.162Z,14.50
2019-02-07T19:11:31.251Z,21.05
2019-02-07T19:16:33.275Z,21.10
2019-02-07T19:21:34.626Z,17.30
2019-02-07T19:26:36.026Z,30.30
2019-02-07T19:31:38.091Z,19.25
2019-02-07T19:36:39.615Z,15.78
2019-02-07T19:41:40.915Z,21.20
2019-02-07T19:46:43.818Z,16.12
2019-02-07T19:51:45.151Z,13.60
2019-02-07T19:56:46.608Z,17.15
2019-02-07T20:01:47.984Z,16.20
2019-02-07T20:06:49.277Z,17.07
2019-02-07T20:11:50.672Z,22.07
2019-02-07T20:16:52.102Z,15.45
2019-02-07T20:21:53.438Z,22.07
2019-02-07T20:26:57.396Z,18.27
2019-02-07T20:31:58.792Z,20.23
2019-02-07T20:37:01.023Z,16.00
2019-02-07T20:42:02.521Z,22.90
2019-02-07T20:47:03.857Z,14.05
2019-02-07T20:52:05.269Z,18.20
2019-02-07T20:57:06.866Z,18.67
2019-02-07T21:02:08.162Z,18.65
2019-02-07T21:07:12.739Z,16.57
2019-02-07T21:12:14.516Z,20.88
2019-02-07T21:17:16.056Z,15.88
2019-02-07T21:22:17.376Z,17.30
2019-02-07T21:27:18.842Z,15.20
2019-02-07T21:32:20.210Z,21.68
2019-02-07T21:37:21.638Z,12.15
2019-02-07T21:42:23.221Z,22.67
2019-02-07T21:47:24.700Z,18.50
2019-02-07T21:52:26.207Z,18.98
2019-02-07T21:57:27.651Z,16.17
2019-02-07T22:02:28.946Z,14.28
2019-02-07T22:07:30.261Z,18.55
2019-02-07T22:12:31.641Z,11.25
2019-02-07T22:17:33.344Z,12.40
2019-02-07T22:22:34.662Z,14.98
2019-02-07T22:27:36.017Z,51.10
2019-02-07T22:32:37.474Z,17.90
2019-02-07T22:37:39.392Z,15.10
2019-02-07T22:42:47.536Z,11.43
2019-02-07T22:47:44.360Z,12.40
2019-02-07T22:52:46.586Z,15.75
2019-02-07T22:57:48.069Z,15.78
2019-02-07T23:02:49.376Z,8.48
2019-02-07T23:07:50.727Z,10.72
2019-02-07T23:12:52.086Z,13.20
2019-02-07T23:17:53.914Z,15.23
2019-02-07T23:22:55.377Z,10.75
2019-02-07T23:27:56.680Z,13.15
2019-02-07T23:32:58.481Z,11.55
2019-02-07T23:38:00.133Z,15.60
2019-02-07T23:43:01.858Z,8.53
2019-02-07T23:48:03.308Z,12.65
2019-02-07T23:53:14.111Z,15.13
2019-02-07T23:58:08.141Z,11.12
