createdAt,value
2019-04-05T00:00:54.846Z,5.00
2019-04-05T00:03:21.732Z,4.20
2019-04-05T00:05:48.727Z,5.07
2019-04-05T00:08:15.923Z,4.30
2019-04-05T00:10:42.942Z,4.30
2019-04-05T00:13:09.865Z,4.43
2019-04-05T00:15:38.091Z,4.60
2019-04-05T00:18:05.039Z,5.07
2019-04-05T00:20:32.057Z,4.83
2019-04-05T00:22:59.082Z,5.10
2019-04-05T00:25:25.815Z,5.17
2019-04-05T00:27:52.561Z,4.90
2019-04-05T00:30:19.309Z,4.70
2019-04-05T00:32:46.017Z,4.93
2019-04-05T00:35:12.817Z,4.60
2019-04-05T00:37:39.749Z,4.63
2019-04-05T00:40:06.485Z,4.50
2019-04-05T00:42:33.470Z,4.87
2019-04-05T00:45:00.375Z,4.83
2019-04-05T00:47:27.517Z,4.50
2019-04-05T00:49:54.211Z,4.70
2019-04-05T00:52:20.836Z,4.43
2019-04-05T00:54:47.847Z,5.20
2019-04-05T00:57:14.691Z,4.60
2019-04-05T00:59:44.512Z,5.17
2019-04-05T01:02:11.103Z,5.40
2019-04-05T01:04:37.890Z,5.30
2019-04-05T01:07:06.590Z,4.67
2019-04-05T01:09:33.458Z,5.17
2019-04-05T01:12:00.065Z,5.27
2019-04-05T01:14:26.819Z,4.97
2019-04-05T01:16:53.416Z,5.00
2019-04-05T01:19:20.034Z,4.70
2019-04-05T01:21:46.818Z,5.33
2019-04-05T01:24:13.481Z,4.70
2019-04-05T01:26:42.344Z,5.20
2019-04-05T01:29:08.951Z,5.03
2019-04-05T01:31:35.646Z,4.87
2019-04-05T01:34:05.313Z,5.13
2019-04-05T01:36:30.764Z,5.10
2019-04-05T01:38:57.896Z,4.40
2019-04-05T01:41:24.868Z,4.60
2019-04-05T01:43:51.994Z,4.90
2019-04-05T01:46:18.753Z,5.40
2019-04-05T01:48:45.505Z,5.13
2019-04-05T01:51:12.119Z,4.83
2019-04-05T01:53:39.107Z,5.00
2019-04-05T01:56:05.714Z,4.97
2019-04-05T01:58:32.782Z,4.47
2019-04-05T02:00:59.595Z,5.13
2019-04-05T02:03:26.440Z,4.67
2019-04-05T02:05:53.170Z,4.97
2019-04-05T02:08:20.958Z,5.03
2019-04-05T02:10:47.574Z,5.40
2019-04-05T02:13:14.634Z,5.23
2019-04-05T02:15:41.476Z,4.70
2019-04-05T02:18:08.423Z,5.07
2019-04-05T02:20:35.071Z,5.03
2019-04-05T02:23:01.703Z,5.20
2019-04-05T02:25:28.775Z,4.80
2019-04-05T02:27:56.027Z,5.30
2019-04-05T02:30:23.109Z,5.17
2019-04-05T02:32:49.714Z,4.80
2019-04-05T02:35:16.448Z,5.23
2019-04-05T02:37:45.116Z,5.03
2019-04-05T02:40:13.442Z,4.90
2019-04-05T02:42:40.301Z,5.00
2019-04-05T02:45:07.245Z,4.97
2019-04-05T02:47:34.048Z,4.40
2019-04-05T02:50:01.750Z,4.80
2019-04-05T02:52:30.035Z,5.10
2019-04-05T02:54:57.371Z,5.40
2019-04-05T02:57:24.329Z,5.30
2019-04-05T02:59:52.380Z,4.97
2019-04-05T03:02:18.983Z,5.40
2019-04-05T03:04:45.547Z,5.67
2019-04-05T03:07:12.098Z,5.07
2019-04-05T03:09:38.652Z,5.37
2019-04-05T03:12:05.227Z,5.47
2019-04-05T03:14:32.196Z,5.17
2019-04-05T03:16:59.044Z,5.03
2019-04-05T03:19:25.604Z,5.53
2019-04-05T03:21:52.666Z,5.53
2019-04-05T03:24:19.252Z,5.47
2019-04-05T03:26:45.955Z,5.67
2019-04-05T03:29:12.648Z,5.17
2019-04-05T03:31:39.269Z,5.40
2019-04-05T03:34:05.825Z,4.90
2019-04-05T03:36:32.440Z,4.77
2019-04-05T03:39:00.270Z,5.97
2019-04-05T03:41:26.907Z,5.73
2019-04-05T03:43:53.897Z,5.77
2019-04-05T03:46:20.513Z,5.70
2019-04-05T03:48:47.170Z,5.20
2019-04-05T03:51:13.838Z,6.20
2019-04-05T03:53:40.433Z,5.93
2019-04-05T03:56:07.088Z,4.97
2019-04-05T03:58:33.979Z,5.57
2019-04-05T04:01:00.542Z,5.83
2019-04-05T04:03:27.107Z,5.83
2019-04-05T04:05:53.854Z,5.80
2019-04-05T04:08:23.269Z,5.33
2019-04-05T04:10:48.811Z,6.10
2019-04-05T04:13:15.364Z,5.10
2019-04-05T04:15:42.147Z,6.20
2019-04-05T04:18:10.480Z,5.77
2019-04-05T04:20:38.210Z,5.97
2019-04-05T04:23:04.774Z,5.37
2019-04-05T04:25:31.650Z,5.63
2019-04-05T04:27:59.463Z,5.40
2019-04-05T04:30:27.220Z,5.33
2019-04-05T04:32:53.926Z,6.43
2019-04-05T04:35:20.583Z,6.13
2019-04-05T04:37:47.438Z,5.67
2019-04-05T04:40:14.038Z,5.13
2019-04-05T04:42:40.715Z,5.77
2019-04-05T04:45:12.642Z,5.43
2019-04-05T04:47:35.679Z,5.87
2019-04-05T04:50:02.279Z,5.13
2019-04-05T04:52:31.217Z,5.90
2019-04-05T04:54:57.270Z,6.63
2019-04-05T04:57:23.955Z,5.63
2019-04-05T04:59:50.969Z,6.03
2019-04-05T05:02:17.560Z,5.60
2019-04-05T05:04:44.641Z,6.13
2019-04-05T05:07:11.417Z,5.33
2019-04-05T05:09:38.162Z,6.00
2019-04-05T05:12:04.865Z,5.63
2019-04-05T05:14:31.859Z,5.67
2019-04-05T05:19:37.828Z,6.20
2019-04-05T05:22:04.503Z,6.07
2019-04-05T05:24:31.161Z,5.80
2019-04-05T05:26:57.937Z,6.10
2019-04-05T05:29:24.642Z,5.63
2019-04-05T05:31:51.352Z,6.40
2019-04-05T05:34:18.018Z,5.60
2019-04-05T05:36:45.323Z,5.53
2019-04-05T05:39:12.246Z,5.93
2019-04-05T05:41:38.979Z,6.00
2019-04-05T05:44:05.962Z,6.10
2019-04-05T05:46:32.801Z,5.53
2019-04-05T05:48:59.706Z,5.07
2019-04-05T05:51:26.442Z,6.00
2019-04-05T05:53:53.013Z,5.43
2019-04-05T05:56:19.592Z,5.00
2019-04-05T05:58:46.290Z,5.60
2019-04-05T06:01:12.919Z,4.87
2019-04-05T06:03:39.582Z,5.87
2019-04-05T06:06:06.640Z,5.80
2019-04-05T06:08:33.189Z,5.50
2019-04-05T06:10:59.862Z,5.60
2019-04-05T06:13:27.610Z,5.50
2019-04-05T06:15:54.189Z,6.57
2019-04-05T06:18:20.842Z,5.53
2019-04-05T06:20:47.460Z,5.47
2019-04-05T06:23:14.126Z,4.90
2019-04-05T06:25:40.736Z,4.63
2019-04-05T06:28:07.297Z,4.60
2019-04-05T06:30:35.207Z,5.13
2019-04-05T06:33:02.127Z,5.40
2019-04-05T06:35:28.946Z,4.67
2019-04-05T06:37:56.629Z,4.63
2019-04-05T06:40:23.753Z,5.10
2019-04-05T06:42:50.387Z,4.60
2019-04-05T06:45:16.897Z,5.77
2019-04-05T06:47:43.482Z,4.70
2019-04-05T06:50:10.062Z,5.50
2019-04-05T06:52:36.708Z,5.30
2019-04-05T06:55:03.403Z,5.60
2019-04-05T06:57:29.969Z,5.00
2019-04-05T06:59:56.522Z,4.97
2019-04-05T07:02:23.195Z,5.80
2019-04-05T07:04:49.785Z,5.57
2019-04-05T07:07:17.988Z,5.70
2019-04-05T07:09:44.750Z,4.97
2019-04-05T07:12:11.243Z,5.27
2019-04-05T07:14:37.905Z,5.57
2019-04-05T07:17:04.679Z,4.73
2019-04-05T07:19:32.283Z,4.77
2019-04-05T07:21:58.869Z,4.83
2019-04-05T07:24:25.462Z,5.20
2019-04-05T07:26:52.061Z,4.47
2019-04-05T07:29:18.862Z,5.27
2019-04-05T07:31:45.427Z,4.63
2019-04-05T07:34:12.026Z,5.37
2019-04-05T07:36:38.671Z,5.17
2019-04-05T07:39:06.102Z,4.60
2019-04-05T07:41:32.972Z,4.57
2019-04-05T07:44:01.594Z,5.10
2019-04-05T07:46:28.328Z,5.13
2019-04-05T07:48:55.281Z,4.40
2019-04-05T07:51:22.865Z,4.67
2019-04-05T07:53:50.030Z,4.50
2019-04-05T07:56:17.164Z,4.67
2019-04-05T07:58:44.454Z,5.37
2019-04-05T08:01:11.349Z,4.97
2019-04-05T08:03:39.337Z,4.73
2019-04-05T08:06:05.996Z,4.50
2019-04-05T08:08:32.792Z,4.93
2019-04-05T08:10:59.486Z,5.10
2019-04-05T08:13:26.192Z,4.47
2019-04-05T08:15:52.756Z,4.87
2019-04-05T08:18:19.754Z,4.70
2019-04-05T08:20:47.499Z,5.37
2019-04-05T08:23:14.192Z,4.87
2019-04-05T08:25:41.308Z,4.63
2019-04-05T08:28:08.139Z,4.97
2019-04-05T08:30:34.716Z,4.67
2019-04-05T08:33:01.387Z,4.80
2019-04-05T08:35:28.134Z,4.77
2019-04-05T08:37:55.184Z,4.17
2019-04-05T08:40:22.368Z,4.63
2019-04-05T08:42:48.972Z,4.27
2019-04-05T08:45:15.563Z,4.40
2019-04-05T08:47:42.197Z,4.80
2019-04-05T08:50:08.847Z,5.20
2019-04-05T08:52:35.846Z,5.13
2019-04-05T08:55:02.767Z,4.63
2019-04-05T08:57:29.479Z,4.60
2019-04-05T08:59:56.102Z,4.50
2019-04-05T09:02:22.782Z,5.20
2019-04-05T09:04:49.421Z,4.50
2019-04-05T09:07:16.349Z,4.50
2019-04-05T09:09:43.073Z,4.37
2019-04-05T09:12:09.668Z,4.47
2019-04-05T09:14:36.665Z,4.00
2019-04-05T09:17:03.410Z,4.03
2019-04-05T09:19:31.931Z,4.47
2019-04-05T09:21:58.523Z,4.23
2019-04-05T09:24:25.559Z,3.87
2019-04-05T09:26:54.263Z,4.27
2019-04-05T09:29:20.696Z,4.00
2019-04-05T09:31:47.830Z,3.57
2019-04-05T09:34:14.394Z,4.00
2019-04-05T09:36:41.001Z,3.77
2019-04-05T09:39:15.032Z,3.60
2019-04-05T09:41:50.183Z,3.90
2019-04-05T09:44:16.727Z,3.37
2019-04-05T09:46:47.929Z,3.70
2019-04-05T09:49:12.084Z,3.57
2019-04-05T09:51:38.871Z,4.07
2019-04-05T09:54:05.634Z,3.60
2019-04-05T09:56:32.238Z,3.80
2019-04-05T09:58:59.154Z,3.63
2019-04-05T10:01:25.941Z,3.90
2019-04-05T10:03:52.463Z,3.40
2019-04-05T10:06:19.128Z,3.73
2019-04-05T10:08:48.131Z,3.60
2019-04-05T10:11:14.965Z,3.13
2019-04-05T10:13:43.391Z,3.17
2019-04-05T10:16:10.416Z,3.63
2019-04-05T10:18:37.360Z,3.90
2019-04-05T10:21:04.059Z,3.83
2019-04-05T10:23:30.658Z,3.77
2019-04-05T10:25:58.297Z,3.27
2019-04-05T10:28:24.898Z,3.17
2019-04-05T10:30:52.110Z,3.80
2019-04-05T10:33:18.872Z,4.23
2019-04-05T10:35:45.517Z,4.07
2019-04-05T10:38:12.036Z,3.63
2019-04-05T10:40:38.839Z,3.57
2019-04-05T10:43:07.240Z,3.60
2019-04-05T10:45:33.965Z,3.60
2019-04-05T10:48:00.603Z,3.40
2019-04-05T10:50:27.262Z,3.33
2019-04-05T10:52:53.846Z,3.60
2019-04-05T10:55:20.604Z,3.50
2019-04-05T10:57:47.682Z,3.33
2019-04-05T11:00:15.151Z,3.53
2019-04-05T11:02:41.759Z,3.60
2019-04-05T11:05:08.314Z,3.50
2019-04-05T11:07:35.235Z,3.00
2019-04-05T11:10:02.142Z,3.73
2019-04-05T11:12:28.724Z,3.70
2019-04-05T11:14:55.321Z,3.67
2019-04-05T11:17:21.909Z,3.47
2019-04-05T11:19:48.634Z,3.67
2019-04-05T11:22:15.522Z,3.63
2019-04-05T11:24:42.121Z,3.63
2019-04-05T11:27:08.664Z,3.73
2019-04-05T11:29:35.299Z,3.73
2019-04-05T11:32:01.930Z,4.10
2019-04-05T11:34:28.599Z,3.40
2019-04-05T11:36:55.353Z,3.43
2019-04-05T11:39:22.276Z,3.63
2019-04-05T11:41:48.876Z,3.77
2019-04-05T11:44:15.646Z,3.27
2019-04-05T11:46:42.175Z,3.73
2019-04-05T11:49:08.729Z,3.93
2019-04-05T11:51:35.365Z,3.87
2019-04-05T11:54:01.963Z,3.77
2019-04-05T11:56:30.471Z,3.70
2019-04-05T11:58:57.111Z,3.63
2019-04-05T12:01:27.364Z,3.40
2019-04-05T12:03:54.059Z,3.60
2019-04-05T12:06:21.408Z,4.17
2019-04-05T12:08:48.291Z,4.20
2019-04-05T12:11:14.925Z,4.40
2019-04-05T12:13:41.531Z,4.07
2019-04-05T12:16:10.487Z,4.37
2019-04-05T12:18:36.987Z,3.97
2019-04-05T12:21:05.697Z,4.30
2019-04-05T12:23:33.536Z,4.83
2019-04-05T12:26:03.885Z,4.37
2019-04-05T12:28:28.773Z,4.13
2019-04-05T12:30:55.342Z,4.30
2019-04-05T12:33:22.063Z,4.13
2019-04-05T12:35:51.530Z,4.10
2019-04-05T12:38:31.538Z,4.73
2019-04-05T12:40:58.147Z,4.60
2019-04-05T12:43:24.673Z,4.07
2019-04-05T12:45:51.737Z,4.10
2019-04-05T12:48:18.356Z,5.10
2019-04-05T12:50:45.462Z,4.63
2019-04-05T12:53:12.600Z,5.30
2019-04-05T12:55:39.509Z,5.00
2019-04-05T12:58:06.090Z,4.47
2019-04-05T13:00:32.807Z,5.23
2019-04-05T13:02:59.418Z,5.10
2019-04-05T13:05:25.992Z,5.30
2019-04-05T13:07:53.312Z,5.10
2019-04-05T13:10:20.248Z,5.27
2019-04-05T13:12:46.824Z,4.97
2019-04-05T13:15:17.014Z,5.87
2019-04-05T13:17:41.938Z,5.13
2019-04-05T13:20:08.482Z,4.83
2019-04-05T13:22:35.112Z,5.77
2019-04-05T13:25:01.709Z,5.27
2019-04-05T13:27:28.662Z,5.30
2019-04-05T13:29:55.520Z,5.83
2019-04-05T13:32:22.542Z,5.03
2019-04-05T13:34:49.236Z,5.23
2019-04-05T13:37:20.507Z,5.10
2019-04-05T13:39:44.451Z,5.20
2019-04-05T13:42:11.210Z,5.50
2019-04-05T13:44:39.892Z,5.10
2019-04-05T13:47:08.342Z,5.60
2019-04-05T13:49:34.994Z,4.63
2019-04-05T13:52:02.169Z,5.90
2019-04-05T13:54:28.769Z,5.27
2019-04-05T13:56:55.469Z,5.20
2019-04-05T13:59:22.267Z,5.40
2019-04-05T14:01:51.511Z,4.50
2019-04-05T14:04:20.775Z,5.10
2019-04-05T14:06:46.279Z,4.90
2019-04-05T14:09:15.479Z,5.40
2019-04-05T14:11:41.505Z,5.27
2019-04-05T14:14:09.701Z,4.73
2019-04-05T14:16:38.363Z,5.37
2019-04-05T14:19:05.379Z,4.73
2019-04-05T14:21:40.744Z,4.77
2019-04-05T14:24:04.003Z,5.10
2019-04-05T14:26:29.967Z,4.60
2019-04-05T14:28:56.706Z,5.13
2019-04-05T14:31:23.367Z,4.73
2019-04-05T14:33:49.988Z,4.60
2019-04-05T14:36:16.567Z,5.30
2019-04-05T14:38:43.146Z,4.80
2019-04-05T14:41:09.997Z,4.83
2019-04-05T14:43:37.812Z,5.17
2019-04-05T14:46:05.155Z,5.13
2019-04-05T14:48:32.083Z,4.83
2019-04-05T14:50:58.796Z,5.50
2019-04-05T14:53:25.822Z,5.17
2019-04-05T14:55:54.335Z,4.83
2019-04-05T14:58:20.975Z,4.83
2019-04-05T15:00:48.405Z,4.90
2019-04-05T15:03:15.283Z,4.90
2019-04-05T15:05:42.417Z,4.80
2019-04-05T15:08:08.988Z,4.80
2019-04-05T15:10:37.568Z,5.90
2019-04-05T15:13:04.609Z,5.27
2019-04-05T15:15:31.231Z,6.10
2019-04-05T15:17:57.949Z,5.47
2019-04-05T15:20:24.961Z,5.87
2019-04-05T15:22:54.263Z,5.67
2019-04-05T15:25:21.813Z,5.93
2019-04-05T15:27:51.723Z,6.03
2019-04-05T15:30:17.072Z,6.03
2019-04-05T15:32:45.190Z,6.60
2019-04-05T15:35:12.055Z,6.50
2019-04-05T15:37:39.866Z,6.67
2019-04-05T15:40:06.541Z,6.50
2019-04-05T15:42:33.506Z,7.50
2019-04-05T15:45:00.118Z,6.07
2019-04-05T15:47:26.660Z,6.57
2019-04-05T15:49:53.227Z,6.93
2019-04-05T15:52:19.810Z,6.73
2019-04-05T15:54:46.388Z,6.73
2019-04-05T15:57:12.943Z,7.47
2019-04-05T15:59:39.490Z,7.83
2019-04-05T16:02:07.391Z,8.37
2019-04-05T16:04:33.993Z,8.63
2019-04-05T16:07:01.054Z,7.57
2019-04-05T16:09:27.626Z,8.10
2019-04-05T16:11:54.219Z,8.27
2019-04-05T16:14:20.805Z,8.20
2019-04-05T16:16:47.689Z,7.60
2019-04-05T16:19:14.379Z,7.97
2019-04-05T16:21:42.048Z,8.27
2019-04-05T16:24:08.711Z,7.67
2019-04-05T16:26:35.307Z,8.27
2019-04-05T16:29:01.869Z,8.40
2019-04-05T16:31:28.424Z,8.40
2019-04-05T16:33:55.200Z,8.50
2019-04-05T16:36:21.811Z,8.10
2019-04-05T16:38:48.491Z,8.57
2019-04-05T16:41:15.236Z,9.00
2019-04-05T16:43:41.827Z,9.13
2019-04-05T16:46:08.424Z,8.00
2019-04-05T16:48:35.248Z,8.03
2019-04-05T16:51:02.090Z,8.37
2019-04-05T16:53:29.078Z,8.57
2019-04-05T16:55:56.001Z,8.80
2019-04-05T16:58:22.605Z,8.07
2019-04-05T17:00:49.250Z,8.47
2019-04-05T17:03:15.851Z,8.77
2019-04-05T17:05:42.463Z,8.83
2019-04-05T17:08:09.129Z,8.37
2019-04-05T17:10:35.730Z,7.77
2019-04-05T17:13:02.454Z,8.03
2019-04-05T17:15:29.047Z,7.87
2019-04-05T17:17:55.797Z,7.83
2019-04-05T17:20:22.403Z,7.47
2019-04-05T17:22:58.034Z,7.90
2019-04-05T17:25:17.505Z,7.13
2019-04-05T17:27:44.714Z,7.67
2019-04-05T17:30:11.690Z,6.80
2019-04-05T17:32:38.373Z,7.50
2019-04-05T17:35:04.985Z,7.37
2019-04-05T17:37:31.989Z,7.20
2019-04-05T17:39:58.702Z,7.43
2019-04-05T17:42:25.404Z,6.67
2019-04-05T17:44:52.406Z,7.10
2019-04-05T17:47:19.216Z,6.83
2019-04-05T17:49:45.857Z,7.40
2019-04-05T17:52:12.437Z,6.23
2019-04-05T17:54:39.363Z,6.80
2019-04-05T17:57:05.971Z,7.50
2019-04-05T17:59:32.617Z,7.57
2019-04-05T18:02:02.239Z,7.20
2019-04-05T18:04:28.824Z,6.87
2019-04-05T18:06:55.400Z,7.17
2019-04-05T18:09:22.129Z,8.17
2019-04-05T18:11:48.713Z,8.37
2019-04-05T18:14:15.698Z,7.63
2019-04-05T18:16:42.255Z,7.47
2019-04-05T18:19:08.896Z,7.70
2019-04-05T18:21:35.537Z,7.03
2019-04-05T18:24:03.065Z,7.67
2019-04-05T18:26:29.947Z,6.87
2019-04-05T18:28:56.841Z,7.73
2019-04-05T18:31:24.540Z,6.27
2019-04-05T18:33:51.148Z,7.13
2019-04-05T18:36:17.780Z,7.07
2019-04-05T18:38:44.447Z,6.83
2019-04-05T18:41:11.093Z,7.50
2019-04-05T18:43:37.673Z,7.17
2019-04-05T18:46:04.683Z,7.00
2019-04-05T18:48:31.291Z,7.10
2019-04-05T18:50:57.963Z,7.33
2019-04-05T18:53:36.739Z,6.93
2019-04-05T18:55:54.715Z,6.97
2019-04-05T18:58:21.426Z,6.13
2019-04-05T19:00:48.139Z,6.83
2019-04-05T19:03:14.756Z,7.20
2019-04-05T19:05:41.335Z,7.33
2019-04-05T19:08:08.033Z,6.63
2019-04-05T19:10:37.310Z,6.37
2019-04-05T19:13:03.225Z,6.00
2019-04-05T19:15:29.882Z,6.50
2019-04-05T19:17:56.481Z,6.30
2019-04-05T19:20:23.457Z,5.93
2019-04-05T19:22:50.063Z,7.23
2019-04-05T19:25:16.688Z,6.03
2019-04-05T19:27:44.399Z,6.93
2019-04-05T19:49:59.713Z,6.80
2019-04-05T19:52:26.338Z,6.93
2019-04-05T19:54:54.363Z,6.30
2019-04-05T19:57:20.914Z,5.77
2019-04-05T19:59:47.510Z,6.53
2019-04-05T20:02:14.249Z,6.37
2019-04-05T20:04:40.995Z,6.10
2019-04-05T20:07:07.693Z,6.47
2019-04-05T20:09:34.447Z,6.07
2019-04-05T20:12:01.044Z,6.50
2019-04-05T20:14:27.604Z,6.40
2019-04-05T20:16:54.568Z,6.73
2019-04-05T20:19:21.346Z,6.23
2019-04-05T20:21:50.112Z,6.83
2019-04-05T20:24:17.550Z,6.40
2019-04-05T20:26:44.238Z,6.30
2019-04-05T20:29:12.952Z,7.03
2019-04-05T20:31:39.586Z,7.07
2019-04-05T20:34:06.314Z,6.23
2019-04-05T20:36:32.890Z,5.67
2019-04-05T20:38:59.462Z,6.40
2019-04-05T20:41:26.080Z,5.30
2019-04-05T20:43:52.737Z,6.63
2019-04-05T20:46:19.314Z,6.60
2019-04-05T20:48:45.924Z,5.80
2019-04-05T20:51:12.556Z,5.93
2019-04-05T20:53:39.259Z,5.50
2019-04-05T20:56:05.848Z,5.73
2019-04-05T20:58:34.556Z,5.60
2019-04-05T21:01:01.120Z,5.77
2019-04-05T21:03:27.707Z,6.07
2019-04-05T21:05:54.339Z,6.83
2019-04-05T21:08:20.973Z,5.80
2019-04-05T21:10:47.706Z,5.50
2019-04-05T21:13:14.603Z,5.87
2019-04-05T21:15:41.393Z,6.40
2019-04-05T21:18:08.406Z,5.67
2019-04-05T21:20:35.274Z,5.70
2019-04-05T21:23:01.915Z,5.07
2019-04-05T21:25:28.485Z,6.00
2019-04-05T21:27:55.400Z,6.07
2019-04-05T21:30:21.990Z,5.87
2019-04-05T21:32:48.782Z,5.60
2019-04-05T21:35:16.145Z,5.83
2019-04-05T21:37:43.103Z,6.63
2019-04-05T21:40:09.818Z,6.60
2019-04-05T21:42:36.458Z,6.53
2019-04-05T21:45:05.189Z,7.00
2019-04-05T21:47:31.889Z,6.37
2019-04-05T21:49:58.860Z,7.17
2019-04-05T21:52:25.907Z,7.60
2019-04-05T21:54:52.628Z,7.10
2019-04-05T21:57:19.467Z,7.80
2019-04-05T21:59:46.313Z,8.73
2019-04-05T22:02:13.600Z,7.43
2019-04-05T22:04:40.413Z,7.70
2019-04-05T22:07:07.255Z,7.37
2019-04-05T22:09:34.102Z,8.57
2019-04-05T22:12:00.768Z,9.03
2019-04-05T22:14:27.512Z,9.30
2019-04-05T22:16:54.328Z,9.50
2019-04-05T22:19:22.095Z,9.70
2019-04-05T22:21:49.140Z,9.20
2019-04-05T22:24:16.534Z,10.30
2019-04-05T22:26:43.243Z,10.17
2019-04-05T22:29:10.183Z,10.00
2019-04-05T22:31:36.967Z,11.10
2019-04-05T22:34:03.772Z,11.83
2019-04-05T22:36:30.856Z,12.13
2019-04-05T22:38:57.767Z,11.20
2019-04-05T22:41:24.611Z,11.37
2019-04-05T22:43:51.579Z,11.90
2019-04-05T22:46:18.311Z,11.83
2019-04-05T22:48:47.090Z,12.23
2019-04-05T22:51:14.139Z,11.37
2019-04-05T22:53:42.825Z,12.43
2019-04-05T22:56:09.570Z,13.73
2019-04-05T22:58:37.739Z,12.50
2019-04-05T23:01:04.583Z,12.80
2019-04-05T23:03:31.537Z,12.47
2019-04-05T23:05:58.375Z,12.70
2019-04-05T23:08:25.132Z,13.57
2019-04-05T23:10:52.174Z,13.70
2019-04-05T23:13:19.011Z,12.77
2019-04-05T23:15:46.059Z,12.87
2019-04-05T23:18:12.902Z,13.10
2019-04-05T23:20:41.419Z,13.90
2019-04-05T23:23:08.334Z,12.67
2019-04-05T23:25:35.179Z,13.30
2019-04-05T23:28:02.124Z,13.77
2019-04-05T23:30:30.198Z,12.27
2019-04-05T23:32:57.345Z,12.20
2019-04-05T23:35:24.087Z,13.63
2019-04-05T23:37:50.965Z,14.50
2019-04-05T23:40:17.776Z,13.10
2019-04-05T23:42:44.523Z,12.37
2019-04-05T23:45:11.292Z,12.60
2019-04-05T23:47:38.141Z,14.40
2019-04-05T23:50:04.821Z,12.67
2019-04-05T23:52:31.961Z,12.93
2019-04-05T23:54:58.942Z,12.27
2019-04-05T23:57:25.679Z,12.90
2019-04-05T23:59:52.526Z,12.43
