createdAt,value
2022-10-03T00:04:28.798Z,304.30
2022-10-03T00:09:27.944Z,304.30
2022-10-03T00:14:27.267Z,304.30
2022-10-03T00:19:26.590Z,304.30
2022-10-03T00:24:25.873Z,304.30
2022-10-03T00:29:26.186Z,304.30
2022-10-03T00:34:24.500Z,304.30
2022-10-03T00:39:23.691Z,304.30
2022-10-03T00:44:22.809Z,304.30
2022-10-03T00:49:22.136Z,304.30
2022-10-03T00:54:21.455Z,304.30
2022-10-03T00:59:20.784Z,304.30
2022-10-03T01:04:20.098Z,304.30
2022-10-03T01:09:20.380Z,304.30
2022-10-03T01:14:18.660Z,304.30
2022-10-03T01:19:18.950Z,304.30
2022-10-03T01:24:17.233Z,304.30
2022-10-03T01:29:17.523Z,304.30
2022-10-03T01:34:15.803Z,304.30
2022-10-03T01:39:17.103Z,304.30
2022-10-03T01:44:14.374Z,304.30
2022-10-03T01:49:14.646Z,304.30
2022-10-03T01:54:13.929Z,304.30
2022-10-03T01:59:12.213Z,304.30
2022-10-03T02:04:11.488Z,304.30
2022-10-03T02:09:10.770Z,304.30
2022-10-03T02:14:10.091Z,304.30
2022-10-03T02:19:09.428Z,304.30
2022-10-03T02:24:08.563Z,304.30
2022-10-03T02:29:07.887Z,304.30
2022-10-03T02:34:07.245Z,304.30
2022-10-03T02:39:06.440Z,304.30
2022-10-03T02:44:06.624Z,304.30
2022-10-03T02:49:04.781Z,304.30
2022-10-03T02:54:03.933Z,304.30
2022-10-03T02:59:03.093Z,304.30
2022-10-03T03:04:02.258Z,304.30
2022-10-03T03:09:01.425Z,304.30
2022-10-03T03:14:00.606Z,304.30
2022-10-03T03:19:00.767Z,304.30
2022-10-03T03:23:59.938Z,304.30
2022-10-03T03:28:58.115Z,304.30
2022-10-03T03:33:58.336Z,304.30
2022-10-03T03:38:56.544Z,304.30
2022-10-03T03:43:55.776Z,304.30
2022-10-03T03:48:56.100Z,304.30
2022-10-03T03:53:55.260Z,304.30
2022-10-03T03:58:52.455Z,304.30
2022-10-03T04:03:54.638Z,304.30
2022-10-03T04:08:51.810Z,304.30
2022-10-03T04:13:50.984Z,304.30
2022-10-03T04:18:50.161Z,304.30
2022-10-03T04:23:49.332Z,304.30
2022-10-03T04:28:49.513Z,304.30
2022-10-03T04:33:47.689Z,304.30
2022-10-03T04:38:46.844Z,304.30
2022-10-03T04:43:46.016Z,304.30
2022-10-03T04:48:45.183Z,304.30
2022-10-03T04:53:46.355Z,304.30
2022-10-03T04:58:44.616Z,368.90
2022-10-03T05:03:44.008Z,362.40
2022-10-03T05:08:42.094Z,-91.20
2022-10-03T05:13:41.430Z,-48.60
2022-10-03T05:18:40.739Z,391.90
2022-10-03T05:23:41.101Z,314.00
2022-10-03T05:28:41.234Z,396.50
2022-10-03T05:33:38.513Z,413.80
2022-10-03T05:38:37.820Z,434.20
2022-10-03T05:43:38.125Z,378.80
2022-10-03T05:48:36.449Z,390.40
2022-10-03T05:53:37.739Z,395.20
2022-10-03T05:58:35.044Z,433.60
2022-10-03T06:03:34.446Z,463.00
2022-10-03T06:08:33.622Z,417.00
2022-10-03T06:13:32.930Z,423.50
2022-10-03T06:18:32.215Z,408.60
2022-10-03T06:23:32.499Z,416.10
2022-10-03T06:28:30.851Z,488.60
2022-10-03T06:33:30.034Z,423.70
2022-10-03T06:38:29.333Z,373.00
2022-10-03T06:43:29.615Z,379.90
2022-10-03T06:48:27.942Z,463.20
2022-10-03T06:53:28.240Z,430.00
2022-10-03T06:58:26.548Z,430.00
2022-10-03T07:03:26.848Z,430.50
2022-10-03T07:08:26.168Z,406.70
2022-10-03T07:13:25.480Z,414.50
2022-10-03T07:18:24.765Z,437.40
2022-10-03T07:23:24.057Z,431.00
2022-10-03T07:28:24.454Z,408.80
2022-10-03T07:33:21.578Z,403.90
2022-10-03T07:38:21.889Z,390.70
2022-10-03T07:43:20.210Z,414.00
2022-10-03T07:48:20.541Z,415.80
2022-10-03T07:53:18.845Z,386.60
2022-10-03T07:58:18.169Z,391.60
2022-10-03T08:03:17.549Z,405.60
2022-10-03T08:08:16.612Z,433.40
2022-10-03T08:13:15.894Z,414.60
2022-10-03T08:18:15.223Z,407.20
2022-10-03T08:23:13.531Z,411.20
2022-10-03T08:28:13.893Z,413.50
2022-10-03T08:33:12.014Z,410.80
2022-10-03T08:38:12.197Z,365.50
2022-10-03T08:43:11.347Z,427.10
2022-10-03T08:48:10.679Z,394.70
2022-10-03T08:53:13.043Z,369.00
2022-10-03T08:58:09.087Z,382.40
2022-10-03T09:08:06.506Z,424.00
2022-10-03T09:13:07.613Z,449.90
2022-10-03T09:18:05.900Z,404.50
2022-10-03T09:23:06.287Z,403.90
2022-10-03T09:28:04.440Z,397.70
2022-10-03T09:33:03.788Z,394.30
2022-10-03T09:38:03.189Z,434.00
2022-10-03T09:43:02.147Z,395.20
2022-10-03T09:48:01.381Z,398.40
2022-10-03T09:52:59.498Z,442.80
2022-10-03T09:57:59.650Z,437.50
2022-10-03T10:02:58.971Z,423.00
2022-10-03T10:07:58.313Z,416.10
2022-10-03T10:12:57.542Z,437.90
2022-10-03T10:17:55.684Z,401.10
2022-10-03T10:22:55.987Z,409.70
2022-10-03T10:27:55.253Z,398.20
2022-10-03T10:32:54.444Z,412.30
2022-10-03T10:37:52.600Z,414.50
2022-10-03T10:42:52.793Z,396.90
2022-10-03T10:47:51.931Z,399.20
2022-10-03T10:52:51.130Z,382.00
2022-10-03T10:57:50.350Z,420.70
2022-10-03T11:02:49.468Z,401.70
2022-10-03T11:07:51.847Z,406.80
2022-10-03T11:12:47.987Z,400.10
2022-10-03T11:17:47.436Z,394.80
2022-10-03T11:22:46.597Z,414.60
2022-10-03T11:27:44.767Z,416.80
2022-10-03T11:32:43.980Z,403.70
2022-10-03T11:37:43.159Z,417.40
2022-10-03T11:42:42.420Z,425.60
2022-10-03T11:47:42.603Z,381.20
2022-10-03T11:52:41.761Z,347.40
2022-10-03T11:57:41.130Z,410.30
2022-10-03T12:02:40.343Z,396.50
2022-10-03T12:07:39.539Z,414.40
2022-10-03T12:12:38.684Z,406.20
2022-10-03T12:17:38.851Z,389.20
2022-10-03T12:22:38.108Z,338.20
2022-10-03T12:27:36.350Z,412.90
2022-10-03T12:32:35.566Z,410.90
2022-10-03T12:37:33.823Z,414.50
2022-10-03T12:42:34.000Z,385.00
2022-10-03T12:47:54.386Z,341.00
2022-10-03T12:52:33.451Z,414.50
2022-10-03T12:57:30.649Z,410.60
2022-10-03T13:02:30.881Z,408.30
2022-10-03T13:07:29.077Z,416.40
2022-10-03T13:12:29.218Z,419.80
2022-10-03T13:17:28.384Z,421.20
2022-10-03T13:22:27.562Z,425.40
2022-10-03T13:27:26.758Z,413.80
2022-10-03T13:32:25.910Z,397.70
2022-10-03T13:37:24.077Z,410.60
2022-10-03T13:42:24.453Z,431.10
2022-10-03T13:47:23.616Z,414.30
2022-10-03T13:52:22.737Z,418.80
2022-10-03T13:57:22.056Z,403.40
2022-10-03T14:02:24.493Z,428.20
2022-10-03T14:07:19.632Z,380.80
2022-10-03T14:12:37.863Z,451.80
2022-10-03T14:17:19.097Z,451.60
2022-10-03T14:22:18.445Z,427.60
2022-10-03T14:27:17.740Z,429.40
2022-10-03T14:32:42.365Z,423.30
2022-10-03T14:37:16.368Z,434.70
2022-10-03T14:42:14.563Z,386.90
2022-10-03T14:47:14.698Z,386.20
2022-10-03T14:52:14.140Z,418.20
2022-10-03T14:57:13.246Z,413.90
2022-10-03T15:02:16.801Z,401.90
2022-10-03T15:07:11.829Z,407.60
2022-10-03T15:12:11.017Z,417.90
2022-10-03T15:17:10.226Z,406.90
2022-10-03T15:22:10.444Z,405.70
2022-10-03T15:27:07.641Z,427.70
2022-10-03T15:32:07.820Z,370.40
2022-10-03T15:37:06.982Z,363.60
2022-10-03T15:42:06.183Z,406.80
2022-10-03T15:47:05.344Z,416.90
2022-10-03T15:52:04.530Z,414.30
2022-10-03T15:57:03.656Z,427.90
2022-10-03T16:02:03.002Z,397.90
2022-10-03T16:07:02.164Z,392.40
2022-10-03T16:12:01.243Z,410.00
2022-10-03T16:16:59.535Z,403.40
2022-10-03T16:21:59.891Z,434.50
2022-10-03T16:27:00.005Z,405.20
2022-10-03T16:31:58.160Z,418.90
2022-10-03T16:36:57.461Z,424.20
2022-10-03T16:41:57.682Z,438.00
2022-10-03T16:46:55.864Z,348.80
2022-10-03T16:51:55.067Z,422.50
2022-10-03T16:56:54.210Z,421.60
2022-10-03T17:01:54.530Z,367.60
2022-10-03T17:06:52.723Z,405.80
2022-10-03T17:11:51.864Z,474.90
2022-10-03T17:16:51.237Z,433.50
2022-10-03T17:21:50.442Z,407.10
2022-10-03T17:26:49.609Z,404.80
2022-10-03T17:31:49.847Z,381.50
2022-10-03T17:36:49.080Z,421.10
2022-10-03T17:41:46.179Z,445.20
2022-10-03T17:46:46.344Z,411.90
2022-10-03T17:51:46.537Z,393.60
2022-10-03T17:56:44.619Z,419.10
2022-10-03T18:01:45.301Z,395.20
2022-10-03T18:06:43.111Z,427.50
2022-10-03T18:11:42.864Z,439.90
2022-10-03T18:16:42.801Z,428.20
2022-10-03T18:21:41.316Z,353.70
2022-10-03T18:26:41.437Z,440.10
2022-10-03T18:31:40.603Z,427.60
2022-10-03T18:36:38.887Z,458.40
2022-10-03T18:41:38.320Z,412.40
2022-10-03T18:46:38.053Z,426.00
2022-10-03T18:51:36.291Z,404.10
2022-10-03T18:56:35.483Z,461.90
2022-10-03T19:01:34.751Z,407.50
2022-10-03T19:06:36.170Z,423.10
2022-10-03T19:11:33.235Z,415.20
2022-10-03T19:16:32.658Z,394.50
2022-10-03T19:21:31.823Z,385.00
2022-10-03T19:26:35.855Z,402.80
2022-10-03T19:31:30.263Z,408.40
2022-10-03T19:36:29.534Z,352.80
2022-10-03T19:41:29.717Z,388.90
2022-10-03T19:46:28.893Z,385.70
2022-10-03T19:51:28.066Z,431.90
2022-10-03T19:56:26.242Z,423.80
2022-10-03T20:01:26.461Z,405.90
2022-10-03T20:06:23.595Z,383.90
2022-10-03T20:11:25.741Z,383.90
2022-10-03T20:16:24.129Z,383.90
2022-10-03T20:21:23.222Z,383.90
2022-10-03T20:26:22.521Z,383.90
2022-10-03T20:31:22.807Z,383.90
2022-10-03T20:36:22.063Z,383.90
2022-10-03T20:41:19.382Z,383.90
2022-10-03T20:46:18.823Z,383.90
2022-10-03T20:51:20.055Z,383.90
2022-10-03T20:56:17.155Z,383.90
2022-10-03T21:01:17.519Z,445.40
2022-10-03T21:06:15.621Z,440.90
2022-10-03T21:11:15.963Z,413.90
2022-10-03T21:16:15.394Z,413.90
2022-10-03T21:21:13.510Z,393.50
2022-10-03T21:26:13.827Z,421.50
2022-10-03T21:31:13.160Z,447.90
2022-10-03T21:36:11.284Z,440.20
2022-10-03T21:41:10.641Z,415.80
2022-10-03T21:46:09.839Z,407.10
2022-10-03T21:51:08.964Z,384.80
2022-10-03T21:56:09.263Z,365.10
2022-10-03T22:01:08.544Z,365.10
2022-10-03T22:06:06.674Z,382.80
2022-10-03T22:11:06.969Z,445.00
2022-10-03T22:16:05.300Z,445.00
2022-10-03T22:21:05.660Z,394.80
2022-10-03T22:26:03.772Z,404.80
2022-10-03T22:31:05.169Z,428.10
2022-10-03T22:36:03.270Z,397.30
2022-10-03T22:41:02.577Z,379.80
2022-10-03T22:46:00.943Z,396.20
2022-10-03T22:51:01.030Z,438.90
2022-10-03T22:55:59.363Z,460.60
2022-10-03T23:00:59.512Z,413.80
2022-10-03T23:05:59.647Z,363.20
2022-10-03T23:10:56.770Z,376.70
2022-10-03T23:15:57.133Z,411.50
2022-10-03T23:20:55.448Z,399.40
2022-10-03T23:25:54.761Z,347.90
2022-10-03T23:30:54.258Z,371.00
2022-10-03T23:35:53.360Z,392.20
2022-10-03T23:40:52.498Z,430.80
2022-10-03T23:45:51.811Z,422.40
2022-10-03T23:50:51.126Z,406.80
2022-10-03T23:55:51.468Z,409.40
