createdAt,value
2024-05-09T00:01:08.549Z,100.00
2024-05-09T00:03:41.294Z,100.00
2024-05-09T00:06:13.012Z,100.00
2024-05-09T00:08:41.383Z,100.00
2024-05-09T00:11:12.069Z,100.00
2024-05-09T00:13:42.825Z,100.00
2024-05-09T00:16:11.299Z,100.00
2024-05-09T00:18:42.123Z,100.00
2024-05-09T00:21:10.702Z,100.00
2024-05-09T00:23:39.112Z,100.00
2024-05-09T00:26:07.620Z,100.00
2024-05-09T00:28:38.493Z,100.00
2024-05-09T00:31:06.828Z,100.00
2024-05-09T00:33:35.334Z,100.00
2024-05-09T00:36:05.909Z,100.00
2024-05-09T00:38:36.509Z,100.00
2024-05-09T00:41:04.969Z,100.00
2024-05-09T00:43:33.333Z,100.00
2024-05-09T00:46:02.078Z,100.00
2024-05-09T00:48:30.873Z,100.00
2024-05-09T00:51:00.552Z,100.00
2024-05-09T00:53:29.178Z,100.00
2024-05-09T00:55:59.025Z,100.00
2024-05-09T00:58:30.592Z,100.00
2024-05-09T01:01:01.114Z,100.00
2024-05-09T01:03:29.797Z,100.00
2024-05-09T01:05:58.531Z,100.00
2024-05-09T01:08:29.277Z,100.00
2024-05-09T01:10:57.800Z,100.00
2024-05-09T01:13:26.234Z,100.00
2024-05-09T01:15:55.479Z,100.00
2024-05-09T01:18:23.935Z,100.00
2024-05-09T01:20:54.608Z,100.00
2024-05-09T01:23:22.972Z,100.00
2024-05-09T01:25:54.555Z,100.00
2024-05-09T01:28:22.915Z,100.00
2024-05-09T01:30:54.002Z,100.00
2024-05-09T01:33:24.888Z,100.00
2024-05-09T01:35:55.765Z,100.00
2024-05-09T01:38:24.163Z,100.00
2024-05-09T01:40:55.483Z,100.00
2024-05-09T01:43:23.873Z,100.00
2024-05-09T01:45:55.832Z,100.00
2024-05-09T01:48:24.444Z,100.00
2024-05-09T01:50:52.952Z,100.00
2024-05-09T01:53:21.339Z,100.00
2024-05-09T01:55:52.158Z,100.00
2024-05-09T01:58:22.884Z,100.00
2024-05-09T02:00:54.081Z,100.00
2024-05-09T02:03:22.922Z,100.00
2024-05-09T02:05:53.888Z,100.00
2024-05-09T02:08:22.820Z,100.00
2024-05-09T02:10:51.505Z,100.00
2024-05-09T02:13:22.358Z,100.00
2024-05-09T02:15:52.421Z,100.00
2024-05-09T02:18:23.693Z,100.00
2024-05-09T02:20:52.348Z,100.00
2024-05-09T02:23:20.818Z,100.00
2024-05-09T02:25:49.454Z,100.00
2024-05-09T02:28:18.134Z,100.00
2024-05-09T02:30:46.529Z,100.00
2024-05-09T02:33:15.106Z,100.00
2024-05-09T02:35:44.420Z,100.00
2024-05-09T02:38:13.563Z,100.00
2024-05-09T02:40:44.510Z,100.00
2024-05-09T02:43:13.344Z,100.00
2024-05-09T02:45:45.183Z,100.00
2024-05-09T02:48:16.160Z,100.00
2024-05-09T02:50:45.041Z,100.00
2024-05-09T02:53:14.527Z,100.00
2024-05-09T02:55:43.498Z,100.00
2024-05-09T02:58:16.540Z,100.00
2024-05-09T03:00:44.926Z,100.00
2024-05-09T03:03:15.278Z,100.00
2024-05-09T03:05:45.486Z,100.00
2024-05-09T03:08:14.454Z,100.00
2024-05-09T03:10:43.392Z,100.00
2024-05-09T03:13:15.020Z,100.00
2024-05-09T03:15:45.736Z,100.00
2024-05-09T03:18:14.401Z,100.00
2024-05-09T03:20:45.825Z,100.00
2024-05-09T03:23:16.795Z,100.00
2024-05-09T03:25:48.027Z,100.00
2024-05-09T03:28:16.359Z,100.00
2024-05-09T03:30:44.703Z,100.00
2024-05-09T03:33:18.792Z,100.00
2024-05-09T03:35:51.013Z,100.00
2024-05-09T03:38:25.137Z,100.00
2024-05-09T03:40:53.540Z,100.00
2024-05-09T03:43:24.377Z,100.00
2024-05-09T03:45:55.775Z,100.00
2024-05-09T03:48:27.798Z,100.00
2024-05-09T03:50:58.475Z,100.00
2024-05-09T03:53:29.719Z,100.00
2024-05-09T03:55:58.184Z,100.00
2024-05-09T03:58:26.576Z,100.00
2024-05-09T04:00:54.963Z,100.00
2024-05-09T04:03:23.479Z,100.00
2024-05-09T04:05:56.306Z,100.00
2024-05-09T04:08:26.960Z,100.00
2024-05-09T04:10:55.415Z,100.00
2024-05-09T04:13:23.745Z,100.00
2024-05-09T04:15:52.142Z,100.00
2024-05-09T04:18:20.572Z,100.00
2024-05-09T04:20:51.440Z,100.00
2024-05-09T04:23:22.226Z,100.00
2024-05-09T04:25:53.054Z,100.00
2024-05-09T04:28:21.490Z,100.00
2024-05-09T04:30:55.344Z,100.00
2024-05-09T04:33:27.330Z,100.00
2024-05-09T04:35:57.027Z,100.00
2024-05-09T04:38:25.426Z,100.00
2024-05-09T04:40:56.206Z,100.00
2024-05-09T04:43:27.575Z,100.00
2024-05-09T04:45:56.021Z,100.00
2024-05-09T04:48:26.836Z,100.00
2024-05-09T04:50:55.272Z,100.00
2024-05-09T04:53:23.722Z,100.00
2024-05-09T04:55:52.231Z,100.00
2024-05-09T04:58:20.555Z,100.00
2024-05-09T05:00:51.263Z,100.00
2024-05-09T05:03:22.897Z,100.00
2024-05-09T05:05:51.661Z,100.00
2024-05-09T05:08:20.288Z,100.00
2024-05-09T05:10:51.056Z,100.00
2024-05-09T05:13:23.850Z,100.00
2024-05-09T05:15:57.531Z,100.00
2024-05-09T05:18:29.561Z,100.00
2024-05-09T05:21:00.884Z,100.00
2024-05-09T05:23:31.936Z,100.00
2024-05-09T05:26:02.430Z,100.00
2024-05-09T05:28:30.831Z,100.00
2024-05-09T05:30:59.211Z,100.00
2024-05-09T05:33:30.563Z,100.00
2024-05-09T05:36:00.075Z,100.00
2024-05-09T05:38:28.890Z,100.00
2024-05-09T05:40:59.619Z,100.00
2024-05-09T05:43:30.963Z,100.00
2024-05-09T05:46:00.356Z,100.00
2024-05-09T05:48:30.834Z,100.00
2024-05-09T05:51:01.905Z,100.00
2024-05-09T05:53:32.073Z,100.00
2024-05-09T05:56:01.580Z,100.00
2024-05-09T05:58:32.058Z,100.00
2024-05-09T06:01:00.828Z,100.00
2024-05-09T06:03:31.489Z,100.00
2024-05-09T06:06:03.903Z,100.00
2024-05-09T06:08:34.623Z,100.00
2024-05-09T06:11:08.859Z,100.00
2024-05-09T06:13:45.775Z,100.00
2024-05-09T06:16:17.216Z,100.00
2024-05-09T06:18:46.858Z,100.00
2024-05-09T06:21:18.464Z,100.00
2024-05-09T06:23:47.781Z,100.00
2024-05-09T06:26:18.967Z,100.00
2024-05-09T06:28:50.231Z,100.00
2024-05-09T06:31:18.830Z,100.00
2024-05-09T06:33:49.493Z,100.00
2024-05-09T06:36:20.666Z,100.00
2024-05-09T06:38:49.144Z,100.00
2024-05-09T06:41:20.489Z,100.00
2024-05-09T06:43:51.082Z,100.00
2024-05-09T06:46:19.672Z,100.00
2024-05-09T06:48:49.097Z,100.00
2024-05-09T06:51:20.371Z,100.00
2024-05-09T06:53:48.823Z,100.00
2024-05-09T06:56:17.197Z,100.00
2024-05-09T06:58:48.068Z,100.00
2024-05-09T07:01:16.476Z,100.00
2024-05-09T07:03:47.736Z,100.00
2024-05-09T07:06:17.295Z,100.00
2024-05-09T07:08:46.950Z,100.00
2024-05-09T07:11:18.693Z,100.00
2024-05-09T07:13:50.117Z,100.00
2024-05-09T07:16:18.520Z,100.00
2024-05-09T07:18:49.620Z,100.00
2024-05-09T07:21:18.225Z,100.00
2024-05-09T07:23:47.441Z,100.00
2024-05-09T07:26:16.168Z,100.00
2024-05-09T07:28:44.624Z,100.00
2024-05-09T07:31:12.945Z,100.00
2024-05-09T07:33:41.466Z,100.00
2024-05-09T07:36:10.068Z,100.00
2024-05-09T07:38:38.573Z,100.00
2024-05-09T07:41:07.302Z,100.00
2024-05-09T07:43:35.692Z,100.00
2024-05-09T07:47:03.891Z,100.00
2024-05-09T07:53:59.559Z,100.00
2024-05-09T07:56:29.355Z,100.00
2024-05-09T07:58:57.862Z,100.00
2024-05-09T08:01:27.169Z,100.00
2024-05-09T08:03:56.143Z,100.00
2024-05-09T08:06:25.437Z,100.00
2024-05-09T08:08:53.837Z,100.00
2024-05-09T08:11:22.288Z,100.00
2024-05-09T08:13:50.651Z,100.00
2024-05-09T08:16:19.421Z,100.00
2024-05-09T08:18:50.213Z,100.00
2024-05-09T08:21:19.319Z,100.00
2024-05-09T08:23:47.726Z,98.49
2024-05-09T08:26:17.160Z,98.92
2024-05-09T08:28:45.490Z,97.76
2024-05-09T08:31:14.107Z,96.41
2024-05-09T08:33:49.077Z,95.88
2024-05-09T08:36:17.798Z,92.95
2024-05-09T08:38:46.147Z,91.71
2024-05-09T08:41:15.909Z,90.11
2024-05-09T08:43:45.326Z,90.36
2024-05-09T08:46:14.374Z,89.51
2024-05-09T08:48:45.790Z,86.97
2024-05-09T08:51:15.453Z,86.85
2024-05-09T08:53:43.882Z,88.00
2024-05-09T08:56:12.480Z,85.68
2024-05-09T08:58:42.492Z,86.38
2024-05-09T09:01:12.814Z,84.72
2024-05-09T09:03:43.136Z,83.42
2024-05-09T09:06:16.620Z,82.64
2024-05-09T09:08:46.320Z,83.67
2024-05-09T09:11:14.707Z,82.47
2024-05-09T09:13:43.052Z,79.98
2024-05-09T09:16:12.749Z,81.37
2024-05-09T09:18:44.424Z,82.30
2024-05-09T09:21:12.964Z,77.69
2024-05-09T09:23:41.345Z,75.04
2024-05-09T09:26:09.858Z,73.53
2024-05-09T09:28:38.263Z,71.40
2024-05-09T09:31:06.603Z,71.14
2024-05-09T09:33:36.148Z,70.88
2024-05-09T09:36:08.206Z,70.80
2024-05-09T09:38:40.360Z,69.73
2024-05-09T09:41:10.802Z,66.41
2024-05-09T09:43:40.890Z,65.89
2024-05-09T09:46:12.589Z,67.18
2024-05-09T09:48:43.410Z,65.62
2024-05-09T09:51:12.181Z,67.58
2024-05-09T09:53:42.332Z,69.35
2024-05-09T09:56:11.604Z,69.91
2024-05-09T09:58:42.928Z,68.51
2024-05-09T10:01:11.493Z,68.24
2024-05-09T10:03:45.578Z,67.67
2024-05-09T10:06:16.059Z,67.87
2024-05-09T10:08:47.412Z,66.54
2024-05-09T10:11:23.125Z,67.70
2024-05-09T10:13:53.712Z,67.46
2024-05-09T10:16:23.092Z,66.52
2024-05-09T10:18:51.652Z,65.05
2024-05-09T10:21:21.153Z,62.67
2024-05-09T10:23:59.787Z,61.83
2024-05-09T10:26:34.436Z,60.14
2024-05-09T10:29:13.678Z,60.78
2024-05-09T10:31:43.851Z,59.75
2024-05-09T10:34:20.066Z,59.65
2024-05-09T10:36:55.883Z,59.49
2024-05-09T10:39:26.003Z,59.46
2024-05-09T10:41:54.403Z,58.82
2024-05-09T10:44:22.945Z,58.08
2024-05-09T10:46:53.629Z,56.31
2024-05-09T10:49:22.185Z,56.81
2024-05-09T10:51:50.981Z,56.35
2024-05-09T10:54:19.315Z,55.85
2024-05-09T10:56:56.161Z,56.74
2024-05-09T10:59:24.669Z,56.92
2024-05-09T11:01:53.404Z,56.42
2024-05-09T11:04:22.086Z,55.24
2024-05-09T11:06:50.649Z,54.40
2024-05-09T11:09:19.047Z,55.71
2024-05-09T11:11:47.424Z,54.72
2024-05-09T11:14:17.188Z,53.30
2024-05-09T11:16:45.059Z,54.64
2024-05-09T11:19:14.669Z,51.71
2024-05-09T11:21:43.253Z,50.98
2024-05-09T11:24:12.225Z,50.38
2024-05-09T11:26:40.578Z,50.22
2024-05-09T11:29:08.887Z,49.41
2024-05-09T11:31:57.461Z,51.58
2024-05-09T11:34:25.865Z,51.73
2024-05-09T11:36:54.299Z,51.67
2024-05-09T11:39:22.628Z,52.87
2024-05-09T11:41:51.009Z,53.60
2024-05-09T11:44:19.331Z,54.07
2024-05-09T11:46:47.792Z,54.39
2024-05-09T11:49:16.196Z,54.00
2024-05-09T11:51:44.630Z,54.13
2024-05-09T11:54:12.960Z,55.22
2024-05-09T11:56:41.304Z,54.52
2024-05-09T11:59:10.379Z,54.35
2024-05-09T12:01:38.774Z,54.88
2024-05-09T12:04:07.409Z,54.19
2024-05-09T12:06:36.109Z,52.91
2024-05-09T12:09:04.619Z,53.31
2024-05-09T12:11:33.020Z,52.37
2024-05-09T12:14:01.385Z,53.32
2024-05-09T12:16:30.141Z,52.96
2024-05-09T12:18:58.699Z,52.91
2024-05-09T12:21:27.098Z,53.15
2024-05-09T12:23:55.414Z,53.18
2024-05-09T12:26:23.913Z,54.22
2024-05-09T12:28:52.321Z,52.51
2024-05-09T12:31:20.745Z,53.72
2024-05-09T12:33:49.286Z,53.71
2024-05-09T12:36:17.789Z,53.52
2024-05-09T12:38:46.551Z,52.35
2024-05-09T12:41:14.885Z,53.28
2024-05-09T12:43:43.220Z,53.97
2024-05-09T12:46:11.934Z,54.69
2024-05-09T12:48:40.516Z,53.84
2024-05-09T12:51:08.972Z,52.83
2024-05-09T12:53:37.336Z,53.13
2024-05-09T12:56:07.275Z,53.18
2024-05-09T12:58:38.096Z,53.09
2024-05-09T13:01:06.470Z,52.16
2024-05-09T13:03:35.077Z,51.73
2024-05-09T13:06:03.492Z,52.83
2024-05-09T13:08:31.994Z,53.76
2024-05-09T13:11:00.698Z,54.05
2024-05-09T13:13:29.310Z,53.40
2024-05-09T13:15:57.790Z,52.97
2024-05-09T13:18:26.234Z,53.73
2024-05-09T13:20:54.622Z,54.05
2024-05-09T13:23:22.960Z,53.40
2024-05-09T13:25:51.307Z,52.83
2024-05-09T13:28:19.900Z,52.55
2024-05-09T13:30:48.425Z,51.53
2024-05-09T13:33:16.860Z,52.41
2024-05-09T13:35:49.515Z,52.42
2024-05-09T13:38:20.860Z,53.51
2024-05-09T13:40:50.537Z,54.43
2024-05-09T13:43:20.772Z,54.62
2024-05-09T13:45:49.593Z,55.54
2024-05-09T13:48:19.599Z,54.97
2024-05-09T13:50:48.328Z,54.65
2024-05-09T13:53:16.685Z,55.59
2024-05-09T13:55:45.107Z,56.12
2024-05-09T13:58:13.530Z,56.53
2024-05-09T14:00:46.920Z,57.00
2024-05-09T14:03:19.972Z,57.16
2024-05-09T14:05:51.368Z,56.95
2024-05-09T14:08:21.824Z,57.00
2024-05-09T14:10:50.875Z,57.57
2024-05-09T14:13:20.016Z,57.63
2024-05-09T14:15:48.720Z,57.06
2024-05-09T14:18:18.652Z,57.70
2024-05-09T14:20:46.625Z,57.86
2024-05-09T14:23:15.575Z,57.45
2024-05-09T14:25:47.218Z,57.46
2024-05-09T14:28:18.399Z,57.30
2024-05-09T14:30:46.914Z,57.31
2024-05-09T14:33:20.544Z,57.54
2024-05-09T14:35:50.099Z,57.19
2024-05-09T14:38:18.444Z,57.12
2024-05-09T14:40:47.053Z,57.34
2024-05-09T14:43:16.052Z,57.16
2024-05-09T14:45:45.361Z,57.11
2024-05-09T14:48:17.350Z,56.91
2024-05-09T14:50:45.880Z,56.09
2024-05-09T14:53:14.268Z,55.31
2024-05-09T14:55:43.765Z,55.95
2024-05-09T14:58:13.068Z,56.75
2024-05-09T15:00:46.851Z,51.83
2024-05-09T15:03:20.264Z,51.26
2024-05-09T15:05:49.716Z,51.17
2024-05-09T15:08:19.112Z,50.86
2024-05-09T15:10:49.985Z,51.53
2024-05-09T15:13:19.973Z,50.34
2024-05-09T15:15:48.978Z,50.00
2024-05-09T15:18:18.573Z,47.65
2024-05-09T15:20:47.037Z,49.60
2024-05-09T15:23:15.543Z,49.19
2024-05-09T15:25:44.773Z,50.68
2024-05-09T15:28:13.204Z,49.00
2024-05-09T15:30:45.214Z,47.99
2024-05-09T15:33:15.224Z,47.68
2024-05-09T15:35:46.126Z,46.46
2024-05-09T15:38:16.253Z,45.01
2024-05-09T15:40:44.784Z,46.12
2024-05-09T15:43:13.263Z,45.92
2024-05-09T15:45:42.055Z,42.75
2024-05-09T15:48:11.507Z,41.47
2024-05-09T15:50:42.064Z,41.11
2024-05-09T15:53:13.328Z,42.97
2024-05-09T15:55:42.816Z,42.23
2024-05-09T15:58:11.642Z,42.09
2024-05-09T16:00:42.822Z,42.35
2024-05-09T16:03:14.401Z,43.64
2024-05-09T16:05:47.998Z,43.82
2024-05-09T16:08:16.811Z,44.34
2024-05-09T16:10:47.137Z,44.42
2024-05-09T16:13:17.356Z,45.68
2024-05-09T16:15:46.851Z,46.68
2024-05-09T16:18:15.688Z,47.14
2024-05-09T16:20:45.669Z,46.54
2024-05-09T16:23:15.894Z,45.69
2024-05-09T16:25:47.455Z,45.47
2024-05-09T16:28:15.835Z,44.50
2024-05-09T16:30:44.298Z,44.11
2024-05-09T16:33:12.888Z,45.08
2024-05-09T16:35:41.528Z,45.73
2024-05-09T16:38:09.913Z,43.65
2024-05-09T16:40:40.739Z,42.64
2024-05-09T16:43:10.874Z,42.32
2024-05-09T16:45:44.699Z,41.72
2024-05-09T16:48:14.193Z,41.67
2024-05-09T16:50:42.811Z,41.36
2024-05-09T16:53:11.221Z,40.76
2024-05-09T16:55:39.622Z,42.78
2024-05-09T16:58:08.638Z,42.15
2024-05-09T17:00:41.963Z,42.84
2024-05-09T17:03:15.440Z,44.57
2024-05-09T17:05:46.886Z,43.99
2024-05-09T17:08:19.991Z,42.77
2024-05-09T17:10:49.839Z,42.00
2024-05-09T17:13:19.337Z,41.33
2024-05-09T17:15:49.194Z,41.79
2024-05-09T17:18:17.228Z,42.87
2024-05-09T17:20:45.690Z,41.12
2024-05-09T17:23:14.586Z,40.80
2024-05-09T17:25:44.395Z,40.73
2024-05-09T17:28:13.028Z,40.34
2024-05-09T17:30:42.796Z,40.82
2024-05-09T17:33:12.723Z,40.53
2024-05-09T17:35:41.934Z,40.89
2024-05-09T17:38:10.403Z,40.72
2024-05-09T17:40:39.549Z,41.62
2024-05-09T17:43:10.432Z,43.50
2024-05-09T17:45:41.280Z,45.20
2024-05-09T17:48:12.167Z,46.22
2024-05-09T17:50:41.910Z,47.62
2024-05-09T17:53:11.413Z,48.80
2024-05-09T17:55:40.718Z,49.64
2024-05-09T17:58:10.297Z,50.45
2024-05-09T18:03:12.493Z,52.62
2024-05-09T18:05:43.090Z,53.26
2024-05-09T18:08:12.815Z,54.47
2024-05-09T18:10:41.964Z,54.83
2024-05-09T18:13:11.903Z,55.57
2024-05-09T18:15:41.094Z,56.41
2024-05-09T18:18:10.651Z,57.56
2024-05-09T18:20:44.900Z,57.90
2024-05-09T18:23:16.774Z,58.71
2024-05-09T18:25:47.356Z,58.76
2024-05-09T18:28:16.593Z,58.76
2024-05-09T18:30:45.506Z,59.75
2024-05-09T18:33:14.280Z,60.44
2024-05-09T18:35:46.414Z,61.46
2024-05-09T18:38:15.164Z,61.73
2024-05-09T18:40:46.096Z,62.46
2024-05-09T18:43:17.153Z,62.92
2024-05-09T18:45:46.518Z,63.23
2024-05-09T18:48:15.156Z,63.33
2024-05-09T18:50:43.701Z,64.24
2024-05-09T18:53:13.469Z,65.27
2024-05-09T18:55:42.779Z,65.54
2024-05-09T18:58:11.587Z,66.04
2024-05-09T19:00:42.769Z,66.93
2024-05-09T19:03:14.783Z,67.05
2024-05-09T19:05:45.912Z,67.92
2024-05-09T19:08:15.615Z,68.80
2024-05-09T19:10:45.958Z,68.91
2024-05-09T19:13:15.514Z,69.30
2024-05-09T19:15:48.527Z,69.85
2024-05-09T19:18:17.305Z,69.75
2024-05-09T19:20:45.839Z,70.29
2024-05-09T19:23:14.396Z,71.67
2024-05-09T19:25:44.759Z,73.07
2024-05-09T19:28:15.328Z,73.96
2024-05-09T19:30:43.699Z,74.72
2024-05-09T19:33:13.429Z,75.79
2024-05-09T19:35:43.611Z,77.41
2024-05-09T19:38:12.674Z,79.67
2024-05-09T19:40:41.225Z,82.02
2024-05-09T19:43:10.317Z,83.09
2024-05-09T19:45:40.055Z,82.35
2024-05-09T19:48:09.136Z,83.37
2024-05-09T19:50:42.868Z,84.64
2024-05-09T19:53:13.871Z,85.71
2024-05-09T19:55:43.041Z,87.49
2024-05-09T19:58:12.487Z,89.94
2024-05-09T20:00:43.504Z,92.25
2024-05-09T20:03:15.227Z,93.02
2024-05-09T20:05:46.895Z,93.78
2024-05-09T20:08:15.997Z,94.31
2024-05-09T20:10:44.457Z,95.29
2024-05-09T20:13:14.262Z,94.99
2024-05-09T20:15:43.755Z,95.64
2024-05-09T20:18:12.612Z,96.40
2024-05-09T20:20:43.149Z,97.58
2024-05-09T20:23:13.682Z,98.98
2024-05-09T20:25:43.359Z,100.00
2024-05-09T20:28:11.941Z,100.00
2024-05-09T20:30:40.517Z,100.00
2024-05-09T20:33:09.892Z,100.00
2024-05-09T20:35:38.705Z,100.00
2024-05-09T20:38:07.047Z,100.00
2024-05-09T20:40:38.256Z,100.00
2024-05-09T20:43:11.218Z,100.00
2024-05-09T20:45:40.621Z,100.00
2024-05-09T20:48:10.097Z,100.00
2024-05-09T20:50:41.515Z,100.00
2024-05-09T20:53:14.725Z,100.00
2024-05-09T20:55:45.323Z,100.00
2024-05-09T20:58:14.335Z,100.00
2024-05-09T21:00:45.871Z,100.00
2024-05-09T21:03:17.038Z,100.00
2024-05-09T21:05:47.407Z,100.00
2024-05-09T21:08:16.556Z,100.00
2024-05-09T21:10:44.993Z,100.00
2024-05-09T21:13:13.461Z,100.00
2024-05-09T21:15:42.146Z,100.00
2024-05-09T21:18:10.600Z,100.00
2024-05-09T21:20:39.022Z,100.00
2024-05-09T21:23:07.358Z,100.00
2024-05-09T21:25:35.909Z,100.00
2024-05-09T21:28:04.454Z,100.00
2024-05-09T21:30:41.053Z,100.00
2024-05-09T21:33:14.119Z,100.00
2024-05-09T21:35:44.649Z,100.00
2024-05-09T21:38:14.799Z,100.00
2024-05-09T21:40:43.738Z,100.00
2024-05-09T21:43:12.450Z,100.00
2024-05-09T21:45:40.927Z,100.00
2024-05-09T21:48:09.464Z,100.00
2024-05-09T21:50:41.139Z,100.00
2024-05-09T21:53:12.421Z,100.00
2024-05-09T21:55:42.989Z,100.00
2024-05-09T21:58:13.988Z,100.00
2024-05-09T22:00:45.404Z,100.00
2024-05-09T22:03:14.713Z,100.00
2024-05-09T22:05:44.980Z,100.00
2024-05-09T22:08:13.949Z,100.00
2024-05-09T22:10:42.524Z,100.00
2024-05-09T22:13:11.403Z,100.00
2024-05-09T22:15:41.128Z,100.00
2024-05-09T22:18:10.641Z,100.00
2024-05-09T22:20:45.024Z,100.00
2024-05-09T22:23:15.557Z,100.00
2024-05-09T22:25:44.217Z,100.00
2024-05-09T22:28:15.897Z,100.00
2024-05-09T22:30:46.125Z,100.00
2024-05-09T22:33:15.857Z,100.00
2024-05-09T22:35:44.499Z,100.00
2024-05-09T22:38:12.882Z,100.00
2024-05-09T22:40:47.436Z,100.00
2024-05-09T22:43:23.418Z,100.00
2024-05-09T22:45:54.970Z,100.00
2024-05-09T22:48:25.013Z,100.00
2024-05-09T22:50:54.652Z,100.00
2024-05-09T22:53:24.708Z,100.00
2024-05-09T22:55:53.473Z,100.00
2024-05-09T22:58:21.977Z,100.00
2024-05-09T23:00:50.601Z,100.00
2024-05-09T23:03:21.898Z,100.00
2024-05-09T23:05:51.089Z,100.00
2024-05-09T23:08:19.454Z,100.00
2024-05-09T23:10:47.879Z,100.00
2024-05-09T23:13:16.377Z,100.00
2024-05-09T23:15:44.834Z,100.00
2024-05-09T23:18:13.357Z,100.00
2024-05-09T23:20:41.815Z,100.00
2024-05-09T23:23:11.686Z,100.00
2024-05-09T23:25:44.060Z,100.00
2024-05-09T23:28:12.838Z,100.00
2024-05-09T23:30:42.007Z,100.00
2024-05-09T23:33:12.889Z,100.00
2024-05-09T23:35:44.170Z,100.00
2024-05-09T23:38:13.495Z,100.00
2024-05-09T23:40:42.967Z,100.00
2024-05-09T23:43:12.715Z,100.00
2024-05-09T23:45:42.256Z,100.00
2024-05-09T23:48:11.697Z,100.00
2024-05-09T23:50:40.958Z,100.00
2024-05-09T23:53:10.631Z,100.00
2024-05-09T23:55:39.690Z,100.00
2024-05-09T23:58:08.688Z,100.00
