createdAt,value
2024-04-25T00:03:50.471Z,100.00
2024-04-25T00:08:48.472Z,100.00
2024-04-25T00:13:43.732Z,100.00
2024-04-25T00:18:39.009Z,100.00
2024-04-25T00:23:34.328Z,99.91
2024-04-25T00:28:32.455Z,98.73
2024-04-25T00:33:27.831Z,100.00
2024-04-25T00:38:23.247Z,100.00
2024-04-25T00:43:19.192Z,100.00
2024-04-25T00:48:17.839Z,100.00
2024-04-25T00:53:13.731Z,100.00
2024-04-25T00:58:09.490Z,100.00
2024-04-25T01:03:06.298Z,100.00
2024-04-25T01:08:04.552Z,100.00
2024-04-25T01:12:59.859Z,100.00
2024-04-25T01:17:56.401Z,99.04
2024-04-25T01:22:55.399Z,99.18
2024-04-25T01:27:54.280Z,100.00
2024-04-25T01:32:50.093Z,100.00
2024-04-25T01:37:45.602Z,100.00
2024-04-25T01:42:40.882Z,100.00
2024-04-25T01:47:41.669Z,100.00
2024-04-25T01:52:36.999Z,100.00
2024-04-25T01:57:32.308Z,100.00
2024-04-25T02:02:27.629Z,100.00
2024-04-25T02:07:25.635Z,100.00
2024-04-25T02:12:21.836Z,100.00
2024-04-25T02:17:17.576Z,100.00
2024-04-25T02:22:28.596Z,100.00
2024-04-25T02:27:26.574Z,100.00
2024-04-25T02:32:21.927Z,100.00
2024-04-25T02:37:17.303Z,100.00
2024-04-25T02:42:12.666Z,100.00
2024-04-25T02:47:10.731Z,100.00
2024-04-25T02:52:06.085Z,100.00
2024-04-25T02:57:01.470Z,100.00
2024-04-25T03:01:56.969Z,100.00
2024-04-25T03:06:54.989Z,100.00
2024-04-25T03:11:50.703Z,100.00
2024-04-25T03:16:46.046Z,100.00
2024-04-25T03:21:41.367Z,100.00
2024-04-25T03:26:39.361Z,100.00
2024-04-25T03:31:36.412Z,100.00
2024-04-25T03:36:31.803Z,100.00
2024-04-25T03:41:29.172Z,100.00
2024-04-25T03:46:27.146Z,100.00
2024-04-25T03:51:25.333Z,100.00
2024-04-25T03:56:20.668Z,100.00
2024-04-25T04:01:17.403Z,100.00
2024-04-25T04:06:21.242Z,100.00
2024-04-25T04:11:16.618Z,100.00
2024-04-25T04:16:12.820Z,100.00
2024-04-25T04:21:10.580Z,100.00
2024-04-25T04:26:10.588Z,100.00
2024-04-25T04:31:05.952Z,100.00
2024-04-25T04:36:01.211Z,100.00
2024-04-25T04:40:56.662Z,100.00
2024-04-25T04:45:57.237Z,100.00
2024-04-25T04:50:52.524Z,100.00
2024-04-25T04:55:48.086Z,100.00
2024-04-25T05:00:43.349Z,100.00
2024-04-25T05:05:41.411Z,100.00
2024-04-25T05:10:36.903Z,100.00
2024-04-25T05:15:32.379Z,100.00
2024-04-25T05:20:27.771Z,100.00
2024-04-25T05:25:27.112Z,100.00
2024-04-25T05:30:23.386Z,100.00
2024-04-25T05:35:19.028Z,100.00
2024-04-25T05:40:15.028Z,100.00
2024-04-25T05:45:13.283Z,100.00
2024-04-25T05:50:09.911Z,100.00
2024-04-25T05:55:06.172Z,100.00
2024-04-25T06:00:01.600Z,100.00
2024-04-25T06:05:05.037Z,100.00
2024-04-25T06:10:00.568Z,100.00
2024-04-25T06:14:55.974Z,100.00
2024-04-25T06:19:51.240Z,100.00
2024-04-25T06:24:49.221Z,100.00
2024-04-25T06:29:44.591Z,100.00
2024-04-25T06:34:39.956Z,100.00
2024-04-25T06:39:38.203Z,100.00
2024-04-25T06:44:40.669Z,100.00
2024-04-25T06:49:38.940Z,100.00
2024-04-25T06:54:34.269Z,100.00
2024-04-25T06:59:29.633Z,100.00
2024-04-25T07:04:30.659Z,100.00
2024-04-25T07:09:26.162Z,100.00
2024-04-25T07:14:21.551Z,100.00
2024-04-25T07:19:19.206Z,100.00
2024-04-25T07:24:17.344Z,100.00
2024-04-25T07:29:12.789Z,100.00
2024-04-25T07:34:08.148Z,100.00
2024-04-25T07:39:03.552Z,100.00
2024-04-25T07:44:01.659Z,100.00
2024-04-25T07:48:57.608Z,100.00
2024-04-25T07:53:55.295Z,100.00
2024-04-25T07:58:51.232Z,100.00
2024-04-25T08:03:49.389Z,100.00
2024-04-25T08:08:45.406Z,100.00
2024-04-25T08:13:40.859Z,97.25
2024-04-25T08:18:37.921Z,96.37
2024-04-25T08:23:36.258Z,93.35
2024-04-25T08:28:31.671Z,93.03
2024-04-25T08:33:27.238Z,93.83
2024-04-25T08:38:23.064Z,93.91
2024-04-25T08:43:21.351Z,94.84
2024-04-25T08:48:18.306Z,96.05
2024-04-25T08:53:14.467Z,97.65
2024-04-25T08:58:09.870Z,98.41
2024-04-25T09:03:12.047Z,99.42
2024-04-25T09:08:08.797Z,98.92
2024-04-25T09:13:04.147Z,98.21
2024-04-25T09:18:01.525Z,98.09
2024-04-25T09:23:00.964Z,97.54
2024-04-25T09:27:59.543Z,97.69
2024-04-25T09:32:55.148Z,98.45
2024-04-25T09:37:51.319Z,98.57
2024-04-25T09:42:50.236Z,98.38
2024-04-25T09:47:52.051Z,96.89
2024-04-25T09:52:53.714Z,95.25
2024-04-25T09:57:57.693Z,95.67
2024-04-25T10:02:54.181Z,94.29
2024-04-25T10:07:51.512Z,94.66
2024-04-25T10:12:55.752Z,93.96
2024-04-25T10:17:54.939Z,94.16
2024-04-25T10:22:59.308Z,93.95
2024-04-25T10:28:02.725Z,93.69
2024-04-25T10:32:58.422Z,94.04
2024-04-25T10:37:54.589Z,93.32
2024-04-25T10:43:06.053Z,94.63
2024-04-25T10:48:02.207Z,93.77
2024-04-25T10:52:57.996Z,91.25
2024-04-25T10:57:53.935Z,88.21
2024-04-25T11:02:55.492Z,88.51
2024-04-25T11:07:53.624Z,90.21
2024-04-25T11:12:49.028Z,88.60
2024-04-25T11:17:56.123Z,87.38
2024-04-25T11:23:11.686Z,87.17
2024-04-25T11:28:10.045Z,87.43
2024-04-25T11:33:06.168Z,88.83
2024-04-25T11:38:04.277Z,88.96
2024-04-25T11:43:00.270Z,90.20
2024-04-25T11:47:55.864Z,89.99
2024-04-25T11:53:00.542Z,88.86
2024-04-25T11:58:01.365Z,90.01
2024-04-25T12:03:19.816Z,90.26
2024-04-25T12:08:15.900Z,91.02
2024-04-25T12:13:14.274Z,92.41
2024-04-25T12:18:10.188Z,93.26
2024-04-25T12:23:05.715Z,94.43
2024-04-25T12:28:01.307Z,95.08
2024-04-25T12:33:05.660Z,95.94
2024-04-25T12:38:01.245Z,97.22
2024-04-25T12:43:03.541Z,98.32
2024-04-25T12:48:06.309Z,99.22
2024-04-25T12:53:05.103Z,100.00
2024-04-25T12:58:03.526Z,100.00
2024-04-25T13:02:59.019Z,100.00
2024-04-25T13:07:57.110Z,100.00
2024-04-25T13:12:52.772Z,100.00
2024-04-25T13:17:59.686Z,100.00
2024-04-25T13:22:57.826Z,100.00
2024-04-25T13:27:53.298Z,100.00
2024-04-25T13:32:52.112Z,100.00
2024-04-25T13:37:48.052Z,100.00
2024-04-25T13:42:46.424Z,100.00
2024-04-25T13:47:42.062Z,100.00
2024-04-25T13:52:37.565Z,100.00
2024-04-25T13:57:34.585Z,100.00
2024-04-25T14:02:36.436Z,100.00
2024-04-25T14:07:31.823Z,100.00
2024-04-25T14:12:29.678Z,100.00
2024-04-25T14:17:25.533Z,100.00
2024-04-25T14:22:23.908Z,100.00
2024-04-25T14:27:35.001Z,100.00
2024-04-25T14:32:36.280Z,100.00
2024-04-25T14:37:34.709Z,100.00
2024-04-25T14:42:30.081Z,100.00
2024-04-25T14:47:25.477Z,100.00
2024-04-25T14:52:20.822Z,100.00
2024-04-25T14:57:19.047Z,100.00
2024-04-25T15:02:14.493Z,100.00
2024-04-25T15:07:13.822Z,100.00
2024-04-25T15:12:10.919Z,100.00
2024-04-25T15:17:10.243Z,100.00
2024-04-25T15:22:05.783Z,100.00
2024-04-25T15:27:07.025Z,100.00
2024-04-25T15:32:05.500Z,100.00
2024-04-25T15:37:03.584Z,100.00
2024-04-25T15:41:59.158Z,100.00
2024-04-25T15:46:55.438Z,100.00
2024-04-25T15:51:50.768Z,100.00
2024-04-25T15:56:50.930Z,100.00
2024-04-25T16:01:48.090Z,100.00
2024-04-25T16:06:43.614Z,100.00
2024-04-25T16:11:46.545Z,100.00
2024-04-25T16:16:44.888Z,100.00
2024-04-25T16:21:41.321Z,100.00
2024-04-25T16:26:36.910Z,100.00
2024-04-25T16:31:32.441Z,100.00
2024-04-25T16:36:33.053Z,100.00
2024-04-25T16:41:31.674Z,100.00
2024-04-25T16:46:27.043Z,100.00
2024-04-25T16:51:25.318Z,100.00
2024-04-25T16:56:26.328Z,100.00
2024-04-25T17:01:24.111Z,100.00
2024-04-25T17:06:19.541Z,100.00
2024-04-25T17:11:23.229Z,100.00
2024-04-25T17:16:21.445Z,100.00
2024-04-25T17:21:16.880Z,100.00
2024-04-25T17:26:16.186Z,100.00
2024-04-25T17:31:13.509Z,100.00
2024-04-25T17:36:15.139Z,100.00
2024-04-25T17:41:13.497Z,100.00
2024-04-25T17:46:15.934Z,100.00
2024-04-25T17:51:14.646Z,100.00
2024-04-25T17:56:14.965Z,100.00
2024-04-25T18:01:17.838Z,100.00
2024-04-25T18:06:15.995Z,100.00
2024-04-25T18:11:11.828Z,100.00
2024-04-25T18:16:07.564Z,100.00
2024-04-25T18:21:02.952Z,100.00
2024-04-25T18:26:01.267Z,100.00
2024-04-25T18:31:00.463Z,100.00
2024-04-25T18:35:55.940Z,100.00
2024-04-25T18:40:58.611Z,100.00
2024-04-25T18:46:04.094Z,100.00
2024-04-25T18:50:59.566Z,100.00
2024-04-25T18:55:56.284Z,100.00
2024-04-25T19:00:51.802Z,100.00
2024-04-25T19:05:49.995Z,100.00
2024-04-25T19:10:45.554Z,100.00
2024-04-25T19:15:41.159Z,100.00
2024-04-25T19:20:38.285Z,100.00
2024-04-25T19:25:37.535Z,100.00
2024-04-25T19:30:32.931Z,100.00
2024-04-25T19:35:31.896Z,100.00
2024-04-25T19:40:28.582Z,100.00
2024-04-25T19:45:26.695Z,100.00
2024-04-25T19:50:22.371Z,100.00
2024-04-25T19:55:18.370Z,100.00
2024-04-25T20:00:14.705Z,100.00
2024-04-25T20:05:13.606Z,100.00
2024-04-25T20:10:09.518Z,100.00
2024-04-25T20:15:05.281Z,100.00
2024-04-25T20:20:16.702Z,100.00
2024-04-25T20:25:17.371Z,100.00
2024-04-25T20:30:13.597Z,100.00
2024-04-25T20:35:12.691Z,100.00
2024-04-25T20:40:09.774Z,100.00
2024-04-25T20:45:11.244Z,100.00
2024-04-25T20:50:06.847Z,100.00
2024-04-25T20:55:02.294Z,100.00
2024-04-25T20:59:59.844Z,100.00
2024-04-25T21:04:57.982Z,100.00
2024-04-25T21:09:53.320Z,100.00
2024-04-25T21:14:48.690Z,100.00
2024-04-25T21:19:44.509Z,100.00
2024-04-25T21:24:43.632Z,100.00
2024-04-25T21:29:40.651Z,100.00
2024-04-25T21:34:36.059Z,100.00
2024-04-25T21:39:31.377Z,100.00
2024-04-25T21:44:31.199Z,100.00
2024-04-25T21:49:26.720Z,100.00
2024-04-25T21:54:22.203Z,100.00
2024-04-25T21:59:17.796Z,100.00
2024-04-25T22:04:15.808Z,100.00
2024-04-25T22:09:11.103Z,100.00
2024-04-25T22:14:06.893Z,100.00
2024-04-25T22:19:02.346Z,100.00
2024-04-25T22:24:00.598Z,100.00
2024-04-25T22:28:56.051Z,100.00
2024-04-25T22:33:51.458Z,100.00
2024-04-25T22:38:46.846Z,100.00
2024-04-25T22:43:45.005Z,100.00
2024-04-25T22:48:40.500Z,100.00
2024-04-25T22:53:37.044Z,100.00
2024-04-25T22:58:32.535Z,100.00
2024-04-25T23:03:31.881Z,100.00
2024-04-25T23:08:30.883Z,100.00
2024-04-25T23:13:26.520Z,100.00
2024-04-25T23:18:24.892Z,100.00
2024-04-25T23:23:23.002Z,100.00
2024-04-25T23:28:18.426Z,100.00
2024-04-25T23:33:14.114Z,100.00
2024-04-25T23:38:09.584Z,100.00
2024-04-25T23:43:07.939Z,100.00
2024-04-25T23:48:05.438Z,100.00
2024-04-25T23:53:00.957Z,100.00
2024-04-25T23:57:56.361Z,100.00
