createdAt,value
2019-05-13T00:02:23.987Z,1.45
2019-05-13T00:04:58.501Z,1.50
2019-05-13T00:07:34.240Z,1.47
2019-05-13T00:10:08.917Z,1.20
2019-05-13T00:12:44.592Z,1.70
2019-05-13T00:15:18.265Z,1.37
2019-05-13T00:17:54.205Z,1.30
2019-05-13T00:20:27.399Z,1.40
2019-05-13T00:23:01.135Z,1.42
2019-05-13T00:25:34.900Z,1.70
2019-05-13T00:28:08.684Z,1.60
2019-05-13T00:30:44.529Z,1.65
2019-05-13T00:33:17.976Z,1.60
2019-05-13T00:35:53.422Z,1.57
2019-05-13T00:38:27.399Z,1.42
2019-05-13T00:41:03.482Z,1.37
2019-05-13T00:43:36.599Z,1.80
2019-05-13T00:46:10.494Z,1.37
2019-05-13T00:48:44.269Z,1.62
2019-05-13T00:51:18.111Z,1.12
2019-05-13T00:53:53.639Z,1.30
2019-05-13T00:56:27.886Z,1.25
2019-05-13T00:59:03.703Z,1.47
2019-05-13T01:01:37.554Z,1.70
2019-05-13T01:04:11.304Z,1.25
2019-05-13T01:06:45.223Z,1.70
2019-05-13T01:09:18.941Z,1.40
2019-05-13T01:11:53.682Z,1.10
2019-05-13T01:14:27.566Z,1.50
2019-05-13T01:17:03.656Z,1.40
2019-05-13T01:19:36.562Z,1.30
2019-05-13T01:22:10.270Z,1.20
2019-05-13T01:24:44.357Z,1.52
2019-05-13T01:27:18.114Z,1.10
2019-05-13T01:29:53.474Z,1.17
2019-05-13T01:32:27.627Z,1.35
2019-05-13T01:35:01.369Z,1.27
2019-05-13T01:37:42.195Z,1.10
2019-05-13T01:40:13.584Z,1.10
2019-05-13T01:42:47.533Z,1.50
2019-05-13T01:45:21.231Z,1.17
2019-05-13T01:47:54.898Z,1.17
2019-05-13T01:50:28.700Z,1.00
2019-05-13T01:53:04.384Z,1.50
2019-05-13T01:55:37.890Z,1.15
2019-05-13T01:58:14.401Z,1.20
2019-05-13T02:00:47.175Z,1.77
2019-05-13T02:03:21.033Z,1.55
2019-05-13T02:05:54.788Z,1.40
2019-05-13T02:08:28.848Z,1.57
2019-05-13T02:11:04.461Z,1.25
2019-05-13T02:13:38.384Z,1.40
2019-05-13T02:16:14.456Z,1.22
2019-05-13T02:18:47.954Z,1.50
2019-05-13T02:21:23.945Z,1.60
2019-05-13T02:23:57.222Z,1.27
2019-05-13T02:26:30.920Z,1.60
2019-05-13T02:29:04.755Z,1.40
2019-05-13T02:31:46.470Z,1.50
2019-05-13T02:34:14.214Z,1.37
2019-05-13T02:36:47.986Z,1.42
2019-05-13T02:39:22.373Z,1.50
2019-05-13T02:41:56.438Z,1.60
2019-05-13T02:44:33.285Z,1.40
2019-05-13T02:47:05.659Z,1.32
2019-05-13T02:49:42.177Z,1.30
2019-05-13T02:52:15.112Z,1.40
2019-05-13T02:54:52.528Z,1.45
2019-05-13T02:57:24.376Z,1.60
2019-05-13T02:59:58.272Z,1.40
2019-05-13T03:02:32.877Z,1.20
2019-05-13T03:05:07.000Z,1.25
2019-05-13T03:07:42.528Z,1.37
2019-05-13T03:10:17.013Z,1.32
2019-05-13T03:12:53.479Z,1.57
2019-05-13T03:15:26.398Z,1.30
2019-05-13T03:18:03.226Z,1.17
2019-05-13T03:20:36.367Z,1.50
2019-05-13T03:23:12.593Z,1.30
2019-05-13T03:25:45.900Z,1.60
2019-05-13T03:28:22.323Z,1.40
2019-05-13T03:30:56.780Z,1.30
2019-05-13T03:33:35.928Z,1.50
2019-05-13T03:36:07.821Z,1.15
2019-05-13T03:38:59.397Z,1.35
2019-05-13T03:41:18.257Z,1.40
2019-05-13T03:43:55.015Z,1.30
2019-05-13T03:46:33.393Z,1.30
2019-05-13T03:49:13.716Z,1.70
2019-05-13T03:54:18.393Z,1.35
2019-05-13T03:56:53.058Z,1.50
2019-05-13T03:59:27.217Z,1.30
2019-05-13T04:02:02.552Z,1.50
2019-05-13T04:04:36.773Z,1.40
2019-05-13T04:07:12.912Z,1.42
2019-05-13T04:09:46.046Z,1.32
2019-05-13T04:12:22.615Z,1.65
2019-05-13T04:14:55.472Z,1.40
2019-05-13T04:17:32.055Z,1.70
2019-05-13T04:20:06.525Z,1.40
2019-05-13T04:22:42.493Z,1.60
2019-05-13T04:25:15.763Z,1.50
2019-05-13T04:27:52.407Z,1.57
2019-05-13T04:30:25.522Z,1.50
2019-05-13T04:33:02.087Z,1.50
2019-05-13T04:35:34.770Z,1.98
2019-05-13T04:38:10.241Z,1.27
2019-05-13T04:40:43.822Z,1.95
2019-05-13T04:43:17.950Z,1.57
2019-05-13T04:45:52.681Z,1.50
2019-05-13T04:48:26.724Z,1.50
2019-05-13T04:51:03.040Z,1.75
2019-05-13T04:53:36.071Z,1.50
2019-05-13T04:56:13.251Z,1.30
2019-05-13T04:58:45.269Z,1.77
2019-05-13T05:01:32.576Z,1.70
2019-05-13T05:04:26.531Z,1.40
2019-05-13T05:07:03.159Z,2.00
2019-05-13T05:10:15.840Z,1.60
2019-05-13T05:12:44.103Z,2.25
2019-05-13T05:15:44.337Z,1.40
2019-05-13T05:18:33.969Z,1.60
2019-05-13T05:21:13.648Z,1.85
2019-05-13T05:24:02.233Z,1.47
2019-05-13T05:26:52.057Z,1.55
2019-05-13T05:29:42.217Z,1.40
2019-05-13T05:32:29.050Z,1.57
2019-05-13T05:35:26.024Z,1.95
2019-05-13T05:38:27.181Z,1.40
2019-05-13T05:41:02.455Z,1.42
2019-05-13T05:43:44.867Z,2.00
2019-05-13T05:46:17.974Z,1.65
2019-05-13T05:48:54.746Z,1.42
2019-05-13T05:51:31.615Z,1.40
2019-05-13T05:54:07.326Z,1.55
2019-05-13T05:56:41.661Z,1.40
2019-05-13T05:59:16.986Z,1.40
2019-05-13T06:01:54.282Z,1.42
2019-05-13T06:04:28.089Z,1.50
2019-05-13T06:07:03.287Z,2.02
2019-05-13T06:09:37.243Z,1.85
2019-05-13T06:12:12.165Z,1.85
2019-05-13T06:14:46.674Z,1.80
2019-05-13T06:17:21.874Z,1.80
2019-05-13T06:19:55.849Z,1.47
2019-05-13T06:22:31.934Z,1.47
2019-05-13T06:25:05.922Z,1.77
2019-05-13T06:27:42.085Z,2.02
2019-05-13T06:30:15.155Z,6.97
2019-05-13T06:32:49.038Z,2.40
2019-05-13T06:35:23.129Z,8.23
2019-05-13T06:37:57.008Z,5.12
2019-05-13T06:40:31.810Z,4.33
2019-05-13T06:43:05.831Z,3.08
2019-05-13T06:45:41.903Z,2.87
2019-05-13T06:48:14.756Z,1.50
2019-05-13T06:50:48.393Z,2.75
2019-05-13T06:53:22.147Z,1.60
2019-05-13T06:55:55.778Z,1.67
2019-05-13T06:58:29.481Z,1.10
2019-05-13T07:01:04.203Z,0.90
2019-05-13T07:03:38.478Z,1.60
2019-05-13T07:06:12.513Z,1.25
2019-05-13T07:08:46.158Z,1.12
2019-05-13T07:11:22.342Z,1.15
2019-05-13T07:13:55.839Z,1.20
2019-05-13T07:16:31.753Z,1.00
2019-05-13T07:19:05.071Z,1.50
2019-05-13T07:21:41.516Z,1.60
2019-05-13T07:24:14.143Z,1.72
2019-05-13T07:26:47.856Z,1.17
2019-05-13T07:29:24.203Z,1.42
2019-05-13T07:31:57.067Z,0.93
2019-05-13T07:34:33.716Z,1.62
2019-05-13T07:37:06.546Z,1.12
2019-05-13T07:39:41.868Z,1.50
2019-05-13T07:42:15.741Z,1.98
2019-05-13T07:44:51.906Z,2.50
2019-05-13T07:47:24.854Z,1.98
2019-05-13T07:49:58.631Z,3.10
2019-05-13T07:52:32.251Z,4.60
2019-05-13T07:55:06.267Z,1.72
2019-05-13T07:57:42.293Z,1.20
2019-05-13T08:00:15.729Z,1.30
2019-05-13T08:02:52.169Z,1.35
2019-05-13T08:05:25.051Z,1.20
2019-05-13T08:07:58.729Z,1.17
2019-05-13T08:10:32.371Z,0.98
2019-05-13T08:13:06.057Z,0.90
2019-05-13T08:15:42.093Z,0.90
2019-05-13T08:18:15.453Z,0.88
2019-05-13T08:20:49.247Z,1.20
2019-05-13T08:23:22.936Z,0.80
2019-05-13T08:25:56.700Z,0.80
2019-05-13T08:28:32.330Z,0.80
2019-05-13T08:31:05.855Z,0.72
2019-05-13T08:33:42.198Z,0.68
2019-05-13T08:36:15.103Z,0.78
2019-05-13T08:38:51.736Z,1.00
2019-05-13T08:41:24.337Z,1.30
2019-05-13T08:43:57.950Z,1.45
2019-05-13T08:46:32.386Z,1.35
2019-05-13T08:49:06.293Z,0.98
2019-05-13T08:51:42.092Z,0.90
2019-05-13T08:54:15.361Z,1.35
2019-05-13T08:56:49.131Z,1.20
2019-05-13T08:59:22.725Z,1.12
2019-05-13T09:01:56.844Z,2.85
2019-05-13T09:04:31.568Z,1.70
2019-05-13T09:07:05.649Z,1.60
2019-05-13T09:09:41.784Z,1.95
2019-05-13T09:12:28.429Z,2.10
2019-05-13T09:14:52.410Z,1.60
2019-05-13T09:17:25.774Z,1.50
2019-05-13T09:19:59.556Z,2.02
2019-05-13T09:22:33.274Z,1.30
2019-05-13T09:25:07.424Z,1.27
2019-05-13T09:27:42.474Z,1.77
2019-05-13T09:30:19.187Z,1.55
2019-05-13T09:32:52.887Z,1.25
2019-05-13T09:35:26.861Z,1.30
2019-05-13T09:38:03.225Z,1.10
2019-05-13T09:40:36.168Z,1.10
2019-05-13T09:43:11.611Z,0.90
2019-05-13T09:45:45.212Z,1.07
2019-05-13T09:48:18.839Z,1.10
2019-05-13T09:50:52.690Z,1.27
2019-05-13T09:53:26.458Z,1.10
2019-05-13T09:56:02.330Z,1.20
2019-05-13T09:58:35.463Z,2.70
2019-05-13T10:01:11.593Z,3.90
2019-05-13T10:03:53.804Z,2.70
2019-05-13T10:06:22.193Z,2.12
2019-05-13T10:08:55.674Z,1.12
2019-05-13T10:11:29.410Z,1.98
2019-05-13T10:14:03.231Z,1.50
2019-05-13T10:16:36.948Z,2.17
2019-05-13T10:19:12.695Z,1.42
2019-05-13T10:21:46.219Z,1.85
2019-05-13T10:24:22.152Z,1.00
2019-05-13T10:26:55.850Z,1.52
2019-05-13T10:29:31.678Z,0.65
2019-05-13T10:32:05.163Z,0.80
2019-05-13T10:34:42.378Z,0.80
2019-05-13T10:37:15.344Z,0.60
2019-05-13T10:39:51.104Z,1.45
2019-05-13T10:42:24.652Z,0.98
2019-05-13T10:44:58.977Z,0.50
2019-05-13T10:47:32.630Z,0.72
2019-05-13T10:50:06.827Z,0.72
2019-05-13T10:52:42.724Z,0.78
2019-05-13T10:55:16.030Z,0.88
2019-05-13T10:57:51.390Z,0.88
2019-05-13T11:00:38.942Z,0.80
2019-05-13T11:03:13.342Z,0.77
2019-05-13T11:05:48.140Z,0.88
2019-05-13T11:08:22.452Z,0.70
2019-05-13T11:10:56.477Z,0.47
2019-05-13T11:13:49.575Z,0.68
2019-05-13T11:16:06.125Z,0.62
2019-05-13T11:18:40.077Z,0.60
2019-05-13T11:21:13.822Z,0.60
2019-05-13T11:23:47.730Z,0.70
2019-05-13T11:26:21.949Z,0.68
2019-05-13T11:28:56.446Z,0.80
2019-05-13T11:31:32.735Z,0.60
2019-05-13T11:34:05.786Z,0.80
2019-05-13T11:36:43.137Z,0.60
2019-05-13T11:39:14.884Z,0.50
2019-05-13T11:41:48.617Z,0.72
2019-05-13T11:44:22.893Z,0.70
2019-05-13T11:46:57.063Z,0.70
2019-05-13T11:49:31.690Z,0.45
2019-05-13T11:52:05.990Z,0.88
2019-05-13T11:54:42.300Z,0.42
2019-05-13T11:57:15.348Z,0.82
2019-05-13T11:59:48.965Z,0.60
2019-05-13T12:02:23.318Z,0.98
2019-05-13T12:04:57.430Z,0.57
2019-05-13T12:07:32.927Z,0.60
2019-05-13T12:10:07.340Z,0.72
2019-05-13T12:12:43.916Z,0.65
2019-05-13T12:17:52.976Z,0.70
2019-05-13T12:20:27.107Z,1.20
2019-05-13T12:23:03.503Z,0.75
2019-05-13T12:25:36.194Z,0.40
2019-05-13T12:28:11.463Z,1.00
2019-05-13T12:30:45.492Z,0.90
2019-05-13T12:33:19.094Z,0.70
2019-05-13T12:35:53.777Z,0.70
2019-05-13T12:38:27.589Z,0.60
2019-05-13T12:41:05.234Z,0.60
2019-05-13T12:43:37.738Z,0.80
2019-05-13T12:46:12.505Z,0.78
2019-05-13T12:48:46.441Z,0.60
2019-05-13T12:51:20.139Z,0.70
2019-05-13T12:53:55.533Z,0.40
2019-05-13T12:56:32.855Z,0.40
2019-05-13T12:59:05.166Z,0.70
2019-05-13T13:01:39.051Z,0.70
2019-05-13T13:04:13.092Z,0.60
2019-05-13T13:06:46.842Z,0.60
2019-05-13T13:09:22.500Z,0.50
2019-05-13T13:11:56.181Z,0.60
2019-05-13T13:14:38.381Z,0.50
2019-05-13T13:17:05.439Z,0.57
2019-05-13T13:19:41.250Z,0.50
2019-05-13T13:22:14.670Z,0.62
2019-05-13T13:24:55.748Z,0.50
2019-05-13T13:27:47.134Z,0.50
2019-05-13T13:30:04.435Z,0.57
2019-05-13T13:32:34.703Z,0.50
2019-05-13T13:35:08.588Z,0.57
2019-05-13T13:37:45.787Z,0.60
2019-05-13T13:40:25.891Z,0.40
2019-05-13T13:42:53.974Z,0.33
2019-05-13T13:45:36.799Z,0.40
2019-05-13T13:48:06.106Z,0.40
2019-05-13T13:50:43.939Z,0.40
2019-05-13T13:53:15.519Z,0.50
2019-05-13T13:55:55.523Z,0.40
2019-05-13T13:58:25.784Z,0.60
2019-05-13T14:01:09.054Z,0.50
2019-05-13T14:03:35.313Z,0.30
2019-05-13T14:06:12.358Z,0.50
2019-05-13T14:07:03.201Z,0.98
2019-05-13T14:08:44.682Z,0.40
2019-05-13T14:11:18.424Z,0.42
2019-05-13T14:13:52.218Z,0.40
2019-05-13T14:16:31.577Z,0.80
2019-05-13T14:19:01.356Z,0.42
2019-05-13T14:21:35.256Z,0.70
2019-05-13T14:24:09.071Z,0.60
2019-05-13T14:26:43.446Z,0.47
2019-05-13T14:29:17.506Z,0.47
2019-05-13T14:31:51.996Z,0.40
2019-05-13T14:34:26.289Z,0.80
2019-05-13T14:37:01.152Z,0.40
2019-05-13T14:39:36.272Z,0.68
2019-05-13T14:42:11.611Z,0.40
2019-05-13T14:44:45.696Z,0.50
2019-05-13T14:47:21.177Z,0.30
2019-05-13T14:49:54.795Z,0.40
2019-05-13T14:52:28.989Z,0.20
2019-05-13T14:55:02.826Z,0.40
2019-05-13T14:57:36.543Z,0.70
2019-05-13T15:00:11.103Z,0.60
2019-05-13T15:02:45.173Z,0.68
2019-05-13T15:05:19.224Z,0.53
2019-05-13T15:07:53.019Z,0.30
2019-05-13T15:10:26.832Z,0.33
2019-05-13T15:13:03.016Z,0.30
2019-05-13T15:15:35.941Z,0.40
2019-05-13T15:18:09.877Z,0.40
2019-05-13T15:20:43.617Z,0.70
2019-05-13T15:23:17.443Z,0.70
2019-05-13T15:25:51.475Z,0.75
2019-05-13T15:28:25.535Z,0.60
2019-05-13T15:30:59.354Z,0.60
2019-05-13T15:33:34.491Z,0.60
2019-05-13T15:36:08.370Z,0.53
2019-05-13T15:38:42.485Z,0.45
2019-05-13T15:41:16.398Z,0.33
2019-05-13T15:43:51.926Z,0.78
2019-05-13T15:46:26.724Z,0.90
2019-05-13T15:49:01.708Z,0.50
2019-05-13T15:51:36.040Z,0.73
2019-05-13T15:54:14.978Z,0.82
2019-05-13T15:56:45.397Z,0.70
2019-05-13T15:59:21.605Z,0.60
2019-05-13T16:01:55.825Z,0.53
2019-05-13T16:04:29.632Z,0.50
2019-05-13T16:07:03.433Z,0.40
2019-05-13T16:09:37.132Z,0.50
2019-05-13T16:12:12.164Z,0.62
2019-05-13T16:14:46.373Z,0.65
2019-05-13T16:17:26.141Z,0.90
2019-05-13T16:19:57.715Z,0.65
2019-05-13T16:22:31.684Z,0.60
2019-05-13T16:25:05.712Z,0.65
2019-05-13T16:27:41.676Z,0.50
2019-05-13T16:30:15.473Z,0.70
2019-05-13T16:32:51.909Z,0.60
2019-05-13T16:35:24.914Z,0.40
2019-05-13T16:37:58.876Z,0.42
2019-05-13T16:40:36.410Z,0.45
2019-05-13T16:43:08.020Z,0.68
2019-05-13T16:45:42.464Z,0.60
2019-05-13T16:48:16.607Z,0.50
2019-05-13T16:50:50.326Z,0.60
2019-05-13T16:53:25.984Z,0.60
2019-05-13T16:56:01.766Z,0.80
2019-05-13T16:58:35.527Z,0.57
2019-05-13T17:01:11.741Z,0.70
2019-05-13T17:03:45.007Z,0.50
2019-05-13T17:06:18.685Z,0.88
2019-05-13T17:08:52.590Z,0.60
2019-05-13T17:11:26.325Z,0.55
2019-05-13T17:14:02.355Z,0.57
2019-05-13T17:16:35.590Z,0.88
2019-05-13T17:19:11.825Z,1.35
2019-05-13T17:21:44.839Z,1.25
2019-05-13T17:24:18.627Z,0.90
2019-05-13T17:26:52.388Z,1.22
2019-05-13T17:29:26.059Z,0.80
2019-05-13T17:32:02.142Z,0.90
2019-05-13T17:34:35.350Z,1.07
2019-05-13T17:37:11.590Z,1.10
2019-05-13T17:39:44.548Z,1.00
2019-05-13T17:42:21.311Z,0.70
2019-05-13T17:44:54.268Z,0.85
2019-05-13T17:47:28.165Z,0.70
2019-05-13T17:50:01.905Z,1.00
2019-05-13T17:52:38.725Z,0.80
2019-05-13T17:55:12.700Z,0.98
2019-05-13T17:57:46.579Z,0.85
2019-05-13T18:00:21.565Z,0.80
2019-05-13T18:02:55.839Z,0.95
2019-05-13T18:05:31.473Z,0.98
2019-05-13T18:08:05.320Z,1.90
2019-05-13T18:10:39.099Z,1.60
2019-05-13T18:13:12.998Z,0.80
2019-05-13T18:15:46.867Z,1.00
2019-05-13T18:18:21.536Z,0.70
2019-05-13T18:20:56.263Z,0.70
2019-05-13T18:23:31.265Z,0.88
2019-05-13T18:26:08.843Z,0.93
2019-05-13T18:28:42.782Z,1.12
2019-05-13T18:31:16.430Z,0.65
2019-05-13T18:33:51.106Z,0.60
2019-05-13T18:36:25.261Z,0.82
2019-05-13T18:38:58.911Z,0.90
2019-05-13T18:41:32.533Z,1.00
2019-05-13T18:44:06.321Z,0.90
2019-05-13T18:46:41.773Z,0.90
2019-05-13T18:49:15.926Z,0.68
2019-05-13T18:51:49.720Z,0.90
2019-05-13T18:54:23.569Z,0.90
2019-05-13T18:56:58.276Z,0.98
2019-05-13T18:59:32.319Z,1.30
2019-05-13T19:02:05.919Z,1.30
2019-05-13T19:04:41.613Z,1.30
2019-05-13T19:07:14.743Z,1.15
2019-05-13T19:09:52.114Z,1.10
2019-05-13T19:12:25.783Z,1.30
2019-05-13T19:15:02.255Z,1.80
2019-05-13T19:17:36.314Z,2.62
2019-05-13T19:20:11.677Z,2.02
2019-05-13T19:22:45.592Z,2.47
2019-05-13T19:25:19.396Z,2.77
2019-05-13T19:27:53.261Z,3.15
2019-05-13T19:30:26.918Z,2.77
2019-05-13T19:33:01.359Z,2.27
2019-05-13T19:35:35.671Z,4.25
2019-05-13T19:38:11.926Z,2.87
2019-05-13T19:40:45.232Z,2.45
2019-05-13T19:43:19.018Z,2.95
2019-05-13T19:45:52.741Z,4.55
2019-05-13T19:48:26.566Z,3.42
2019-05-13T19:51:01.573Z,3.37
2019-05-13T19:53:35.726Z,3.55
2019-05-13T19:56:09.324Z,2.45
2019-05-13T19:58:43.246Z,3.10
2019-05-13T20:01:16.958Z,3.52
2019-05-13T20:03:51.594Z,3.17
2019-05-13T20:06:25.859Z,3.05
2019-05-13T20:09:01.491Z,3.20
2019-05-13T20:11:34.890Z,3.50
2019-05-13T20:14:08.790Z,3.02
2019-05-13T20:16:42.517Z,3.33
2019-05-13T20:19:16.177Z,2.47
2019-05-13T20:21:51.745Z,3.00
2019-05-13T20:24:25.145Z,2.60
2019-05-13T20:26:58.758Z,2.77
2019-05-13T20:29:32.570Z,2.27
2019-05-13T20:32:06.466Z,2.08
2019-05-13T20:34:40.117Z,2.00
2019-05-13T20:37:14.056Z,2.12
2019-05-13T20:39:47.745Z,2.00
2019-05-13T20:42:23.406Z,2.10
2019-05-13T20:44:56.703Z,2.40
2019-05-13T20:47:30.339Z,2.52
2019-05-13T20:50:04.447Z,2.30
2019-05-13T20:52:38.125Z,2.33
2019-05-13T20:55:12.148Z,1.87
2019-05-13T20:57:45.828Z,2.00
2019-05-13T21:00:20.225Z,2.02
2019-05-13T21:02:54.017Z,1.55
2019-05-13T21:05:27.707Z,1.60
2019-05-13T21:08:01.773Z,1.80
2019-05-13T21:10:35.566Z,1.85
2019-05-13T21:13:09.283Z,2.40
2019-05-13T21:15:43.016Z,2.20
2019-05-13T21:18:16.705Z,1.90
2019-05-13T21:20:50.359Z,2.02
2019-05-13T21:23:24.037Z,1.87
2019-05-13T21:25:57.681Z,2.85
2019-05-13T21:28:31.837Z,2.52
2019-05-13T21:31:05.497Z,2.10
2019-05-13T21:33:39.176Z,2.30
2019-05-13T21:36:13.092Z,2.00
2019-05-13T21:38:46.941Z,2.30
2019-05-13T21:41:21.286Z,2.15
2019-05-13T21:43:55.344Z,2.00
2019-05-13T21:46:29.272Z,2.47
2019-05-13T21:49:03.539Z,2.40
2019-05-13T21:51:37.230Z,2.47
2019-05-13T21:54:11.803Z,2.15
2019-05-13T21:56:45.763Z,2.52
2019-05-13T21:59:22.957Z,2.27
2019-05-13T22:01:55.324Z,2.08
2019-05-13T22:04:29.179Z,2.12
2019-05-13T22:07:03.633Z,2.08
2019-05-13T22:09:37.291Z,2.80
2019-05-13T22:12:11.244Z,2.65
2019-05-13T22:14:45.161Z,2.15
2019-05-13T22:17:18.795Z,3.20
2019-05-13T22:19:52.742Z,2.70
2019-05-13T22:22:26.627Z,2.50
2019-05-13T22:25:01.943Z,2.22
2019-05-13T22:27:36.184Z,2.12
2019-05-13T22:30:11.894Z,2.45
2019-05-13T22:32:45.837Z,2.47
2019-05-13T22:35:21.627Z,2.45
2019-05-13T22:37:54.915Z,2.20
2019-05-13T22:40:28.819Z,2.50
2019-05-13T22:43:02.636Z,2.72
2019-05-13T22:45:36.340Z,3.10
2019-05-13T22:48:12.050Z,2.17
2019-05-13T22:50:45.584Z,2.50
2019-05-13T22:53:21.044Z,2.30
2019-05-13T22:55:54.719Z,2.20
2019-05-13T22:58:28.531Z,2.42
2019-05-13T23:01:02.704Z,2.17
2019-05-13T23:03:36.862Z,2.75
2019-05-13T23:06:12.142Z,2.47
2019-05-13T23:08:46.378Z,2.27
2019-05-13T23:11:21.935Z,2.77
2019-05-13T23:14:06.414Z,2.62
2019-05-13T23:16:31.637Z,2.45
2019-05-13T23:19:05.861Z,2.33
2019-05-13T23:21:41.642Z,2.22
2019-05-13T23:24:15.181Z,2.62
2019-05-13T23:26:51.377Z,3.45
2019-05-13T23:29:24.425Z,3.80
2019-05-13T23:31:58.370Z,3.17
2019-05-13T23:34:32.272Z,3.00
2019-05-13T23:37:06.247Z,2.60
2019-05-13T23:39:41.688Z,2.72
2019-05-13T23:42:15.832Z,2.67
2019-05-13T23:44:51.694Z,2.72
2019-05-13T23:47:25.493Z,2.47
2019-05-13T23:50:01.689Z,2.50
2019-05-13T23:52:35.491Z,2.72
2019-05-13T23:55:11.022Z,2.30
2019-05-13T23:57:45.038Z,2.37
