createdAt,value
2022-10-05T00:02:19.505Z,10.23
2022-10-05T00:06:22.762Z,10.17
2022-10-05T00:10:26.167Z,10.13
2022-10-05T00:14:31.307Z,10.12
2022-10-05T00:18:36.391Z,10.10
2022-10-05T00:22:39.751Z,10.07
2022-10-05T00:26:43.955Z,10.01
2022-10-05T00:30:47.823Z,9.96
2022-10-05T00:34:52.888Z,9.92
2022-10-05T00:38:56.474Z,9.89
2022-10-05T00:43:11.548Z,9.87
2022-10-05T00:47:33.729Z,9.82
2022-10-05T00:51:40.570Z,9.79
2022-10-05T00:55:56.266Z,9.76
2022-10-05T01:00:09.903Z,9.77
2022-10-05T01:04:21.300Z,9.77
2022-10-05T01:13:04.688Z,9.78
2022-10-05T01:17:13.502Z,9.77
2022-10-05T01:21:21.410Z,9.73
2022-10-05T01:25:31.833Z,9.71
2022-10-05T01:29:45.638Z,9.67
2022-10-05T01:33:57.204Z,9.65
2022-10-05T01:38:13.264Z,9.67
2022-10-05T01:42:26.885Z,9.74
2022-10-05T01:46:37.727Z,9.80
2022-10-05T01:50:55.356Z,9.81
2022-10-05T01:55:11.333Z,9.80
2022-10-05T01:59:26.383Z,9.77
2022-10-05T02:03:38.453Z,9.71
2022-10-05T02:07:47.359Z,9.66
2022-10-05T02:11:58.050Z,9.61
2022-10-05T02:16:05.169Z,9.56
2022-10-05T02:20:16.650Z,9.53
2022-10-05T02:24:25.953Z,9.43
2022-10-05T02:28:34.873Z,9.47
2022-10-05T02:32:42.364Z,9.47
2022-10-05T02:36:49.305Z,9.45
2022-10-05T02:40:59.758Z,9.45
2022-10-05T02:45:12.822Z,9.45
2022-10-05T02:49:24.813Z,9.46
2022-10-05T02:53:43.193Z,9.52
2022-10-05T02:57:53.183Z,9.51
2022-10-05T03:02:01.835Z,9.50
2022-10-05T03:06:12.343Z,9.49
2022-10-05T03:10:27.891Z,9.51
2022-10-05T03:14:41.075Z,9.54
2022-10-05T03:18:59.429Z,9.56
2022-10-05T03:23:05.740Z,9.55
2022-10-05T03:27:19.719Z,9.59
2022-10-05T03:31:32.323Z,9.63
2022-10-05T03:35:47.401Z,9.68
2022-10-05T03:39:56.160Z,9.74
2022-10-05T03:44:35.628Z,9.80
2022-10-05T03:48:45.503Z,9.80
2022-10-05T03:52:52.757Z,9.85
2022-10-05T03:56:58.749Z,9.84
2022-10-05T04:01:10.168Z,9.78
2022-10-05T04:05:18.310Z,9.82
2022-10-05T04:09:27.171Z,9.81
2022-10-05T04:13:36.834Z,9.82
2022-10-05T04:17:44.977Z,9.84
2022-10-05T04:21:52.401Z,9.86
2022-10-05T04:26:02.567Z,9.86
2022-10-05T04:30:09.272Z,9.85
2022-10-05T04:34:27.067Z,9.85
2022-10-05T04:38:45.292Z,9.83
2022-10-05T04:43:01.331Z,9.79
2022-10-05T04:47:27.055Z,9.76
2022-10-05T04:51:39.448Z,9.74
2022-10-05T04:55:52.541Z,9.71
2022-10-05T05:00:11.518Z,9.66
2022-10-05T05:04:37.907Z,9.67
2022-10-05T05:09:03.691Z,9.64
2022-10-05T05:13:20.054Z,9.66
2022-10-05T05:17:34.950Z,9.62
2022-10-05T05:21:48.637Z,9.56
2022-10-05T05:26:03.996Z,9.51
2022-10-05T05:30:18.529Z,9.45
2022-10-05T05:34:39.861Z,9.44
2022-10-05T05:38:48.957Z,9.43
2022-10-05T05:43:00.108Z,9.39
2022-10-05T05:47:06.434Z,9.48
2022-10-05T05:51:14.585Z,9.53
2022-10-05T05:55:29.684Z,9.59
2022-10-05T05:59:50.719Z,9.67
2022-10-05T06:03:57.316Z,9.77
2022-10-05T06:08:05.294Z,9.89
2022-10-05T06:12:13.147Z,10.03
2022-10-05T06:16:22.895Z,10.17
2022-10-05T06:20:30.371Z,10.35
2022-10-05T06:24:40.710Z,10.50
2022-10-05T06:28:43.738Z,10.79
2022-10-05T06:33:06.761Z,10.91
2022-10-05T06:37:13.708Z,11.29
2022-10-05T06:41:26.678Z,11.54
2022-10-05T06:45:32.394Z,11.82
2022-10-05T06:49:47.315Z,12.20
2022-10-05T06:54:01.549Z,12.69
2022-10-05T06:58:19.109Z,13.28
2022-10-05T07:02:31.784Z,13.88
2022-10-05T07:06:42.473Z,14.47
2022-10-05T07:11:02.129Z,14.91
2022-10-05T07:15:27.355Z,15.20
2022-10-05T07:19:39.373Z,15.42
2022-10-05T07:24:06.375Z,15.63
2022-10-05T07:28:14.796Z,15.82
2022-10-05T07:32:32.335Z,16.02
2022-10-05T07:36:57.760Z,16.28
2022-10-05T07:41:08.012Z,16.64
2022-10-05T07:45:22.999Z,17.03
2022-10-05T07:49:38.010Z,17.41
2022-10-05T07:53:47.727Z,17.76
2022-10-05T07:58:02.435Z,18.08
2022-10-05T08:02:15.610Z,18.31
2022-10-05T08:06:33.340Z,18.54
2022-10-05T08:10:44.083Z,18.78
2022-10-05T08:14:54.712Z,19.08
2022-10-05T08:19:04.543Z,19.43
2022-10-05T08:23:19.149Z,19.82
2022-10-05T08:27:28.396Z,20.16
2022-10-05T08:31:36.640Z,20.43
2022-10-05T08:35:44.417Z,20.67
2022-10-05T08:39:54.487Z,20.85
2022-10-05T08:44:34.483Z,21.06
2022-10-05T08:49:11.027Z,21.31
2022-10-05T08:53:30.245Z,21.64
2022-10-05T08:57:48.197Z,21.97
2022-10-05T09:02:14.722Z,22.29
2022-10-05T09:06:49.069Z,22.62
2022-10-05T09:11:02.584Z,22.89
2022-10-05T09:15:28.789Z,23.03
2022-10-05T09:20:07.800Z,23.18
2022-10-05T09:24:39.428Z,23.29
2022-10-05T09:29:00.045Z,23.40
2022-10-05T09:33:29.081Z,23.55
2022-10-05T09:38:18.414Z,23.71
2022-10-05T09:42:54.043Z,23.94
2022-10-05T09:47:19.015Z,24.11
2022-10-05T09:51:52.223Z,24.29
2022-10-05T09:56:16.901Z,24.50
2022-10-05T10:05:15.961Z,24.67
2022-10-05T10:09:35.318Z,24.70
2022-10-05T10:14:07.143Z,24.67
2022-10-05T10:18:34.778Z,24.58
2022-10-05T10:23:08.095Z,24.42
2022-10-05T10:27:22.231Z,24.26
2022-10-05T10:31:43.329Z,24.12
2022-10-05T10:35:56.485Z,24.06
2022-10-05T10:40:24.053Z,24.05
2022-10-05T10:45:02.591Z,24.10
2022-10-05T10:49:25.163Z,24.18
2022-10-05T10:53:53.300Z,24.23
2022-10-05T10:58:20.018Z,24.24
2022-10-05T11:02:59.733Z,24.19
2022-10-05T11:07:23.275Z,24.17
2022-10-05T11:12:03.960Z,24.22
2022-10-05T11:16:44.708Z,24.32
2022-10-05T11:21:38.184Z,24.39
2022-10-05T11:26:20.662Z,24.44
2022-10-05T11:30:57.533Z,24.46
2022-10-05T11:35:27.730Z,24.48
2022-10-05T11:39:38.970Z,24.49
2022-10-05T11:44:07.238Z,24.57
2022-10-05T11:48:47.567Z,24.62
2022-10-05T11:52:55.959Z,24.76
2022-10-05T11:57:04.220Z,24.87
2022-10-05T12:01:18.504Z,25.03
2022-10-05T12:05:26.747Z,25.20
2022-10-05T12:10:06.670Z,25.34
2022-10-05T12:14:19.037Z,25.44
2022-10-05T12:18:28.197Z,25.50
2022-10-05T12:22:39.046Z,25.55
2022-10-05T12:26:48.130Z,25.48
2022-10-05T12:31:09.439Z,25.42
2022-10-05T12:35:36.576Z,25.32
2022-10-05T12:39:52.747Z,25.16
2022-10-05T12:44:04.131Z,25.12
2022-10-05T12:48:25.666Z,25.04
2022-10-05T12:52:44.085Z,24.96
2022-10-05T12:56:55.627Z,24.87
2022-10-05T13:01:10.934Z,24.82
2022-10-05T13:05:27.858Z,24.74
2022-10-05T13:18:22.525Z,24.54
2022-10-05T13:22:35.930Z,24.53
