createdAt,value
2023-04-19T00:00:03.574Z,10.00
2023-04-19T00:01:03.558Z,10.20
2023-04-19T00:02:03.593Z,9.50
2023-04-19T00:03:03.670Z,10.20
2023-04-19T00:04:03.645Z,9.90
2023-04-19T00:05:03.568Z,9.70
2023-04-19T00:06:03.450Z,10.20
2023-04-19T00:07:03.415Z,9.70
2023-04-19T00:08:03.395Z,9.30
2023-04-19T00:09:03.362Z,9.50
2023-04-19T00:10:03.366Z,9.90
2023-04-19T00:11:03.322Z,10.40
2023-04-19T00:12:03.370Z,10.20
2023-04-19T00:13:03.266Z,11.10
2023-04-19T00:14:03.246Z,11.50
2023-04-19T00:15:03.215Z,9.40
2023-04-19T00:16:03.197Z,10.30
2023-04-19T00:17:03.326Z,10.60
2023-04-19T00:18:03.214Z,8.70
2023-04-19T00:19:03.117Z,9.40
2023-04-19T00:20:03.095Z,9.20
2023-04-19T00:21:03.074Z,10.50
2023-04-19T00:22:03.065Z,8.60
2023-04-19T00:23:03.016Z,10.00
2023-04-19T00:24:03.004Z,9.70
2023-04-19T00:25:02.983Z,9.30
2023-04-19T00:26:02.952Z,9.20
2023-04-19T00:27:02.923Z,10.60
2023-04-19T00:28:02.919Z,10.00
2023-04-19T00:29:02.871Z,10.10
2023-04-19T00:30:02.851Z,9.20
2023-04-19T00:31:02.875Z,10.70
2023-04-19T00:32:02.814Z,10.00
2023-04-19T00:33:02.842Z,8.70
2023-04-19T00:34:02.750Z,9.00
2023-04-19T00:35:02.724Z,9.70
2023-04-19T00:36:02.703Z,10.50
2023-04-19T00:37:02.679Z,9.90
2023-04-19T00:38:02.660Z,9.20
2023-04-19T00:39:02.630Z,9.20
2023-04-19T00:40:02.603Z,10.10
2023-04-19T00:41:02.579Z,9.50
2023-04-19T00:42:02.556Z,10.00
2023-04-19T00:43:02.523Z,8.90
2023-04-19T00:44:02.659Z,11.00
2023-04-19T00:45:02.471Z,9.60
2023-04-19T00:46:02.509Z,9.30
2023-04-19T00:47:02.443Z,9.50
2023-04-19T00:48:02.451Z,11.60
2023-04-19T00:49:02.397Z,9.50
2023-04-19T00:50:02.405Z,10.70
2023-04-19T00:51:02.337Z,13.10
2023-04-19T00:52:02.374Z,9.40
2023-04-19T00:53:02.282Z,10.20
2023-04-19T00:54:02.263Z,9.50
2023-04-19T00:55:02.237Z,11.20
2023-04-19T00:56:02.277Z,9.20
2023-04-19T00:57:02.187Z,9.20
2023-04-19T00:58:02.161Z,9.60
2023-04-19T00:59:02.140Z,10.40
2023-04-19T01:00:02.170Z,9.70
2023-04-19T01:01:02.201Z,9.50
2023-04-19T01:02:02.257Z,9.50
2023-04-19T01:03:02.199Z,9.40
2023-04-19T01:04:02.268Z,11.30
2023-04-19T01:05:02.016Z,10.60
2023-04-19T01:06:01.968Z,10.80
2023-04-19T01:07:01.941Z,11.00
2023-04-19T01:08:01.990Z,10.10
2023-04-19T01:09:01.974Z,9.60
2023-04-19T01:10:02.061Z,9.20
2023-04-19T01:11:01.850Z,9.40
2023-04-19T01:12:01.837Z,8.60
2023-04-19T01:13:01.799Z,9.60
2023-04-19T01:14:01.774Z,9.20
2023-04-19T01:15:01.751Z,10.90
2023-04-19T01:16:01.806Z,8.60
2023-04-19T01:17:01.706Z,9.30
2023-04-19T01:18:01.686Z,9.20
2023-04-19T01:19:01.646Z,9.50
2023-04-19T01:20:01.626Z,8.30
2023-04-19T01:21:01.602Z,8.90
2023-04-19T01:22:01.577Z,10.20
2023-04-19T01:23:01.546Z,9.50
2023-04-19T01:24:01.540Z,8.90
2023-04-19T01:25:01.503Z,8.70
2023-04-19T01:26:01.528Z,8.60
2023-04-19T01:27:01.452Z,8.30
2023-04-19T01:28:01.505Z,8.10
2023-04-19T01:29:01.406Z,9.40
2023-04-19T01:30:01.379Z,9.40
2023-04-19T01:31:01.373Z,9.40
2023-04-19T01:32:01.353Z,9.50
2023-04-19T01:33:01.427Z,9.40
2023-04-19T01:34:01.282Z,9.20
2023-04-19T01:35:01.256Z,7.40
2023-04-19T01:36:01.239Z,7.30
2023-04-19T01:37:01.206Z,8.40
2023-04-19T01:38:01.189Z,8.00
2023-04-19T01:39:01.166Z,8.30
2023-04-19T01:40:01.136Z,8.60
2023-04-19T01:41:01.108Z,9.50
2023-04-19T01:42:01.079Z,7.60
2023-04-19T01:43:01.054Z,8.40
2023-04-19T01:44:01.040Z,8.00
2023-04-19T01:45:01.033Z,9.20
2023-04-19T01:46:00.991Z,9.10
2023-04-19T01:47:00.981Z,8.00
2023-04-19T01:48:01.011Z,8.40
2023-04-19T01:49:00.924Z,7.30
2023-04-19T01:50:00.884Z,7.60
2023-04-19T01:51:00.871Z,9.90
2023-04-19T01:52:00.860Z,8.90
2023-04-19T01:53:00.817Z,7.30
2023-04-19T01:54:00.781Z,7.90
2023-04-19T01:55:00.765Z,7.10
2023-04-19T01:56:00.738Z,7.10
2023-04-19T01:57:00.721Z,7.20
2023-04-19T01:58:00.684Z,9.80
2023-04-19T01:59:00.682Z,6.80
2023-04-19T02:00:00.640Z,8.50
2023-04-19T02:01:00.671Z,7.30
2023-04-19T02:02:00.652Z,7.50
2023-04-19T02:03:00.661Z,8.60
2023-04-19T02:04:00.716Z,8.80
2023-04-19T02:05:00.512Z,7.20
2023-04-19T02:06:00.489Z,7.50
2023-04-19T02:07:00.471Z,8.20
2023-04-19T02:08:00.433Z,8.20
2023-04-19T02:09:00.421Z,7.80
2023-04-19T02:10:00.394Z,9.00
2023-04-19T02:11:00.363Z,7.80
2023-04-19T02:12:00.350Z,7.80
2023-04-19T02:13:00.334Z,7.70
2023-04-19T02:14:00.291Z,7.90
2023-04-19T02:15:00.264Z,9.00
2023-04-19T02:16:00.318Z,7.90
2023-04-19T02:17:00.216Z,9.00
2023-04-19T02:18:00.339Z,8.60
2023-04-19T02:19:00.178Z,7.50
2023-04-19T02:20:00.253Z,7.20
2023-04-19T02:21:00.154Z,7.30
2023-04-19T02:22:00.104Z,8.00
2023-04-19T02:23:00.087Z,8.10
2023-04-19T02:24:00.057Z,8.60
2023-04-19T02:25:00.038Z,9.30
2023-04-19T02:25:59.991Z,8.10
2023-04-19T02:26:59.976Z,7.60
2023-04-19T02:27:59.943Z,8.80
2023-04-19T02:28:59.924Z,7.60
2023-04-19T02:29:59.901Z,8.20
2023-04-19T02:30:59.877Z,7.40
2023-04-19T02:31:59.883Z,8.00
2023-04-19T02:32:59.878Z,8.20
2023-04-19T02:33:59.794Z,8.80
2023-04-19T02:34:59.780Z,10.80
2023-04-19T02:35:59.883Z,8.50
2023-04-19T02:36:59.725Z,8.10
2023-04-19T02:37:59.697Z,7.80
2023-04-19T02:38:59.673Z,7.70
2023-04-19T02:39:59.642Z,8.50
2023-04-19T02:40:59.621Z,7.70
2023-04-19T02:41:59.599Z,9.60
2023-04-19T02:42:59.570Z,9.10
2023-04-19T02:43:59.548Z,8.90
2023-04-19T02:44:59.531Z,8.90
2023-04-19T02:45:59.573Z,8.70
2023-04-19T02:46:59.479Z,9.30
2023-04-19T02:47:59.468Z,8.70
2023-04-19T02:48:59.433Z,8.70
2023-04-19T02:49:59.407Z,8.10
2023-04-19T02:50:59.385Z,9.10
2023-04-19T02:51:59.373Z,9.40
2023-04-19T02:52:59.326Z,9.50
2023-04-19T02:53:59.294Z,9.80
2023-04-19T02:54:59.283Z,9.60
2023-04-19T02:55:59.244Z,8.80
2023-04-19T02:56:59.230Z,7.60
2023-04-19T02:57:59.208Z,8.60
2023-04-19T02:58:59.198Z,10.40
2023-04-19T02:59:59.161Z,9.10
2023-04-19T03:00:59.147Z,8.30
2023-04-19T03:01:59.124Z,8.70
2023-04-19T03:02:59.340Z,8.20
2023-04-19T03:03:59.181Z,9.80
2023-04-19T03:04:59.039Z,8.90
2023-04-19T03:05:59.005Z,8.70
2023-04-19T03:06:58.982Z,9.00
2023-04-19T03:07:58.989Z,8.30
2023-04-19T03:08:58.932Z,8.60
2023-04-19T03:09:58.901Z,8.70
2023-04-19T03:10:58.876Z,8.30
2023-04-19T03:11:58.852Z,9.80
2023-04-19T03:12:58.832Z,10.10
2023-04-19T03:13:58.800Z,9.10
2023-04-19T03:14:58.780Z,8.30
2023-04-19T03:15:58.787Z,8.60
2023-04-19T03:16:58.730Z,7.80
2023-04-19T03:17:58.752Z,8.40
2023-04-19T03:18:58.672Z,8.90
2023-04-19T03:19:58.658Z,8.30
2023-04-19T03:20:58.625Z,9.40
2023-04-19T03:21:58.600Z,8.40
2023-04-19T03:22:58.572Z,9.70
2023-04-19T03:23:58.585Z,8.40
2023-04-19T03:24:58.520Z,8.30
2023-04-19T03:25:58.504Z,7.90
2023-04-19T03:26:58.469Z,8.40
2023-04-19T03:27:58.445Z,8.30
2023-04-19T03:28:58.417Z,9.20
2023-04-19T03:29:58.397Z,7.60
2023-04-19T03:30:58.421Z,9.80
2023-04-19T03:31:58.360Z,8.40
2023-04-19T03:32:58.341Z,9.50
2023-04-19T03:33:58.295Z,9.10
2023-04-19T03:34:58.266Z,8.00
2023-04-19T03:35:58.242Z,8.00
2023-04-19T03:36:58.220Z,8.60
2023-04-19T03:37:58.199Z,8.40
2023-04-19T03:38:58.196Z,9.10
2023-04-19T03:39:58.273Z,10.60
2023-04-19T03:40:58.122Z,9.00
2023-04-19T03:41:58.095Z,7.90
2023-04-19T03:42:58.075Z,8.40
2023-04-19T03:43:58.045Z,8.70
2023-04-19T03:44:58.026Z,11.30
2023-04-19T03:45:58.024Z,8.90
2023-04-19T03:46:57.969Z,7.90
2023-04-19T03:47:58.822Z,7.50
2023-04-19T03:48:57.917Z,9.90
2023-04-19T03:49:57.898Z,8.40
2023-04-19T03:50:57.873Z,9.20
2023-04-19T03:51:57.838Z,9.80
2023-04-19T03:52:57.816Z,8.60
2023-04-19T03:53:57.790Z,7.70
2023-04-19T03:54:57.770Z,7.10
2023-04-19T03:55:57.766Z,6.40
2023-04-19T03:56:57.714Z,8.00
2023-04-19T03:57:57.689Z,8.00
2023-04-19T03:58:57.685Z,7.50
2023-04-19T03:59:57.642Z,8.40
2023-04-19T04:00:57.608Z,8.10
2023-04-19T04:01:57.655Z,7.90
2023-04-19T04:02:57.807Z,7.50
2023-04-19T04:03:57.746Z,7.20
2023-04-19T04:04:57.595Z,7.50
2023-04-19T04:05:57.485Z,7.80
2023-04-19T04:06:57.467Z,6.50
2023-04-19T04:07:57.447Z,6.70
2023-04-19T04:08:57.410Z,7.20
2023-04-19T04:09:57.387Z,6.90
2023-04-19T04:10:57.365Z,6.30
2023-04-19T04:11:57.350Z,6.90
2023-04-19T04:12:57.314Z,7.10
2023-04-19T04:13:57.287Z,6.80
2023-04-19T04:14:57.268Z,8.40
2023-04-19T04:15:57.253Z,7.50
2023-04-19T04:16:57.218Z,8.80
2023-04-19T04:17:57.207Z,7.30
2023-04-19T04:18:57.174Z,7.10
2023-04-19T04:19:57.135Z,8.00
2023-04-19T04:20:57.119Z,6.40
2023-04-19T04:21:57.086Z,7.10
2023-04-19T04:22:57.063Z,7.10
2023-04-19T04:23:57.034Z,7.10
2023-04-19T04:24:57.015Z,7.20
2023-04-19T04:25:56.990Z,7.60
2023-04-19T04:26:56.956Z,7.90
2023-04-19T04:27:56.959Z,7.60
2023-04-19T04:28:56.920Z,7.00
2023-04-19T04:29:56.917Z,7.40
2023-04-19T04:30:56.859Z,7.40
2023-04-19T04:31:56.924Z,7.30
2023-04-19T04:32:56.935Z,9.00
2023-04-19T04:33:56.795Z,9.40
2023-04-19T04:34:56.768Z,7.90
2023-04-19T04:35:56.749Z,7.90
2023-04-19T04:36:56.722Z,10.90
2023-04-19T04:37:56.734Z,9.70
2023-04-19T04:38:56.668Z,8.80
2023-04-19T04:39:56.646Z,9.10
2023-04-19T04:40:56.615Z,7.70
2023-04-19T04:41:56.596Z,7.90
2023-04-19T04:42:56.574Z,8.60
2023-04-19T04:44:23.317Z,8.10
2023-04-19T04:44:56.527Z,7.00
2023-04-19T04:45:56.505Z,7.30
2023-04-19T04:46:56.478Z,10.20
2023-04-19T04:47:56.464Z,7.10
2023-04-19T04:48:56.425Z,9.10
2023-04-19T04:49:56.413Z,7.20
2023-04-19T04:50:56.383Z,7.70
2023-04-19T04:51:56.350Z,7.00
2023-04-19T04:52:56.326Z,7.20
2023-04-19T04:53:56.297Z,7.70
2023-04-19T04:54:56.276Z,7.60
2023-04-19T04:55:56.263Z,8.60
2023-04-19T04:56:56.290Z,7.80
2023-04-19T04:57:56.197Z,7.70
2023-04-19T04:58:56.164Z,8.60
2023-04-19T04:59:56.255Z,7.30
2023-04-19T05:00:56.209Z,6.80
2023-04-19T05:01:56.188Z,8.40
2023-04-19T05:02:56.141Z,7.30
2023-04-19T05:03:56.142Z,7.50
2023-04-19T05:04:56.021Z,6.00
2023-04-19T05:05:55.997Z,7.70
2023-04-19T05:06:55.979Z,7.10
2023-04-19T05:07:55.945Z,6.10
2023-04-19T05:08:55.905Z,7.60
2023-04-19T05:09:55.882Z,7.30
2023-04-19T05:10:55.856Z,7.30
2023-04-19T05:11:55.829Z,7.60
2023-04-19T05:12:55.809Z,8.30
2023-04-19T05:13:55.783Z,6.90
2023-04-19T05:14:55.769Z,7.40
2023-04-19T05:15:55.785Z,6.30
2023-04-19T05:16:55.707Z,7.50
2023-04-19T05:17:55.713Z,7.50
2023-04-19T05:18:55.668Z,8.70
2023-04-19T05:19:55.632Z,8.00
2023-04-19T05:20:55.606Z,7.20
2023-04-19T05:21:55.580Z,6.30
2023-04-19T05:22:55.552Z,5.60
2023-04-19T05:23:55.542Z,8.50
2023-04-19T05:24:55.502Z,7.90
2023-04-19T05:25:55.480Z,6.50
2023-04-19T05:26:55.444Z,6.10
2023-04-19T05:27:55.432Z,7.40
2023-04-19T05:28:55.409Z,7.90
2023-04-19T05:29:55.379Z,7.50
2023-04-19T05:30:55.363Z,7.40
2023-04-19T05:31:55.500Z,8.00
2023-04-19T05:32:55.446Z,7.70
2023-04-19T05:33:55.273Z,7.20
2023-04-19T05:34:55.250Z,8.00
2023-04-19T05:35:55.225Z,6.80
2023-04-19T05:36:55.204Z,7.20
2023-04-19T05:37:55.175Z,6.90
2023-04-19T05:38:55.147Z,6.50
2023-04-19T05:39:55.129Z,7.00
2023-04-19T05:40:55.095Z,6.50
2023-04-19T05:41:55.077Z,5.40
2023-04-19T05:42:55.044Z,6.70
2023-04-19T05:43:55.029Z,7.00
2023-04-19T05:44:54.997Z,7.10
2023-04-19T05:45:55.013Z,6.30
2023-04-19T05:46:54.947Z,5.50
2023-04-19T05:47:54.970Z,6.50
2023-04-19T05:48:54.897Z,7.10
2023-04-19T05:49:54.876Z,5.50
2023-04-19T05:50:54.845Z,5.70
2023-04-19T05:51:54.825Z,5.20
2023-04-19T05:52:54.791Z,7.10
2023-04-19T05:53:57.115Z,6.60
2023-04-19T05:54:54.741Z,5.40
2023-04-19T05:55:54.724Z,6.10
2023-04-19T05:56:54.690Z,5.20
2023-04-19T05:57:54.677Z,6.70
2023-04-19T05:58:54.642Z,7.00
2023-04-19T05:59:54.609Z,6.70
2023-04-19T06:00:54.583Z,8.50
2023-04-19T06:01:54.575Z,7.60
2023-04-19T06:02:54.622Z,7.20
2023-04-19T06:03:54.821Z,8.00
2023-04-19T06:04:54.571Z,7.50
2023-04-19T06:05:54.474Z,6.90
2023-04-19T06:06:54.429Z,6.10
2023-04-19T06:07:59.562Z,6.50
2023-04-19T06:08:54.974Z,8.00
2023-04-19T06:09:54.394Z,8.80
2023-04-19T06:10:58.432Z,7.50
2023-04-19T06:11:54.302Z,8.40
2023-04-19T06:12:54.283Z,7.90
2023-04-19T06:13:54.247Z,7.10
2023-04-19T06:14:54.229Z,7.50
2023-04-19T06:15:54.255Z,6.50
2023-04-19T06:16:54.176Z,7.90
2023-04-19T06:17:54.155Z,7.40
2023-04-19T06:18:54.120Z,6.60
2023-04-19T06:19:54.146Z,6.40
2023-04-19T06:20:54.064Z,12.60
2023-04-19T06:21:54.043Z,6.10
2023-04-19T06:22:54.011Z,6.60
2023-04-19T06:23:53.984Z,6.00
2023-04-19T06:24:53.962Z,6.10
2023-04-19T06:25:53.934Z,7.50
2023-04-19T06:26:53.913Z,7.20
2023-04-19T06:27:53.886Z,6.90
2023-04-19T06:28:53.861Z,8.40
2023-04-19T06:29:53.838Z,5.90
2023-04-19T06:30:53.807Z,8.40
2023-04-19T06:31:53.844Z,10.20
2023-04-19T06:32:53.781Z,7.10
2023-04-19T06:33:53.746Z,6.60
2023-04-19T06:34:53.705Z,6.60
2023-04-19T06:35:53.729Z,5.80
2023-04-19T06:36:53.652Z,7.60
2023-04-19T06:37:53.625Z,7.00
2023-04-19T06:38:53.640Z,5.70
2023-04-19T06:39:53.581Z,7.10
2023-04-19T06:40:53.548Z,5.90
2023-04-19T06:41:53.538Z,5.60
2023-04-19T06:42:53.499Z,6.40
2023-04-19T06:43:53.494Z,5.10
2023-04-19T06:44:53.438Z,5.30
2023-04-19T06:45:53.441Z,5.40
2023-04-19T06:46:53.408Z,7.40
2023-04-19T06:47:53.399Z,8.80
2023-04-19T06:48:53.334Z,6.30
2023-04-19T06:49:53.316Z,5.10
2023-04-19T06:50:53.287Z,6.60
2023-04-19T06:51:53.382Z,6.80
2023-04-19T06:52:53.234Z,6.40
2023-04-19T06:53:53.218Z,6.30
2023-04-19T06:54:53.180Z,6.90
2023-04-19T06:55:53.161Z,6.40
2023-04-19T06:56:53.132Z,5.60
2023-04-19T06:57:53.105Z,5.60
2023-04-19T06:58:53.094Z,5.80
2023-04-19T06:59:53.062Z,5.90
2023-04-19T07:00:53.028Z,6.60
2023-04-19T07:01:53.065Z,5.20
2023-04-19T07:02:53.124Z,5.70
2023-04-19T07:03:54.476Z,6.20
2023-04-19T07:04:52.962Z,5.20
2023-04-19T07:05:52.905Z,5.30
2023-04-19T07:06:52.883Z,5.30
2023-04-19T07:07:52.935Z,8.40
2023-04-19T07:08:52.821Z,6.20
2023-04-19T07:09:52.821Z,6.00
2023-04-19T07:10:52.773Z,7.10
2023-04-19T07:11:52.770Z,5.60
2023-04-19T07:12:52.903Z,6.40
2023-04-19T07:13:52.694Z,5.50
2023-04-19T07:14:52.655Z,6.90
2023-04-19T07:15:52.673Z,6.60
2023-04-19T07:16:52.894Z,7.20
2023-04-19T07:17:52.618Z,6.20
2023-04-19T07:18:52.563Z,6.40
2023-04-19T07:19:52.541Z,6.20
2023-04-19T07:20:52.524Z,6.10
2023-04-19T07:21:52.487Z,7.00
2023-04-19T07:22:52.458Z,5.40
2023-04-19T07:23:52.478Z,8.30
2023-04-19T07:24:52.413Z,5.30
2023-04-19T07:25:52.380Z,6.80
2023-04-19T07:26:52.368Z,6.80
2023-04-19T07:27:52.431Z,7.20
2023-04-19T07:28:52.299Z,5.80
2023-04-19T07:29:52.281Z,6.30
2023-04-19T07:30:52.261Z,6.30
2023-04-19T07:31:52.336Z,6.20
2023-04-19T07:32:52.269Z,5.20
2023-04-19T07:33:52.179Z,5.40
2023-04-19T07:34:52.151Z,5.80
2023-04-19T07:35:52.124Z,5.10
2023-04-19T07:36:52.094Z,5.80
2023-04-19T07:37:52.090Z,7.40
2023-04-19T07:38:52.042Z,5.80
2023-04-19T07:39:52.063Z,7.40
2023-04-19T07:40:51.995Z,5.80
2023-04-19T07:41:51.967Z,6.40
2023-04-19T07:42:51.948Z,6.30
2023-04-19T07:43:51.927Z,5.70
2023-04-19T07:44:51.891Z,6.60
2023-04-19T07:45:51.883Z,6.00
2023-04-19T07:46:51.891Z,7.30
2023-04-19T07:47:51.825Z,6.70
2023-04-19T07:48:51.789Z,5.10
2023-04-19T07:49:51.766Z,6.30
2023-04-19T07:50:51.738Z,6.70
2023-04-19T07:51:51.724Z,7.40
2023-04-19T07:52:51.718Z,5.20
2023-04-19T07:53:51.671Z,6.60
2023-04-19T07:54:51.639Z,5.10
2023-04-19T07:55:51.637Z,6.00
2023-04-19T07:56:51.605Z,7.30
2023-04-19T07:57:51.561Z,7.40
2023-04-19T07:59:04.210Z,6.50
2023-04-19T07:59:51.518Z,5.80
2023-04-19T08:00:51.509Z,8.30
2023-04-19T08:01:51.527Z,4.90
2023-04-19T08:02:51.647Z,4.60
2023-04-19T08:03:51.722Z,5.50
2023-04-19T08:04:51.481Z,5.20
2023-04-19T08:05:51.470Z,6.30
2023-04-19T08:06:51.340Z,7.10
2023-04-19T08:07:51.314Z,4.80
2023-04-19T08:08:51.284Z,7.70
2023-04-19T08:09:51.300Z,6.90
2023-04-19T08:10:51.237Z,6.20
2023-04-19T08:11:51.297Z,6.60
2023-04-19T08:13:05.325Z,5.60
2023-04-19T08:14:04.643Z,4.90
2023-04-19T08:15:04.717Z,5.00
2023-04-19T08:16:27.070Z,4.80
2023-04-19T08:17:51.120Z,5.30
2023-04-19T08:18:51.036Z,5.50
2023-04-19T08:19:51.025Z,5.40
2023-04-19T08:20:51.009Z,5.60
2023-04-19T08:21:50.982Z,4.60
2023-04-19T08:22:50.954Z,4.90
2023-04-19T08:23:53.528Z,5.90
2023-04-19T08:24:50.896Z,6.80
2023-04-19T08:25:50.944Z,7.40
2023-04-19T08:26:50.854Z,7.00
2023-04-19T08:27:50.939Z,5.80
2023-04-19T08:28:50.794Z,5.20
2023-04-19T08:29:50.791Z,6.80
2023-04-19T08:30:50.740Z,5.80
2023-04-19T08:31:50.742Z,6.90
2023-04-19T08:32:50.768Z,4.90
2023-04-19T08:33:50.681Z,6.50
2023-04-19T08:34:50.650Z,4.50
2023-04-19T08:35:50.643Z,4.30
2023-04-19T08:37:02.833Z,5.00
2023-04-19T08:37:50.590Z,6.50
2023-04-19T08:39:02.016Z,7.80
2023-04-19T08:39:50.534Z,6.70
2023-04-19T08:40:50.497Z,5.40
2023-04-19T08:42:02.605Z,5.00
2023-04-19T08:42:50.449Z,4.90
2023-04-19T08:43:50.449Z,6.60
2023-04-19T08:45:09.521Z,5.10
2023-04-19T08:45:50.456Z,6.30
2023-04-19T08:46:50.358Z,8.20
2023-04-19T08:47:59.494Z,5.50
2023-04-19T08:48:50.335Z,6.60
2023-04-19T08:49:59.639Z,6.20
2023-04-19T08:51:03.403Z,5.60
2023-04-19T08:51:50.246Z,7.70
2023-04-19T08:52:56.105Z,4.90
2023-04-19T08:53:50.184Z,6.70
2023-04-19T08:54:50.157Z,6.20
2023-04-19T08:56:08.447Z,6.30
2023-04-19T08:56:50.110Z,4.70
2023-04-19T08:57:50.080Z,5.90
2023-04-19T08:59:04.117Z,5.90
2023-04-19T08:59:50.122Z,8.40
2023-04-19T09:00:50.002Z,5.00
2023-04-19T09:01:49.995Z,5.50
2023-04-19T09:02:50.123Z,5.80
2023-04-19T09:04:01.330Z,5.80
2023-04-19T09:04:50.168Z,7.70
2023-04-19T09:05:50.110Z,6.40
2023-04-19T09:06:49.857Z,7.40
2023-04-19T09:07:49.836Z,7.80
2023-04-19T09:08:49.802Z,5.10
2023-04-19T09:10:00.059Z,6.70
2023-04-19T09:10:49.749Z,8.10
2023-04-19T09:11:49.735Z,6.20
2023-04-19T09:12:49.705Z,5.80
2023-04-19T09:13:51.207Z,5.30
2023-04-19T09:15:01.289Z,5.10
2023-04-19T09:15:49.674Z,8.50
2023-04-19T09:16:49.650Z,5.50
2023-04-19T09:17:49.618Z,4.60
2023-04-19T09:18:59.791Z,5.80
2023-04-19T09:19:49.802Z,5.00
2023-04-19T09:20:49.510Z,8.10
2023-04-19T09:21:49.481Z,5.90
2023-04-19T09:22:49.465Z,5.60
2023-04-19T09:23:49.436Z,5.40
2023-04-19T09:26:09.363Z,8.30
2023-04-19T09:26:49.361Z,9.50
2023-04-19T09:27:49.341Z,7.30
2023-04-19T09:28:49.316Z,7.60
2023-04-19T09:29:49.288Z,6.90
2023-04-19T09:31:02.335Z,6.40
2023-04-19T09:31:51.985Z,6.00
2023-04-19T09:32:49.672Z,6.80
2023-04-19T09:33:49.190Z,6.90
2023-04-19T09:34:49.181Z,5.10
2023-04-19T09:35:49.146Z,6.10
2023-04-19T09:36:52.449Z,5.90
2023-04-19T09:38:01.881Z,5.00
2023-04-19T09:38:49.074Z,5.00
2023-04-19T09:39:49.053Z,5.50
2023-04-19T09:40:49.023Z,4.30
2023-04-19T09:41:49.004Z,6.50
2023-04-19T09:45:48.901Z,5.70
2023-04-19T09:46:50.994Z,7.90
2023-04-19T09:47:48.972Z,6.80
2023-04-19T09:48:48.831Z,6.30
2023-04-19T09:49:49.651Z,5.70
2023-04-19T09:50:56.974Z,6.80
2023-04-19T09:51:48.752Z,7.10
2023-04-19T09:52:48.740Z,8.80
2023-04-19T09:53:48.711Z,5.70
2023-04-19T09:54:48.691Z,5.40
2023-04-19T09:55:59.642Z,7.20
2023-04-19T09:56:48.634Z,5.50
2023-04-19T09:57:48.613Z,6.10
2023-04-19T09:58:52.841Z,7.10
2023-04-19T09:59:48.567Z,8.10
2023-04-19T10:00:52.869Z,5.30
2023-04-19T10:01:48.538Z,6.40
2023-04-19T10:02:50.796Z,7.40
2023-04-19T10:03:49.094Z,6.30
2023-04-19T10:05:03.301Z,8.60
2023-04-19T10:05:48.601Z,6.20
2023-04-19T10:07:18.572Z,7.30
2023-04-19T10:07:48.407Z,5.40
2023-04-19T10:08:48.350Z,5.80
2023-04-19T10:10:48.310Z,5.80
2023-04-19T10:11:51.290Z,10.60
2023-04-19T10:13:10.955Z,8.30
2023-04-19T10:13:48.238Z,9.60
2023-04-19T10:14:48.213Z,6.40
2023-04-19T10:15:52.483Z,5.30
2023-04-19T10:16:48.213Z,8.40
2023-04-19T10:17:48.161Z,8.10
2023-04-19T10:18:48.113Z,7.30
2023-04-19T10:19:48.237Z,5.20
2023-04-19T10:20:48.064Z,7.50
2023-04-19T10:21:48.041Z,6.10
2023-04-19T10:22:48.019Z,6.70
2023-04-19T10:23:48.006Z,5.70
2023-04-19T10:24:48.398Z,5.30
2023-04-19T10:25:47.962Z,6.50
2023-04-19T10:26:47.928Z,7.40
2023-04-19T10:27:47.900Z,6.80
2023-04-19T10:28:47.874Z,5.20
2023-04-19T10:29:47.852Z,6.00
2023-04-19T10:30:47.839Z,5.10
2023-04-19T10:31:47.839Z,7.60
2023-04-19T10:32:47.839Z,5.60
2023-04-19T10:33:47.767Z,6.50
2023-04-19T10:34:47.750Z,7.50
2023-04-19T10:35:47.768Z,6.70
2023-04-19T10:36:47.695Z,5.30
2023-04-19T10:37:47.696Z,5.00
2023-04-19T10:38:47.645Z,5.20
2023-04-19T10:39:47.614Z,5.50
2023-04-19T10:40:47.595Z,6.90
2023-04-19T10:41:47.574Z,6.70
2023-04-19T10:42:47.560Z,6.20
2023-04-19T10:43:47.558Z,7.00
2023-04-19T10:44:47.510Z,7.10
2023-04-19T10:45:47.489Z,7.80
2023-04-19T10:46:47.456Z,5.70
2023-04-19T10:47:47.508Z,4.70
2023-04-19T10:48:47.412Z,5.90
2023-04-19T10:49:47.386Z,5.00
2023-04-19T10:50:47.363Z,4.80
2023-04-19T10:51:47.545Z,6.40
2023-04-19T10:52:47.318Z,6.40
2023-04-19T10:53:47.288Z,5.70
2023-04-19T10:54:47.263Z,6.10
2023-04-19T10:55:47.261Z,6.20
2023-04-19T10:56:47.266Z,7.50
2023-04-19T10:57:47.232Z,5.50
2023-04-19T10:58:48.542Z,5.90
2023-04-19T10:59:47.148Z,5.60
2023-04-19T11:00:47.136Z,6.10
2023-04-19T11:01:47.322Z,6.60
2023-04-19T11:02:47.233Z,5.60
2023-04-19T11:03:47.214Z,5.70
2023-04-19T11:04:47.105Z,4.80
2023-04-19T11:05:47.010Z,6.80
2023-04-19T11:06:46.987Z,10.50
2023-04-19T11:07:47.078Z,8.50
2023-04-19T11:08:46.945Z,6.70
2023-04-19T11:09:46.914Z,6.20
2023-04-19T11:10:46.893Z,9.00
2023-04-19T11:11:46.870Z,5.40
2023-04-19T11:12:46.867Z,6.60
2023-04-19T11:13:46.831Z,4.60
2023-04-19T11:14:46.824Z,5.60
2023-04-19T11:15:46.807Z,6.00
2023-04-19T11:16:46.868Z,4.60
2023-04-19T11:17:46.735Z,5.30
2023-04-19T11:18:46.712Z,4.90
2023-04-19T11:19:46.685Z,6.30
2023-04-19T11:20:46.661Z,6.00
2023-04-19T11:21:46.638Z,6.00
2023-04-19T11:22:46.641Z,5.90
2023-04-19T11:23:46.617Z,6.50
2023-04-19T11:24:46.569Z,5.90
2023-04-19T11:25:46.548Z,5.30
2023-04-19T11:26:46.539Z,7.30
2023-04-19T11:27:46.503Z,6.00
2023-04-19T11:28:46.484Z,5.60
2023-04-19T11:29:46.451Z,6.30
2023-04-19T11:30:46.457Z,5.20
2023-04-19T11:31:46.741Z,6.10
2023-04-19T11:32:46.407Z,6.70
2023-04-19T11:33:46.363Z,6.70
2023-04-19T11:34:46.339Z,7.10
2023-04-19T11:35:46.312Z,5.90
2023-04-19T11:36:46.296Z,5.50
2023-04-19T11:37:46.267Z,7.40
2023-04-19T11:38:46.245Z,6.60
2023-04-19T11:39:46.278Z,8.60
2023-04-19T11:40:46.201Z,8.70
2023-04-19T11:41:46.174Z,7.90
2023-04-19T11:42:46.161Z,7.70
2023-04-19T11:43:46.132Z,5.90
2023-04-19T11:44:46.111Z,5.30
2023-04-19T11:45:46.083Z,6.60
2023-04-19T11:46:46.125Z,6.70
2023-04-19T11:47:46.060Z,7.20
2023-04-19T11:48:46.010Z,5.00
2023-04-19T11:49:45.988Z,6.10
2023-04-19T11:50:46.071Z,5.30
2023-04-19T11:51:45.962Z,5.70
2023-04-19T11:52:45.922Z,5.80
2023-04-19T11:53:45.918Z,6.80
2023-04-19T11:54:45.890Z,6.20
2023-04-19T11:55:45.969Z,6.50
2023-04-19T11:56:45.827Z,7.30
2023-04-19T11:57:45.811Z,5.50
2023-04-19T11:58:45.786Z,5.50
2023-04-19T11:59:45.761Z,5.60
2023-04-19T12:00:45.751Z,4.70
2023-04-19T12:01:45.726Z,7.50
2023-04-19T12:02:45.870Z,6.30
2023-04-19T12:03:45.941Z,5.20
2023-04-19T12:04:45.902Z,5.60
2023-04-19T12:05:45.821Z,6.60
2023-04-19T12:06:45.611Z,4.90
2023-04-19T12:07:45.577Z,5.80
2023-04-19T12:08:45.582Z,6.30
2023-04-19T12:09:45.529Z,6.60
2023-04-19T12:10:45.521Z,6.60
2023-04-19T12:11:45.543Z,5.00
2023-04-19T12:12:45.468Z,5.70
2023-04-19T12:13:45.437Z,6.50
2023-04-19T12:14:45.430Z,5.10
2023-04-19T12:15:45.398Z,5.40
2023-04-19T12:16:45.422Z,4.60
2023-04-19T12:17:56.794Z,6.90
2023-04-19T12:18:45.353Z,6.00
2023-04-19T12:19:45.304Z,8.30
2023-04-19T12:20:45.282Z,5.40
2023-04-19T12:21:45.268Z,6.30
2023-04-19T12:22:45.240Z,6.60
2023-04-19T12:23:45.221Z,5.30
2023-04-19T12:24:45.191Z,5.90
2023-04-19T12:25:45.162Z,5.00
2023-04-19T12:26:45.143Z,6.10
2023-04-19T12:27:45.150Z,6.20
2023-04-19T12:28:45.098Z,4.90
2023-04-19T12:29:45.071Z,6.70
2023-04-19T12:30:45.047Z,7.50
2023-04-19T12:31:45.121Z,6.30
2023-04-19T12:32:45.021Z,5.00
2023-04-19T12:33:45.009Z,5.60
2023-04-19T12:34:44.960Z,5.00
2023-04-19T12:35:44.952Z,6.60
2023-04-19T12:36:44.953Z,5.90
2023-04-19T12:37:44.887Z,5.80
2023-04-19T12:38:44.877Z,5.60
2023-04-19T12:39:44.838Z,7.90
2023-04-19T12:40:44.821Z,8.40
2023-04-19T12:41:44.793Z,7.10
2023-04-19T12:42:44.790Z,6.70
2023-04-19T12:43:44.796Z,5.10
2023-04-19T12:44:44.728Z,6.10
2023-04-19T12:45:44.747Z,5.20
2023-04-19T12:46:44.693Z,5.10
2023-04-19T12:47:44.698Z,5.50
2023-04-19T12:48:44.635Z,6.70
2023-04-19T12:49:44.617Z,8.00
2023-04-19T12:50:44.597Z,5.00
2023-04-19T12:51:44.562Z,5.20
2023-04-19T12:52:44.548Z,4.90
2023-04-19T12:53:44.571Z,7.10
2023-04-19T12:54:44.500Z,6.10
2023-04-19T12:55:44.475Z,4.50
2023-04-19T12:56:44.461Z,4.70
2023-04-19T12:57:44.434Z,5.70
2023-04-19T12:58:44.407Z,5.40
2023-04-19T12:59:44.414Z,6.70
2023-04-19T13:00:44.363Z,7.30
2023-04-19T13:01:44.395Z,6.00
2023-04-19T13:02:44.446Z,5.50
2023-04-19T13:03:44.464Z,5.60
2023-04-19T13:04:44.327Z,5.90
2023-04-19T13:05:44.243Z,4.70
2023-04-19T13:06:44.229Z,5.30
2023-04-19T13:07:44.202Z,6.90
2023-04-19T13:08:46.490Z,4.80
2023-04-19T13:09:44.161Z,6.00
2023-04-19T13:10:44.143Z,5.70
2023-04-19T13:11:44.111Z,5.60
2023-04-19T13:12:44.094Z,4.60
2023-04-19T13:13:44.072Z,5.80
2023-04-19T13:14:44.046Z,5.90
2023-04-19T13:15:44.290Z,5.30
2023-04-19T13:16:44.002Z,6.50
2023-04-19T13:17:44.034Z,4.90
2023-04-19T13:18:43.967Z,4.90
2023-04-19T13:19:43.936Z,9.30
2023-04-19T13:20:43.911Z,7.30
2023-04-19T13:21:43.888Z,6.40