createdAt,value
2023-03-15T00:08:23.547Z,2.49
2023-03-15T00:18:29.801Z,2.41
2023-03-15T00:28:35.662Z,2.30
2023-03-15T00:38:44.155Z,2.04
2023-03-15T00:48:52.105Z,1.87
2023-03-15T00:58:58.396Z,1.71
2023-03-15T01:09:04.519Z,1.59
2023-03-15T01:19:10.524Z,1.45
2023-03-15T01:29:17.983Z,1.44
2023-03-15T01:39:23.766Z,1.44
2023-03-15T01:49:33.045Z,1.40
2023-03-15T01:59:43.751Z,1.30
2023-03-15T02:09:58.418Z,1.25
2023-03-15T02:20:13.166Z,1.27
2023-03-15T02:30:19.318Z,1.33
2023-03-15T02:40:27.869Z,1.34
2023-03-15T02:50:33.853Z,1.35
2023-03-15T03:00:39.700Z,1.40
2023-03-15T03:10:45.593Z,1.41
2023-03-15T03:20:51.232Z,1.38
2023-03-15T03:30:58.532Z,1.36
2023-03-15T03:41:04.259Z,1.36
2023-03-15T03:51:10.232Z,1.33
2023-03-15T04:01:15.831Z,1.31
2023-03-15T04:11:21.742Z,1.26
2023-03-15T04:21:31.983Z,1.19
2023-03-15T04:31:38.647Z,1.16
2023-03-15T04:41:43.180Z,1.07
2023-03-15T04:51:48.960Z,1.02
2023-03-15T05:01:54.661Z,0.92
2023-03-15T05:12:00.435Z,0.82
2023-03-15T05:22:06.367Z,0.80
2023-03-15T05:32:12.484Z,0.73
2023-03-15T05:42:22.151Z,0.75
2023-03-15T05:52:27.867Z,0.93
2023-03-15T06:02:33.607Z,1.16
2023-03-15T06:12:39.219Z,1.61
2023-03-15T06:22:45.281Z,1.91
2023-03-15T06:32:50.951Z,2.51
2023-03-15T06:42:56.607Z,2.72
2023-03-15T06:53:02.898Z,3.72
2023-03-15T07:03:08.588Z,2.92
2023-03-15T07:13:14.362Z,2.65
2023-03-15T07:23:20.169Z,2.34
2023-03-15T07:33:26.919Z,2.64
2023-03-15T07:43:32.667Z,3.23
2023-03-15T07:53:38.386Z,3.95
2023-03-15T08:03:44.046Z,4.51
2023-03-15T08:13:49.847Z,4.57
2023-03-15T08:23:55.536Z,5.07
2023-03-15T08:34:01.216Z,7.12
2023-03-15T08:44:06.994Z,6.60
2023-03-15T08:54:13.558Z,6.47
2023-03-15T09:04:19.295Z,6.22
2023-03-15T09:14:25.093Z,6.25
2023-03-15T09:24:31.077Z,5.74
2023-03-15T09:34:41.988Z,5.11
2023-03-15T09:44:57.054Z,4.88
2023-03-15T09:55:06.330Z,5.75
2023-03-15T10:05:18.983Z,6.17
2023-03-15T10:15:37.701Z,7.19
2023-03-15T10:25:44.001Z,7.51
2023-03-15T10:35:51.045Z,7.35
2023-03-15T10:46:06.647Z,6.87
2023-03-15T10:56:27.199Z,5.87
2023-03-15T11:06:41.684Z,5.82
2023-03-15T11:16:51.110Z,6.04
2023-03-15T11:27:01.613Z,5.60
2023-03-15T11:37:15.813Z,5.38
2023-03-15T11:47:32.105Z,5.62
2023-03-15T11:57:47.181Z,6.16
2023-03-15T12:08:17.753Z,5.98
2023-03-15T12:18:31.256Z,6.30
2023-03-15T12:28:41.345Z,6.35
2023-03-15T12:39:01.171Z,5.80
2023-03-15T12:49:12.702Z,5.61
2023-03-15T12:59:33.904Z,5.51
2023-03-15T13:09:58.453Z,5.19
2023-03-15T13:20:28.226Z,5.62
2023-03-15T13:30:40.492Z,5.51
2023-03-15T13:40:49.608Z,5.45
2023-03-15T13:51:04.256Z,5.33
2023-03-15T14:01:13.775Z,5.39
2023-03-15T14:11:37.373Z,5.11
2023-03-15T14:21:45.558Z,5.08
2023-03-15T14:31:53.089Z,5.12
2023-03-15T14:41:59.009Z,5.01
2023-03-15T14:52:07.277Z,5.06
2023-03-15T15:02:17.714Z,4.88
2023-03-15T15:12:23.422Z,4.64
2023-03-15T15:22:29.748Z,4.54
2023-03-15T15:32:35.527Z,4.51
2023-03-15T15:42:41.370Z,4.36
2023-03-15T15:52:49.927Z,4.23
2023-03-15T16:02:57.026Z,4.09
2023-03-15T16:13:04.635Z,3.91
2023-03-15T16:23:19.071Z,3.77
2023-03-15T16:33:24.861Z,3.67
2023-03-15T16:43:30.732Z,3.47
2023-03-15T16:53:37.482Z,3.27
2023-03-15T17:03:43.435Z,3.08
2023-03-15T17:13:49.401Z,3.02
2023-03-15T17:23:55.556Z,2.89
2023-03-15T17:34:01.407Z,2.38
2023-03-15T17:44:08.023Z,2.10
2023-03-15T17:54:18.393Z,1.89
2023-03-15T18:04:24.168Z,1.64
2023-03-15T18:14:31.071Z,1.33
2023-03-15T18:24:36.865Z,1.09
2023-03-15T18:34:42.456Z,0.88
2023-03-15T18:44:48.090Z,0.68
2023-03-15T18:54:53.964Z,0.59
2023-03-15T19:05:01.253Z,0.52
2023-03-15T19:15:10.661Z,0.46
2023-03-15T19:25:16.643Z,0.24
2023-03-15T19:35:23.961Z,0.07
2023-03-15T19:45:29.944Z,-0.07
2023-03-15T19:55:36.843Z,-0.31
2023-03-15T20:05:42.424Z,-0.63
2023-03-15T20:15:48.193Z,-0.94
2023-03-15T20:26:03.887Z,-1.22
2023-03-15T20:36:11.314Z,-1.49
2023-03-15T20:46:19.448Z,-1.81
2023-03-15T20:56:25.529Z,-2.10
2023-03-15T21:06:29.695Z,-2.36
2023-03-15T21:16:35.366Z,-2.60
2023-03-15T21:26:44.019Z,-2.84
2023-03-15T21:36:49.719Z,-2.97
2023-03-15T21:46:58.428Z,-3.09
2023-03-15T22:07:28.068Z,-3.23
2023-03-15T22:17:35.081Z,-3.27
2023-03-15T22:27:41.881Z,-3.17
2023-03-15T22:37:56.822Z,-3.10
2023-03-15T22:48:03.286Z,-3.23
2023-03-15T22:58:08.909Z,-3.34
2023-03-15T23:08:14.651Z,-3.39
2023-03-15T23:18:20.360Z,-3.49
2023-03-15T23:28:26.068Z,-3.67
2023-03-15T23:38:34.468Z,-3.82
2023-03-15T23:48:40.090Z,-3.98
2023-03-15T23:58:45.838Z,-4.12
