createdAt,value
2019-06-26T02:02:22.585Z,4.00
2019-06-26T02:03:22.573Z,4.00
2019-06-26T02:04:22.568Z,4.00
2019-06-26T02:05:22.557Z,4.00
2019-06-26T02:06:22.546Z,4.00
2019-06-26T02:07:22.535Z,4.00
2019-06-26T02:08:22.519Z,4.00
2019-06-26T02:09:22.519Z,4.00
2019-06-26T02:10:22.502Z,4.00
2019-06-26T02:11:22.487Z,4.00
2019-06-26T02:12:22.477Z,4.00
2019-06-26T02:13:22.467Z,4.00
2019-06-26T02:14:30.882Z,8.00
2019-06-26T02:15:46.923Z,8.00
2019-06-26T02:16:46.911Z,8.00
2019-06-26T02:17:46.910Z,8.00
2019-06-26T02:18:46.889Z,12.00
2019-06-26T02:19:46.884Z,8.00
2019-06-26T02:20:46.869Z,12.00
2019-06-26T02:21:46.857Z,12.00
2019-06-26T02:22:49.552Z,12.00
2019-06-26T02:23:46.836Z,16.00
2019-06-26T02:24:46.823Z,16.00
2019-06-26T02:25:46.812Z,20.00
2019-06-26T02:26:46.804Z,20.00
2019-06-26T02:27:46.790Z,24.00
2019-06-26T02:28:46.779Z,24.00
2019-06-26T02:29:46.769Z,28.00
2019-06-26T02:30:46.759Z,32.00
2019-06-26T02:31:46.753Z,32.00
2019-06-26T02:32:46.741Z,36.00
2019-06-26T02:33:46.725Z,40.00
2019-06-26T02:34:46.718Z,44.00
2019-06-26T02:35:46.707Z,48.00
2019-06-26T02:36:46.696Z,52.00
2019-06-26T02:37:46.682Z,56.00
2019-06-26T02:38:46.679Z,64.00
2019-06-26T02:39:46.665Z,68.00
2019-06-26T02:40:46.655Z,76.00
2019-06-26T02:41:46.648Z,84.00
2019-06-26T02:42:46.627Z,88.00
2019-06-26T02:43:46.621Z,96.00
2019-06-26T02:44:53.478Z,104.00
2019-06-26T02:45:47.615Z,112.00
2019-06-26T02:46:46.588Z,120.00
2019-06-26T02:47:46.581Z,128.00
2019-06-26T02:48:46.562Z,140.00
2019-06-26T02:49:46.549Z,148.00
2019-06-26T02:50:46.538Z,156.00
2019-06-26T02:51:46.532Z,168.00
2019-06-26T02:52:46.518Z,184.00
2019-06-26T02:53:46.503Z,196.00
2019-06-26T02:54:46.514Z,212.00
2019-06-26T02:55:46.506Z,224.00
2019-06-26T02:56:46.515Z,240.00
2019-06-26T02:57:46.515Z,256.00
2019-06-26T02:58:46.456Z,268.00
2019-06-26T02:59:46.462Z,284.00
2019-06-26T03:00:46.461Z,300.00
2019-06-26T03:01:46.471Z,316.00
2019-06-26T03:02:46.406Z,332.00
2019-06-26T03:03:46.408Z,348.00
2019-06-26T03:04:46.382Z,364.00
2019-06-26T03:05:46.373Z,380.00
2019-06-26T03:06:46.365Z,392.00
2019-06-26T03:07:46.350Z,412.00
2019-06-26T03:08:46.356Z,428.00
2019-06-26T03:09:46.330Z,444.00
2019-06-26T03:10:46.317Z,468.00
2019-06-26T03:11:46.306Z,496.00
2019-06-26T03:12:46.294Z,524.00
2019-06-26T03:13:46.284Z,548.00
2019-06-26T03:14:46.274Z,560.00
2019-06-26T03:15:49.518Z,572.00
2019-06-26T03:16:46.251Z,596.00
2019-06-26T03:17:55.314Z,616.00
2019-06-26T03:19:10.707Z,660.00
2019-06-26T03:20:10.692Z,684.00
2019-06-26T03:21:10.683Z,712.00
2019-06-26T03:22:10.668Z,736.00
2019-06-26T03:23:10.656Z,760.00
2019-06-26T03:24:10.648Z,768.00
2019-06-26T03:25:10.634Z,760.00
2019-06-26T03:26:10.627Z,776.00
2019-06-26T03:27:10.612Z,820.00
2019-06-26T03:28:10.603Z,868.00
2019-06-26T03:29:10.595Z,920.00
2019-06-26T03:30:10.581Z,948.00
2019-06-26T03:31:10.567Z,992.00
2019-06-26T03:32:10.562Z,1020.00
2019-06-26T03:33:10.548Z,984.00
2019-06-26T03:34:10.537Z,948.00
2019-06-26T03:35:10.532Z,960.00
2019-06-26T03:36:10.525Z,988.00
2019-06-26T03:37:10.499Z,1028.00
2019-06-26T03:38:10.497Z,1060.00
2019-06-26T03:39:10.478Z,1084.00
2019-06-26T03:40:10.465Z,1096.00
2019-06-26T03:41:10.464Z,1100.00
2019-06-26T03:42:10.447Z,1104.00
2019-06-26T03:43:10.447Z,1112.00
2019-06-26T03:44:10.428Z,1132.00
2019-06-26T03:45:24.523Z,1168.00
2019-06-26T03:46:11.420Z,1204.00
2019-06-26T03:47:10.388Z,1228.00
2019-06-26T03:48:10.376Z,1240.00
2019-06-26T03:49:10.366Z,1244.00
2019-06-26T03:50:10.355Z,1248.00
2019-06-26T03:51:13.763Z,1256.00
2019-06-26T03:52:10.333Z,1264.00
2019-06-26T03:53:10.321Z,1276.00
2019-06-26T03:54:10.308Z,1296.00
2019-06-26T03:55:10.299Z,1308.00
2019-06-26T03:56:10.286Z,1316.00
2019-06-26T03:57:10.279Z,1380.00
2019-06-26T03:58:10.265Z,1628.00
2019-06-26T03:59:10.258Z,1792.00
2019-06-26T04:00:10.245Z,1780.00
2019-06-26T04:01:10.238Z,1896.00
2019-06-26T04:02:10.242Z,2032.00
2019-06-26T04:03:10.210Z,2156.00
2019-06-26T04:04:10.199Z,2304.00
2019-06-26T04:05:10.194Z,2372.00
2019-06-26T04:06:10.173Z,2388.00
2019-06-26T04:07:10.162Z,2456.00
2019-06-26T04:08:10.155Z,2256.00
2019-06-26T04:09:10.143Z,1892.00
2019-06-26T04:10:10.135Z,1756.00
2019-06-26T04:11:10.127Z,1760.00
2019-06-26T04:12:10.123Z,1764.00
2019-06-26T04:13:10.099Z,1776.00
2019-06-26T04:14:10.092Z,1800.00
2019-06-26T04:15:10.076Z,1832.00
2019-06-26T04:16:10.105Z,1868.00
2019-06-26T04:17:10.054Z,1908.00
2019-06-26T04:18:10.052Z,1944.00
2019-06-26T04:19:10.034Z,1988.00
2019-06-26T04:20:10.023Z,2020.00
2019-06-26T04:21:10.013Z,2048.00
2019-06-26T04:22:09.996Z,2064.00
2019-06-26T04:23:09.986Z,2072.00
2019-06-26T04:24:09.975Z,2080.00
2019-06-26T04:25:09.965Z,2084.00
2019-06-26T04:26:09.957Z,2316.00
2019-06-26T04:27:09.943Z,2812.00
2019-06-26T04:28:09.938Z,3484.00
2019-06-26T04:29:09.920Z,3992.00
2019-06-26T04:30:09.927Z,4112.00
2019-06-26T04:31:09.906Z,4176.00
2019-06-26T04:32:09.892Z,4284.00
2019-06-26T04:33:09.877Z,4464.00
2019-06-26T04:34:09.867Z,4092.00
2019-06-26T04:35:09.857Z,3488.00
2019-06-26T04:36:09.843Z,4840.00
2019-06-26T04:37:09.832Z,5200.00
2019-06-26T04:38:09.825Z,5348.00
2019-06-26T04:39:09.811Z,5448.00
2019-06-26T04:40:09.800Z,5548.00
2019-06-26T04:41:09.789Z,5568.00
2019-06-26T04:42:09.783Z,5364.00
2019-06-26T04:43:09.772Z,5692.00
2019-06-26T04:44:09.763Z,6184.00
2019-06-26T04:45:09.749Z,6300.00
2019-06-26T04:46:09.741Z,6416.00
2019-06-26T04:47:09.745Z,6284.00
2019-06-26T04:48:09.713Z,5780.00
2019-06-26T04:49:09.703Z,5532.00
2019-06-26T04:50:09.691Z,4676.00
2019-06-26T04:51:09.681Z,3480.00
2019-06-26T04:52:09.677Z,2892.00
2019-06-26T04:53:09.667Z,2932.00
2019-06-26T04:54:09.650Z,2972.00
2019-06-26T04:55:09.640Z,3012.00
2019-06-26T04:56:09.626Z,3048.00
2019-06-26T04:57:09.646Z,3088.00
2019-06-26T04:58:09.604Z,3196.00
2019-06-26T04:59:09.597Z,5064.00
2019-06-26T05:00:09.592Z,7540.00
2019-06-26T05:01:09.572Z,8560.00
2019-06-26T05:02:09.563Z,8596.00
2019-06-26T05:03:09.555Z,8776.00
2019-06-26T05:04:09.546Z,9072.00
2019-06-26T05:05:09.528Z,9256.00
2019-06-26T05:06:09.522Z,9156.00
2019-06-26T05:07:09.518Z,9080.00
2019-06-26T05:08:09.496Z,9304.00
2019-06-26T05:09:09.489Z,9556.00
2019-06-26T05:10:09.475Z,9732.00
2019-06-26T05:11:12.520Z,9964.00
2019-06-26T05:12:09.464Z,10320.00
2019-06-26T05:13:09.441Z,10804.00
2019-06-26T05:14:09.437Z,10820.00
2019-06-26T05:15:09.427Z,10624.00
2019-06-26T05:16:15.026Z,10864.00
2019-06-26T05:17:33.870Z,11008.00
2019-06-26T05:18:33.860Z,10828.00
2019-06-26T05:19:33.855Z,10724.00
2019-06-26T05:20:33.848Z,11252.00
2019-06-26T05:21:33.827Z,11940.00
2019-06-26T05:22:33.817Z,11776.00
2019-06-26T05:23:33.808Z,11808.00
2019-06-26T05:24:33.794Z,12392.00
2019-06-26T05:25:33.788Z,12700.00
2019-06-26T05:26:33.772Z,12484.00
2019-06-26T05:27:33.764Z,12268.00
2019-06-26T05:28:33.754Z,12992.00
2019-06-26T05:29:33.742Z,13796.00
2019-06-26T05:30:33.740Z,14072.00
2019-06-26T05:31:33.722Z,13520.00
2019-06-26T05:32:33.712Z,13428.00
2019-06-26T05:33:33.707Z,14924.00
2019-06-26T05:34:33.691Z,16168.00
2019-06-26T05:35:35.221Z,16472.00
2019-06-26T05:36:33.666Z,16960.00
2019-06-26T05:37:33.655Z,16288.00
2019-06-26T05:38:33.654Z,15988.00
2019-06-26T05:39:33.637Z,16192.00
2019-06-26T05:40:33.633Z,16520.00
2019-06-26T05:41:33.619Z,16328.00
2019-06-26T05:42:33.604Z,15640.00
2019-06-26T05:43:33.597Z,16364.00
2019-06-26T05:44:33.581Z,17860.00
2019-06-26T05:45:33.572Z,18624.00
2019-06-26T05:46:33.561Z,18232.00
2019-06-26T05:47:33.550Z,18592.00
2019-06-26T05:48:33.540Z,18912.00
2019-06-26T05:49:33.536Z,19584.00
2019-06-26T05:50:33.518Z,20800.00
2019-06-26T05:51:33.514Z,21088.00
2019-06-26T05:52:33.501Z,20896.00
2019-06-26T05:53:33.485Z,20576.00
2019-06-26T05:54:33.516Z,21504.00
2019-06-26T05:55:33.473Z,21568.00
2019-06-26T05:56:33.453Z,20864.00
2019-06-26T05:57:33.444Z,21024.00
2019-06-26T05:58:33.433Z,22304.00
2019-06-26T05:59:33.434Z,22880.00
2019-06-26T06:00:33.413Z,23296.00
2019-06-26T06:01:33.402Z,24448.00
2019-06-26T06:02:33.398Z,24512.00
2019-06-26T06:03:33.385Z,24064.00
2019-06-26T06:04:33.367Z,24384.00
2019-06-26T06:05:33.362Z,23680.00
2019-06-26T06:06:41.498Z,23168.00
2019-06-26T06:07:57.816Z,25152.00
2019-06-26T06:08:57.805Z,26528.00
2019-06-26T06:09:57.789Z,26912.00
2019-06-26T06:10:58.370Z,25728.00
2019-06-26T06:11:57.770Z,25312.00
2019-06-26T06:12:57.760Z,25760.00
2019-06-26T06:13:57.755Z,24448.00
2019-06-26T06:14:57.740Z,22592.00
2019-06-26T06:15:57.731Z,22016.00
2019-06-26T06:16:57.721Z,22400.00
2019-06-26T06:17:57.705Z,23040.00
2019-06-26T06:18:57.723Z,24512.00
2019-06-26T06:19:57.685Z,27360.00
2019-06-26T06:20:57.678Z,30016.00
2019-06-26T06:21:57.664Z,31968.00
2019-06-26T06:22:57.718Z,32416.00
2019-06-26T06:23:57.641Z,31040.00
2019-06-26T06:24:57.764Z,28960.00
2019-06-26T06:25:57.619Z,26880.00
2019-06-26T06:26:57.610Z,26176.00
2019-06-26T06:27:57.605Z,25664.00
2019-06-26T06:28:57.590Z,25024.00
2019-06-26T06:29:57.581Z,26528.00
2019-06-26T06:30:57.564Z,27392.00
2019-06-26T06:31:57.557Z,26400.00
2019-06-26T06:32:57.543Z,25952.00
2019-06-26T06:33:57.534Z,25184.00
2019-06-26T06:34:57.523Z,24512.00
2019-06-26T06:35:57.524Z,26784.00
2019-06-26T06:36:57.504Z,29504.00
2019-06-26T06:37:57.496Z,29632.00
2019-06-26T06:38:57.483Z,28608.00
2019-06-26T06:39:57.499Z,27744.00
2019-06-26T06:40:57.459Z,27904.00
2019-06-26T06:41:57.458Z,30208.00
2019-06-26T06:42:57.453Z,33472.00
2019-06-26T06:43:57.428Z,32896.00
2019-06-26T06:44:57.431Z,31520.00
2019-06-26T06:45:57.406Z,31712.00
2019-06-26T06:47:03.806Z,32448.00
2019-06-26T06:48:21.867Z,33728.00
2019-06-26T06:49:21.849Z,34080.00
2019-06-26T06:50:21.840Z,34720.00
2019-06-26T06:51:21.827Z,35296.00
2019-06-26T06:52:21.820Z,34752.00
2019-06-26T06:53:21.817Z,32032.00
2019-06-26T06:54:21.798Z,30336.00
2019-06-26T06:55:21.790Z,32000.00
2019-06-26T06:56:21.779Z,33248.00
2019-06-26T06:57:21.772Z,34848.00
2019-06-26T06:58:21.779Z,34176.00
2019-06-26T06:59:21.743Z,33440.00
2019-06-26T07:00:21.738Z,32672.00
2019-06-26T07:01:21.733Z,31232.00
2019-06-26T07:02:21.720Z,31584.00
2019-06-26T07:03:21.705Z,33344.00
2019-06-26T07:04:21.692Z,35776.00
2019-06-26T07:05:21.685Z,36256.00
2019-06-26T07:06:21.671Z,36992.00
2019-06-26T07:07:21.667Z,35808.00
2019-06-26T07:08:21.651Z,33664.00
2019-06-26T07:09:21.642Z,30976.00
2019-06-26T07:10:21.630Z,31328.00
2019-06-26T07:11:21.622Z,32576.00
2019-06-26T07:12:21.611Z,33856.00
2019-06-26T07:13:21.606Z,33312.00
2019-06-26T07:14:21.595Z,30464.00
2019-06-26T07:15:21.594Z,32000.00
2019-06-26T07:16:21.573Z,34208.00
2019-06-26T07:17:21.648Z,36352.00
2019-06-26T07:18:21.552Z,38368.00
2019-06-26T07:19:21.541Z,38592.00
2019-06-26T07:20:21.533Z,36768.00
2019-06-26T07:21:21.517Z,34592.00
2019-06-26T07:22:21.508Z,37088.00
2019-06-26T07:23:21.505Z,38720.00
2019-06-26T07:24:21.488Z,38304.00
2019-06-26T07:25:21.488Z,36448.00
2019-06-26T07:26:21.495Z,36672.00
2019-06-26T07:27:21.459Z,37536.00
2019-06-26T07:28:21.524Z,39680.00
2019-06-26T07:29:21.437Z,39776.00
2019-06-26T07:30:21.425Z,40608.00
2019-06-26T07:31:21.420Z,39232.00
2019-06-26T07:32:21.404Z,40448.00
2019-06-26T07:33:21.394Z,38432.00
2019-06-26T07:34:21.384Z,37888.00
2019-06-26T07:35:21.374Z,38176.00
2019-06-26T07:36:21.363Z,37856.00
2019-06-26T07:37:21.371Z,37600.00
2019-06-26T07:38:21.354Z,38112.00
2019-06-26T07:39:21.334Z,38944.00
2019-06-26T07:40:21.323Z,42880.00
2019-06-26T07:41:21.313Z,45440.00
2019-06-26T07:42:21.304Z,45472.00
2019-06-26T07:43:21.300Z,43456.00
2019-06-26T07:44:21.284Z,37536.00
2019-06-26T07:45:24.021Z,33600.00
2019-06-26T07:46:21.270Z,33376.00
2019-06-26T07:47:23.528Z,33984.00
2019-06-26T07:48:22.263Z,35840.00
2019-06-26T07:49:21.247Z,37632.00
2019-06-26T07:50:21.225Z,39296.00
2019-06-26T07:51:21.218Z,41408.00
2019-06-26T07:52:21.207Z,42656.00
2019-06-26T07:53:21.210Z,43040.00
2019-06-26T07:54:21.185Z,43040.00
2019-06-26T07:55:21.191Z,41504.00
2019-06-26T07:56:21.163Z,40544.00
2019-06-26T07:57:21.156Z,40736.00
2019-06-26T07:58:21.147Z,40928.00
2019-06-26T07:59:21.137Z,41696.00
2019-06-26T08:00:21.134Z,40896.00
2019-06-26T08:01:21.131Z,44480.00
2019-06-26T08:02:21.105Z,44192.00
2019-06-26T08:03:21.095Z,47360.00
2019-06-26T08:04:21.087Z,45184.00
2019-06-26T08:05:21.077Z,43904.00
2019-06-26T08:06:21.064Z,41664.00
2019-06-26T08:07:21.075Z,40448.00
2019-06-26T08:08:21.314Z,40928.00
2019-06-26T08:09:21.038Z,44128.00
2019-06-26T08:10:21.044Z,46784.00
2019-06-26T08:11:21.046Z,50976.00
2019-06-26T08:12:21.008Z,51872.00
2019-06-26T08:13:21.004Z,50912.00
2019-06-26T08:14:21.121Z,48160.00
2019-06-26T08:15:20.981Z,46208.00
2019-06-26T08:16:20.970Z,43520.00
2019-06-26T08:17:20.956Z,41984.00
2019-06-26T08:18:20.949Z,44128.00
2019-06-26T08:19:20.941Z,46208.00
2019-06-26T08:20:20.927Z,47744.00
2019-06-26T08:21:20.921Z,49952.00
2019-06-26T08:22:20.919Z,47584.00
2019-06-26T08:23:20.904Z,45856.00
2019-06-26T08:24:20.893Z,45056.00
2019-06-26T08:25:20.883Z,45344.00
2019-06-26T08:26:20.873Z,47136.00
2019-06-26T08:27:20.861Z,49600.00
2019-06-26T08:28:20.870Z,50496.00
2019-06-26T08:29:20.844Z,49312.00
2019-06-26T08:30:20.881Z,47776.00
2019-06-26T08:31:20.904Z,47296.00
2019-06-26T08:32:20.891Z,47424.00
2019-06-26T08:33:20.809Z,47616.00
2019-06-26T08:34:20.818Z,49024.00
2019-06-26T08:35:20.815Z,49952.00
2019-06-26T08:36:20.774Z,49568.00
2019-06-26T08:37:20.771Z,48704.00
2019-06-26T08:38:20.754Z,47264.00
2019-06-26T08:39:20.747Z,47456.00
2019-06-26T08:40:20.751Z,47296.00
2019-06-26T08:41:20.728Z,45632.00
2019-06-26T08:42:20.716Z,47904.00
2019-06-26T08:43:20.707Z,49536.00
2019-06-26T08:44:20.697Z,48448.00
2019-06-26T08:45:20.689Z,51392.00
2019-06-26T08:46:20.677Z,52032.00
2019-06-26T08:47:20.674Z,50336.00
2019-06-26T08:48:38.386Z,47520.00
2019-06-26T08:49:45.199Z,43584.00
2019-06-26T08:50:45.149Z,46144.00
2019-06-26T08:51:45.131Z,50112.00
2019-06-26T08:52:45.092Z,51808.00
2019-06-26T08:53:45.087Z,50976.00
2019-06-26T08:54:45.072Z,49152.00
2019-06-26T08:55:45.066Z,49728.00
2019-06-26T08:56:45.076Z,51744.00
2019-06-26T08:57:45.044Z,52864.00
2019-06-26T08:58:45.041Z,52960.00
2019-06-26T08:59:45.037Z,52640.00
2019-06-26T09:00:45.015Z,52096.00
2019-06-26T09:01:45.256Z,53440.00
2019-06-26T09:02:44.997Z,53600.00
2019-06-26T09:03:44.992Z,51168.00
2019-06-26T09:04:44.977Z,48160.00
2019-06-26T09:05:48.416Z,51168.00
2019-06-26T09:06:44.966Z,50528.00
2019-06-26T09:07:44.951Z,48640.00
2019-06-26T09:08:44.946Z,47712.00
2019-06-26T09:09:44.931Z,47712.00
2019-06-26T09:10:45.424Z,48512.00
2019-06-26T09:11:44.947Z,50528.00
2019-06-26T09:12:44.906Z,54016.00
2019-06-26T09:13:44.926Z,59552.00
2019-06-26T09:14:44.885Z,59712.00
2019-06-26T09:15:48.637Z,60864.00
2019-06-26T09:16:44.872Z,62848.00
2019-06-26T09:17:44.859Z,58816.00
2019-06-26T09:18:44.851Z,56064.00
2019-06-26T09:19:44.844Z,52192.00
2019-06-26T09:20:44.831Z,55328.00
2019-06-26T09:21:44.826Z,56384.00
2019-06-26T09:22:44.819Z,58208.00
2019-06-26T09:23:44.804Z,58880.00
2019-06-26T09:24:44.795Z,58304.00
2019-06-26T09:25:44.785Z,57920.00
2019-06-26T09:26:44.775Z,57728.00
2019-06-26T09:27:44.768Z,57440.00
2019-06-26T09:28:44.759Z,57088.00
2019-06-26T09:29:44.748Z,58432.00
2019-06-26T09:30:44.819Z,58592.00
2019-06-26T09:31:44.731Z,58496.00
2019-06-26T09:32:44.768Z,57696.00
2019-06-26T09:33:44.711Z,58272.00
2019-06-26T09:34:44.702Z,57216.00
2019-06-26T09:35:44.694Z,60608.00
2019-06-26T09:36:44.684Z,61920.00
2019-06-26T09:37:44.675Z,64160.00
2019-06-26T09:38:44.667Z,63424.00
2019-06-26T09:39:44.656Z,60640.00
2019-06-26T09:40:44.647Z,61632.00
2019-06-26T09:41:44.640Z,58624.00
2019-06-26T09:42:44.633Z,55392.00
2019-06-26T09:43:44.618Z,57696.00
2019-06-26T09:44:44.623Z,56832.00
2019-06-26T09:45:44.610Z,57856.00
2019-06-26T09:46:44.609Z,59136.00
2019-06-26T09:47:44.579Z,57280.00
2019-06-26T09:48:52.876Z,57408.00
2019-06-26T09:50:09.034Z,56288.00
2019-06-26T09:51:09.024Z,55648.00
2019-06-26T09:52:09.013Z,55904.00
2019-06-26T09:53:09.006Z,49984.00
2019-06-26T09:54:08.996Z,53856.00
2019-06-26T09:55:08.985Z,53216.00
2019-06-26T09:56:09.078Z,50208.00
2019-06-26T09:57:08.968Z,50464.00
2019-06-26T09:58:08.960Z,52384.00
2019-06-26T09:59:09.004Z,52480.00
2019-06-26T10:00:08.981Z,53120.00
2019-06-26T10:01:08.933Z,55680.00
2019-06-26T10:02:08.935Z,53792.00
2019-06-26T10:03:08.932Z,50400.00
2019-06-26T10:04:08.908Z,50336.00
2019-06-26T10:05:08.894Z,50176.00
2019-06-26T10:06:08.888Z,49952.00
2019-06-26T10:07:08.877Z,48864.00
2019-06-26T10:08:08.872Z,49120.00
2019-06-26T10:09:08.865Z,50368.00
2019-06-26T10:10:08.859Z,50560.00
2019-06-26T10:11:08.843Z,50016.00
2019-06-26T10:12:08.859Z,52032.00
2019-06-26T10:13:08.827Z,53024.00
2019-06-26T10:14:08.819Z,52096.00
2019-06-26T10:15:08.821Z,51168.00
2019-06-26T10:16:08.809Z,51392.00
2019-06-26T10:17:08.793Z,51232.00
2019-06-26T10:18:08.785Z,47616.00
2019-06-26T10:19:10.710Z,40736.00
2019-06-26T10:20:08.768Z,45120.00
2019-06-26T10:21:08.762Z,52320.00
2019-06-26T10:22:08.763Z,50368.00
2019-06-26T10:23:08.746Z,52704.00
2019-06-26T10:24:08.736Z,54240.00
2019-06-26T10:25:11.231Z,44320.00
2019-06-26T10:26:08.717Z,48640.00
2019-06-26T10:27:08.713Z,47872.00
2019-06-26T10:28:08.702Z,46048.00
2019-06-26T10:29:08.698Z,50432.00
2019-06-26T10:30:08.687Z,37728.00
2019-06-26T10:31:08.673Z,32640.00
2019-06-26T10:32:08.677Z,34816.00
2019-06-26T10:33:08.655Z,43456.00
2019-06-26T10:34:10.172Z,44832.00
2019-06-26T10:35:08.642Z,48096.00
2019-06-26T10:36:08.651Z,51136.00
2019-06-26T10:37:08.622Z,52320.00
2019-06-26T10:38:08.621Z,54176.00
2019-06-26T10:39:08.604Z,53504.00
2019-06-26T10:40:08.597Z,52960.00
2019-06-26T10:41:08.587Z,54656.00
2019-06-26T10:42:08.582Z,53344.00
2019-06-26T10:43:08.576Z,51968.00
2019-06-26T10:44:08.570Z,52096.00
2019-06-26T10:45:08.563Z,50784.00
2019-06-26T10:46:08.543Z,45888.00
2019-06-26T10:47:08.541Z,47104.00
2019-06-26T10:48:08.534Z,47904.00
2019-06-26T10:49:08.522Z,48384.00
2019-06-26T10:50:08.513Z,50368.00
2019-06-26T10:51:08.500Z,51584.00
2019-06-26T10:52:08.493Z,50688.00
2019-06-26T10:53:08.482Z,51328.00
2019-06-26T10:54:08.477Z,50080.00
2019-06-26T10:55:08.467Z,49632.00
2019-06-26T10:56:08.460Z,50816.00
2019-06-26T10:57:08.455Z,49536.00
2019-06-26T10:58:08.449Z,48768.00
2019-06-26T10:59:08.440Z,47264.00
2019-06-26T11:00:08.424Z,46656.00
2019-06-26T11:01:08.416Z,45248.00
2019-06-26T11:02:08.433Z,45632.00
2019-06-26T11:03:08.401Z,44448.00
2019-06-26T11:04:08.399Z,44928.00
2019-06-26T11:05:08.386Z,46720.00
2019-06-26T11:06:08.383Z,48928.00
2019-06-26T11:07:08.365Z,51200.00
2019-06-26T11:08:08.363Z,50336.00
2019-06-26T11:09:08.351Z,50112.00
2019-06-26T11:10:08.348Z,51776.00
2019-06-26T11:11:08.331Z,50080.00
2019-06-26T11:12:08.322Z,50784.00
2019-06-26T11:13:08.317Z,50496.00
2019-06-26T11:14:08.306Z,52384.00
2019-06-26T11:15:08.324Z,52800.00
2019-06-26T11:16:08.302Z,52160.00
2019-06-26T11:17:08.291Z,53024.00
2019-06-26T11:18:08.273Z,54368.00
2019-06-26T11:19:08.326Z,50720.00
2019-06-26T11:20:08.257Z,53920.00
2019-06-26T11:21:08.247Z,52864.00
2019-06-26T11:22:08.247Z,50720.00
2019-06-26T11:23:08.229Z,49696.00
2019-06-26T11:24:08.220Z,49024.00
2019-06-26T11:25:08.222Z,49120.00
2019-06-26T11:26:08.229Z,48576.00
2019-06-26T11:27:08.259Z,47264.00
2019-06-26T11:28:08.231Z,44064.00
2019-06-26T11:29:08.232Z,42752.00
2019-06-26T11:30:08.178Z,11640.00
2019-06-26T11:31:08.193Z,42880.00
2019-06-26T11:32:09.630Z,43840.00
2019-06-26T11:33:08.187Z,9400.00
2019-06-26T11:34:08.187Z,8660.00
2019-06-26T11:35:08.129Z,10064.00
2019-06-26T11:36:08.129Z,10284.00
2019-06-26T11:37:08.114Z,12068.00
2019-06-26T11:38:08.114Z,39872.00
2019-06-26T11:39:08.114Z,11336.00
2019-06-26T11:40:08.089Z,10552.00
2019-06-26T11:41:08.075Z,35392.00
2019-06-26T11:42:08.072Z,42528.00
2019-06-26T11:43:08.267Z,41312.00
2019-06-26T11:44:08.062Z,40992.00
2019-06-26T11:45:08.039Z,41920.00
2019-06-26T11:46:08.050Z,40928.00
2019-06-26T11:47:08.025Z,40800.00
2019-06-26T11:48:08.020Z,39104.00
2019-06-26T11:49:08.002Z,39072.00
2019-06-26T11:50:07.996Z,38560.00
2019-06-26T11:51:07.983Z,39168.00
2019-06-26T11:52:07.973Z,41856.00
2019-06-26T11:53:07.966Z,10532.00
2019-06-26T11:54:07.955Z,8552.00
2019-06-26T11:55:07.945Z,7668.00
2019-06-26T11:56:08.185Z,7568.00
2019-06-26T11:57:07.930Z,7476.00
2019-06-26T11:58:07.922Z,8732.00
2019-06-26T11:59:07.911Z,8548.00
2019-06-26T12:00:07.906Z,9176.00
2019-06-26T12:01:07.899Z,8992.00
2019-06-26T12:02:07.908Z,8876.00
2019-06-26T12:03:07.884Z,34112.00
2019-06-26T12:04:07.871Z,9160.00
2019-06-26T12:05:07.865Z,8556.00
2019-06-26T12:06:18.255Z,8072.00
2019-06-26T12:07:32.323Z,7476.00
2019-06-26T12:08:32.303Z,7672.00
2019-06-26T12:09:32.301Z,32128.00
2019-06-26T12:10:32.287Z,9016.00
2019-06-26T12:11:32.283Z,9316.00
2019-06-26T12:12:32.273Z,30592.00
2019-06-26T12:13:33.490Z,15420.00
2019-06-26T12:14:32.247Z,12980.00
2019-06-26T12:15:34.236Z,9812.00
2019-06-26T12:16:32.231Z,9672.00
2019-06-26T12:17:32.222Z,21472.00
2019-06-26T12:18:32.217Z,27584.00
2019-06-26T12:19:32.202Z,27040.00
2019-06-26T12:20:32.269Z,9724.00
2019-06-26T12:21:32.186Z,11004.00
2019-06-26T12:22:32.178Z,24576.00
2019-06-26T12:23:32.169Z,25888.00
2019-06-26T12:24:32.154Z,25760.00
2019-06-26T12:25:32.143Z,23616.00
2019-06-26T12:26:32.136Z,23104.00
2019-06-26T12:27:32.167Z,22880.00
2019-06-26T12:28:32.115Z,21920.00
2019-06-26T12:29:33.069Z,16292.00
2019-06-26T12:30:32.098Z,14432.00
2019-06-26T12:31:32.089Z,6340.00
2019-06-26T12:32:41.444Z,6028.00
2019-06-26T12:33:56.541Z,7516.00
2019-06-26T12:34:56.539Z,6232.00
2019-06-26T12:35:56.530Z,21440.00
2019-06-26T12:36:56.513Z,8272.00
2019-06-26T12:37:56.533Z,11612.00
2019-06-26T12:38:56.497Z,8240.00
2019-06-26T12:39:56.483Z,6864.00
2019-06-26T12:40:56.476Z,6632.00
2019-06-26T12:41:56.466Z,12040.00
2019-06-26T12:42:56.455Z,6900.00
2019-06-26T12:43:56.451Z,15748.00
2019-06-26T12:44:56.504Z,14976.00
2019-06-26T12:45:56.445Z,14280.00
2019-06-26T12:46:56.444Z,14928.00
2019-06-26T12:47:56.409Z,14804.00
2019-06-26T12:48:56.408Z,7504.00
2019-06-26T12:49:56.393Z,6540.00
2019-06-26T12:50:56.388Z,12388.00
2019-06-26T12:51:56.377Z,8472.00
2019-06-26T12:52:56.363Z,7424.00
2019-06-26T12:53:58.478Z,6676.00
2019-06-26T12:54:56.345Z,6072.00
2019-06-26T12:55:56.335Z,7672.00
2019-06-26T12:56:56.325Z,8080.00
2019-06-26T12:58:11.647Z,7676.00
2019-06-26T12:58:59.779Z,7212.00
2019-06-26T12:59:57.894Z,7208.00
2019-06-26T13:00:56.297Z,7132.00
2019-06-26T13:01:56.282Z,7020.00
2019-06-26T13:02:56.305Z,6768.00
2019-06-26T13:03:56.261Z,6564.00
2019-06-26T13:04:56.253Z,6332.00
2019-06-26T13:05:56.244Z,6464.00
2019-06-26T13:06:58.930Z,6744.00
2019-06-26T13:07:56.225Z,6968.00
2019-06-26T13:08:56.214Z,6880.00
2019-06-26T13:09:56.212Z,6516.00
2019-06-26T13:10:56.195Z,6056.00
2019-06-26T13:11:56.188Z,5692.00
2019-06-26T13:12:56.196Z,5460.00
2019-06-26T13:14:02.738Z,5332.00
2019-06-26T13:15:20.644Z,5220.00
2019-06-26T13:16:20.646Z,5184.00
2019-06-26T13:17:20.612Z,5300.00
2019-06-26T13:18:20.644Z,5392.00
2019-06-26T13:19:20.602Z,5404.00
2019-06-26T13:20:20.614Z,5300.00
2019-06-26T13:21:20.573Z,5152.00
2019-06-26T13:22:20.570Z,5040.00
2019-06-26T13:23:20.597Z,4952.00
2019-06-26T13:24:20.559Z,4816.00
2019-06-26T13:25:20.535Z,4748.00
2019-06-26T13:26:20.526Z,4712.00
2019-06-26T13:27:20.543Z,4664.00
2019-06-26T13:28:20.525Z,4680.00
2019-06-26T13:29:20.500Z,4712.00
2019-06-26T13:30:20.486Z,4676.00
2019-06-26T13:31:20.479Z,4644.00
2019-06-26T13:32:20.471Z,4624.00
2019-06-26T13:33:20.459Z,4572.00
2019-06-26T13:34:20.449Z,4480.00
2019-06-26T13:35:23.427Z,4392.00
2019-06-26T13:36:20.441Z,4316.00
2019-06-26T13:37:20.418Z,4308.00
2019-06-26T13:38:20.414Z,4264.00
2019-06-26T13:39:20.407Z,4180.00
2019-06-26T13:40:20.396Z,4092.00
2019-06-26T13:41:20.377Z,4016.00
2019-06-26T13:42:20.378Z,4016.00
2019-06-26T13:43:20.365Z,4080.00
2019-06-26T13:44:20.350Z,4096.00
2019-06-26T13:45:20.343Z,4096.00
2019-06-26T13:46:20.332Z,4132.00
2019-06-26T13:47:20.330Z,4240.00
2019-06-26T13:48:20.313Z,4332.00
2019-06-26T13:49:20.313Z,4320.00
2019-06-26T13:50:20.293Z,4324.00
2019-06-26T13:51:21.611Z,4424.00
2019-06-26T13:52:20.269Z,4508.00
2019-06-26T13:53:20.259Z,4360.00
2019-06-26T13:54:20.253Z,4552.00
2019-06-26T13:55:20.238Z,4808.00
2019-06-26T13:56:20.232Z,5000.00
2019-06-26T13:57:20.219Z,4916.00
2019-06-26T13:58:20.209Z,4628.00
2019-06-26T13:59:20.207Z,4260.00
2019-06-26T14:00:20.189Z,4080.00
2019-06-26T14:01:23.029Z,4176.00
2019-06-26T14:02:20.170Z,4288.00
2019-06-26T14:03:20.164Z,4276.00