createdAt,value
2023-07-07T00:04:48.669Z,1015.59
2023-07-07T00:14:49.266Z,1015.55
2023-07-07T00:24:49.861Z,1015.52
2023-07-07T00:34:50.398Z,1015.54
2023-07-07T00:44:51.111Z,1015.61
2023-07-07T00:54:51.669Z,1015.60
2023-07-07T01:04:52.290Z,1015.71
2023-07-07T01:14:53.011Z,1015.81
2023-07-07T01:24:53.613Z,1015.77
2023-07-07T01:34:54.125Z,1015.77
2023-07-07T01:44:54.690Z,1015.80
2023-07-07T01:54:55.219Z,1015.78
2023-07-07T02:04:55.914Z,1015.78
2023-07-07T02:14:56.492Z,1015.80
2023-07-07T02:24:56.999Z,1015.83
2023-07-07T02:34:57.505Z,1015.86
2023-07-07T02:44:58.001Z,1015.90
2023-07-07T02:54:58.486Z,1015.91
2023-07-07T03:04:59.012Z,1015.93
2023-07-07T03:14:59.490Z,1015.98
2023-07-07T03:25:00.072Z,1016.00
2023-07-07T03:35:00.537Z,1016.03
2023-07-07T03:45:01.054Z,1016.02
2023-07-07T03:55:01.548Z,1016.12
2023-07-07T04:05:02.312Z,1016.18
2023-07-07T04:15:02.520Z,1016.27
2023-07-07T04:25:10.061Z,1016.32
2023-07-07T04:35:03.505Z,1016.42
2023-07-07T04:45:04.030Z,1016.47
2023-07-07T04:55:04.504Z,1016.56
2023-07-07T05:05:05.022Z,1016.61
2023-07-07T05:15:05.652Z,1016.63
2023-07-07T05:25:06.151Z,1016.67
2023-07-07T05:35:06.642Z,1016.67
2023-07-07T05:45:07.187Z,1016.76
2023-07-07T05:55:07.643Z,1016.88
2023-07-07T06:05:08.169Z,1016.96
2023-07-07T06:15:08.648Z,1017.05
2023-07-07T06:25:09.175Z,1017.07
2023-07-07T06:35:09.657Z,1017.17
2023-07-07T06:45:10.175Z,1017.15
2023-07-07T06:55:10.660Z,1017.17
2023-07-07T07:05:11.176Z,1017.21
2023-07-07T07:15:11.647Z,1017.26
2023-07-07T07:25:12.217Z,1017.24
2023-07-07T07:35:12.689Z,1017.14
2023-07-07T07:45:13.188Z,1017.17
2023-07-07T07:55:13.664Z,1017.18
2023-07-07T08:16:02.705Z,1017.27
2023-07-07T08:36:04.094Z,1017.30
2023-07-07T08:46:04.631Z,1017.27
2023-07-07T08:56:05.120Z,1017.33
2023-07-07T09:06:05.598Z,1017.31
2023-07-07T09:16:06.141Z,1017.35
2023-07-07T09:26:06.602Z,1017.28
2023-07-07T09:36:07.137Z,1017.34
2023-07-07T09:46:07.638Z,1017.27
2023-07-07T09:56:08.159Z,1017.22
2023-07-07T10:06:08.656Z,1017.19
2023-07-07T10:26:57.834Z,1017.01
2023-07-07T10:36:58.300Z,1016.92
2023-07-07T10:46:58.813Z,1016.89
2023-07-07T10:56:59.278Z,1016.84
2023-07-07T11:06:59.809Z,1016.92
2023-07-07T11:17:00.318Z,1016.87
2023-07-07T11:27:00.804Z,1016.79
2023-07-07T11:37:01.277Z,1016.73
2023-07-07T11:47:01.845Z,1016.63
2023-07-07T11:57:02.305Z,1016.58
2023-07-07T12:07:02.884Z,1016.51
2023-07-07T12:17:03.417Z,1016.47
2023-07-07T12:27:03.980Z,1016.49
2023-07-07T12:37:04.451Z,1016.48
2023-07-07T12:47:04.977Z,1016.45
2023-07-07T12:57:05.448Z,1016.37
2023-07-07T13:07:06.064Z,1016.33
2023-07-07T13:17:06.558Z,1016.24
2023-07-07T13:27:07.078Z,1016.22
2023-07-07T13:37:07.549Z,1016.21
2023-07-07T13:47:08.188Z,1016.22
2023-07-07T13:57:08.688Z,1016.15
2023-07-07T14:17:57.768Z,1015.95
2023-07-07T14:27:58.238Z,1015.97
2023-07-07T14:37:58.732Z,1015.81
2023-07-07T14:47:59.228Z,1015.81
2023-07-07T14:57:59.717Z,1015.77
2023-07-07T15:08:00.204Z,1015.69
2023-07-07T15:18:00.862Z,1015.61
2023-07-07T15:28:01.319Z,1015.55
2023-07-07T15:38:01.843Z,1015.45
2023-07-07T15:48:02.401Z,1015.41
2023-07-07T15:58:05.363Z,1015.38
2023-07-07T16:08:03.709Z,1015.34
2023-07-07T16:18:04.275Z,1015.27
2023-07-07T16:28:04.723Z,1015.22
2023-07-07T16:38:05.269Z,1015.22
2023-07-07T16:48:05.848Z,1015.22
2023-07-07T16:58:06.327Z,1015.21
2023-07-07T17:08:06.856Z,1015.20
2023-07-07T17:18:07.487Z,1015.20
2023-07-07T17:28:15.953Z,1015.19
2023-07-07T17:38:10.263Z,1015.22
2023-07-07T17:48:09.063Z,1015.28
2023-07-07T17:58:09.580Z,1015.31
2023-07-07T18:08:10.030Z,1015.34
2023-07-07T18:18:25.167Z,1015.36
2023-07-07T18:28:12.372Z,1015.36
2023-07-07T18:38:11.892Z,1015.36
2023-07-07T18:48:12.392Z,1015.39
2023-07-07T18:58:12.886Z,1015.45
2023-07-07T19:08:13.369Z,1015.48
2023-07-07T19:18:13.886Z,1015.53
2023-07-07T19:28:14.363Z,1015.57
2023-07-07T19:38:14.873Z,1015.62
2023-07-07T19:48:15.345Z,1015.70
2023-07-07T19:58:15.863Z,1015.77
2023-07-07T20:08:16.346Z,1015.79
2023-07-07T20:18:16.833Z,1015.73
2023-07-07T20:28:17.401Z,1015.72
2023-07-07T20:38:17.915Z,1015.74
2023-07-07T20:48:18.431Z,1015.81
2023-07-07T20:58:18.987Z,1015.84
2023-07-07T21:08:19.527Z,1015.93
2023-07-07T21:18:20.488Z,1015.92
2023-07-07T21:28:20.540Z,1015.91
2023-07-07T21:38:21.118Z,1015.95
2023-07-07T21:48:21.634Z,1015.97
2023-07-07T21:58:22.302Z,1015.99
2023-07-07T22:08:22.784Z,1016.00
2023-07-07T22:18:23.357Z,1015.97
2023-07-07T22:28:23.881Z,1015.98
2023-07-07T22:38:24.440Z,1015.93
2023-07-07T22:48:24.963Z,1015.96
2023-07-07T22:58:25.513Z,1015.95
2023-07-07T23:08:26.056Z,1015.87
2023-07-07T23:18:26.606Z,1015.76
2023-07-07T23:28:34.982Z,1015.76
2023-07-07T23:38:28.028Z,1015.69
2023-07-07T23:48:28.612Z,1015.65
2023-07-07T23:58:29.147Z,1015.66
