createdAt,value
2019-05-05T00:01:28.192Z,99.90
2019-05-05T00:04:00.291Z,99.90
2019-05-05T00:06:27.927Z,99.90
2019-05-05T00:08:56.544Z,99.90
2019-05-05T00:11:41.858Z,99.90
2019-05-05T00:14:24.609Z,99.90
2019-05-05T00:16:56.974Z,99.90
2019-05-05T00:19:32.936Z,99.90
2019-05-05T00:21:55.143Z,99.90
2019-05-05T00:24:24.425Z,99.90
2019-05-05T00:26:52.179Z,99.90
2019-05-05T00:29:19.824Z,99.90
2019-05-05T00:31:47.463Z,99.90
2019-05-05T00:34:15.503Z,99.90
2019-05-05T00:36:44.577Z,99.90
2019-05-05T00:39:12.322Z,99.90
2019-05-05T00:41:39.955Z,99.90
2019-05-05T00:44:07.603Z,99.90
2019-05-05T00:46:44.592Z,99.90
2019-05-05T00:49:12.103Z,99.90
2019-05-05T00:51:39.726Z,99.90
2019-05-05T00:56:34.745Z,99.90
2019-05-05T00:59:04.570Z,99.90
2019-05-05T01:01:34.329Z,99.90
2019-05-05T01:04:02.191Z,99.90
2019-05-05T01:06:31.454Z,99.90
2019-05-05T01:08:59.090Z,99.90
2019-05-05T01:11:26.794Z,99.90
2019-05-05T01:13:54.796Z,99.90
2019-05-05T01:16:24.584Z,99.90
2019-05-05T01:18:51.895Z,99.90
2019-05-05T01:21:19.538Z,99.90
2019-05-05T01:23:47.179Z,99.90
2019-05-05T01:26:14.877Z,99.90
2019-05-05T01:28:44.563Z,99.90
2019-05-05T01:31:14.650Z,99.90
2019-05-05T01:33:46.466Z,99.90
2019-05-05T01:36:14.894Z,99.90
2019-05-05T01:38:47.249Z,99.90
2019-05-05T01:41:19.465Z,99.90
2019-05-05T01:43:47.087Z,99.90
2019-05-05T01:46:14.727Z,99.90
2019-05-05T01:48:44.406Z,99.90
2019-05-05T01:51:11.711Z,99.90
2019-05-05T01:53:39.346Z,99.90
2019-05-05T01:56:07.011Z,99.90
2019-05-05T01:58:34.963Z,99.90
2019-05-05T02:01:04.916Z,99.90
2019-05-05T02:03:32.287Z,99.90
2019-05-05T02:05:59.930Z,99.90
2019-05-05T02:08:27.558Z,99.90
2019-05-05T02:10:55.208Z,99.90
2019-05-05T02:13:24.640Z,99.90
2019-05-05T02:15:52.270Z,99.90
2019-05-05T02:18:19.898Z,99.90
2019-05-05T02:20:54.201Z,99.90
2019-05-05T02:23:21.427Z,99.90
2019-05-05T02:25:49.054Z,99.90
2019-05-05T02:28:16.691Z,99.90
2019-05-05T02:31:02.103Z,99.90
2019-05-05T02:33:29.731Z,99.90
2019-05-05T02:35:57.368Z,99.90
2019-05-05T02:38:26.183Z,99.90
2019-05-05T02:40:54.890Z,99.90
2019-05-05T02:43:25.081Z,99.90
2019-05-05T02:46:05.486Z,99.90
2019-05-05T02:48:35.490Z,99.90
2019-05-05T02:51:06.709Z,99.90
2019-05-05T02:53:34.414Z,99.90
2019-05-05T02:56:04.317Z,99.90
2019-05-05T02:58:33.992Z,99.90
2019-05-05T03:01:10.329Z,99.90
2019-05-05T03:03:38.339Z,99.90
2019-05-05T03:06:05.975Z,99.90
2019-05-05T03:08:34.289Z,99.90
2019-05-05T03:11:03.847Z,99.90
2019-05-05T03:13:33.702Z,99.90
2019-05-05T03:16:08.951Z,99.90
2019-05-05T03:18:36.984Z,99.90
2019-05-05T03:21:07.380Z,99.90
2019-05-05T03:26:01.478Z,99.90
2019-05-05T03:30:58.132Z,99.90
2019-05-05T03:33:25.780Z,99.90
2019-05-05T03:35:54.163Z,99.90
2019-05-05T03:38:21.887Z,99.90
2019-05-05T03:40:51.322Z,99.90
2019-05-05T03:43:23.725Z,99.90
2019-05-05T03:45:56.367Z,99.90
2019-05-05T03:48:24.205Z,99.90
2019-05-05T03:50:53.915Z,99.90
2019-05-05T03:53:21.415Z,99.90
2019-05-05T03:55:49.819Z,99.90
2019-05-05T03:58:17.666Z,99.90
2019-05-05T04:00:46.882Z,99.90
2019-05-05T04:03:14.749Z,99.90
2019-05-05T04:05:44.436Z,99.90
2019-05-05T04:08:14.355Z,99.90
2019-05-05T04:10:41.571Z,99.90
2019-05-05T04:13:09.215Z,99.90
2019-05-05T04:15:38.315Z,99.90
2019-05-05T04:18:07.589Z,99.90
2019-05-05T04:20:35.236Z,99.90
2019-05-05T04:23:03.759Z,99.90
2019-05-05T04:25:31.577Z,99.90
2019-05-05T04:27:59.202Z,99.90
2019-05-05T04:30:26.847Z,99.90
2019-05-05T04:32:54.737Z,99.90
2019-05-05T04:35:24.447Z,99.90
2019-05-05T04:37:54.069Z,99.90
2019-05-05T04:40:21.195Z,99.90
2019-05-05T04:42:48.823Z,99.90
2019-05-05T04:45:16.638Z,99.90
2019-05-05T04:47:53.923Z,99.90
2019-05-05T04:52:54.004Z,99.90
2019-05-05T04:55:21.758Z,99.90
2019-05-05T04:57:49.397Z,99.90
2019-05-05T05:00:17.330Z,99.90
2019-05-05T05:02:49.559Z,99.90
2019-05-05T05:05:30.761Z,99.90
2019-05-05T05:07:58.409Z,99.90
2019-05-05T05:10:26.064Z,99.90
2019-05-05T05:12:54.054Z,99.90
2019-05-05T05:15:23.371Z,99.90
2019-05-05T05:18:07.256Z,99.90
2019-05-05T05:20:34.894Z,99.90
2019-05-05T05:23:03.681Z,99.90
2019-05-05T05:25:31.455Z,99.90
2019-05-05T05:30:26.448Z,99.90
2019-05-05T05:32:54.094Z,99.90
2019-05-05T05:35:21.719Z,99.90
2019-05-05T05:37:49.364Z,99.90
2019-05-05T05:40:18.642Z,99.90
2019-05-05T05:42:46.278Z,99.90
2019-05-05T05:45:34.326Z,99.90
2019-05-05T05:48:16.338Z,99.90
2019-05-05T05:58:13.994Z,99.90
2019-05-05T06:03:09.989Z,99.90
2019-05-05T06:05:37.620Z,99.90
2019-05-05T06:10:33.877Z,99.90
2019-05-05T06:13:03.900Z,99.90
2019-05-05T06:15:31.118Z,99.90
2019-05-05T06:17:59.743Z,99.90
2019-05-05T06:20:27.411Z,99.90
2019-05-05T06:22:55.070Z,99.90
2019-05-05T06:27:53.499Z,99.90
2019-05-05T06:30:21.152Z,99.90
2019-05-05T06:32:54.199Z,99.90
2019-05-05T06:35:21.295Z,99.90
2019-05-05T06:37:55.572Z,99.90
2019-05-05T06:40:25.133Z,99.90
2019-05-05T06:42:54.393Z,99.90
2019-05-05T06:45:23.966Z,99.90
2019-05-05T06:47:53.718Z,99.90
2019-05-05T06:50:21.455Z,99.90
2019-05-05T06:52:49.094Z,99.90
2019-05-05T06:55:16.763Z,99.90
2019-05-05T06:57:44.522Z,99.90
2019-05-05T07:00:13.962Z,99.90
2019-05-05T07:02:41.690Z,99.90
2019-05-05T07:05:09.349Z,99.90
2019-05-05T07:07:36.983Z,99.90
2019-05-05T07:12:32.004Z,99.90
2019-05-05T07:14:59.641Z,99.90
2019-05-05T07:17:27.316Z,99.90
2019-05-05T07:19:54.967Z,99.90
2019-05-05T07:22:24.438Z,99.90
2019-05-05T07:24:54.039Z,99.90
2019-05-05T07:27:21.340Z,99.90
2019-05-05T07:29:49.252Z,99.90
2019-05-05T07:32:16.900Z,99.90
2019-05-05T07:34:51.900Z,99.90
2019-05-05T07:37:19.530Z,99.90
2019-05-05T07:39:47.174Z,99.90
2019-05-05T07:42:14.800Z,99.90
2019-05-05T07:44:44.110Z,99.90
2019-05-05T07:47:11.855Z,99.90
2019-05-05T07:49:39.499Z,99.90
2019-05-05T07:52:07.235Z,99.90
2019-05-05T07:54:34.992Z,99.90
2019-05-05T07:57:04.225Z,99.90
2019-05-05T07:59:33.899Z,99.90
2019-05-05T08:02:01.344Z,99.90
2019-05-05T08:04:28.997Z,99.90
2019-05-05T08:06:56.671Z,99.90
2019-05-05T08:09:25.034Z,99.90
2019-05-05T08:14:21.968Z,99.90
2019-05-05T08:16:56.871Z,99.90
2019-05-05T08:21:54.221Z,99.90
2019-05-05T08:24:33.724Z,99.90
2019-05-05T08:27:08.948Z,99.90
2019-05-05T08:29:38.228Z,99.90
2019-05-05T08:32:13.655Z,99.90
2019-05-05T08:34:56.624Z,99.90
2019-05-05T08:37:10.764Z,99.90
2019-05-05T08:39:38.399Z,99.90
2019-05-05T08:42:06.135Z,99.90
2019-05-05T08:44:34.407Z,99.90
2019-05-05T08:47:04.277Z,99.90
2019-05-05T08:49:31.509Z,99.90
2019-05-05T08:51:59.182Z,99.90
2019-05-05T08:54:26.855Z,99.90
2019-05-05T08:56:55.028Z,99.90
2019-05-05T08:59:24.227Z,99.90
2019-05-05T09:01:54.063Z,99.90
2019-05-05T09:04:21.393Z,99.90
2019-05-05T09:06:49.067Z,99.90
2019-05-05T09:09:16.720Z,99.90
2019-05-05T09:11:44.371Z,99.90
2019-05-05T09:14:12.007Z,99.90
2019-05-05T09:16:39.635Z,99.90
2019-05-05T09:19:08.981Z,99.90
2019-05-05T09:21:36.622Z,99.90
2019-05-05T09:24:18.067Z,99.90
2019-05-05T09:27:05.822Z,99.90
2019-05-05T09:29:38.068Z,99.90
2019-05-05T09:32:05.806Z,99.90
2019-05-05T09:37:03.674Z,99.90
2019-05-05T09:39:31.698Z,99.90
2019-05-05T09:41:59.335Z,99.90
2019-05-05T09:44:27.055Z,99.90
2019-05-05T09:46:54.700Z,99.90
2019-05-05T09:49:24.477Z,99.90
2019-05-05T09:51:51.795Z,99.90
2019-05-05T09:56:46.806Z,99.90
2019-05-05T09:59:14.637Z,99.90
2019-05-05T10:01:44.350Z,99.90
2019-05-05T10:04:13.731Z,99.90
2019-05-05T10:06:41.068Z,99.90
2019-05-05T10:09:09.783Z,99.90
2019-05-05T10:11:37.479Z,99.90
2019-05-05T10:16:32.595Z,99.90
2019-05-05T10:19:01.287Z,99.90
2019-05-05T10:21:28.999Z,99.90
2019-05-05T10:23:58.279Z,99.90
2019-05-05T10:26:25.916Z,99.90
2019-05-05T10:28:53.750Z,99.90
2019-05-05T10:31:21.480Z,99.90
2019-05-05T10:33:50.767Z,99.90
2019-05-05T10:36:18.399Z,99.90
2019-05-05T10:38:47.682Z,99.90
2019-05-05T10:41:15.311Z,99.90
2019-05-05T10:43:43.708Z,99.90
2019-05-05T10:48:38.842Z,99.90
2019-05-05T10:51:06.495Z,99.90
2019-05-05T10:53:34.140Z,99.90
2019-05-05T10:56:01.865Z,99.90
2019-05-05T10:58:29.495Z,99.90
2019-05-05T11:00:58.835Z,99.90
2019-05-05T11:03:26.560Z,99.90
2019-05-05T11:05:54.575Z,99.90
2019-05-05T11:10:49.871Z,99.90
2019-05-05T11:13:17.516Z,99.90
2019-05-05T11:15:45.164Z,99.90
2019-05-05T11:18:14.725Z,99.90
2019-05-05T11:20:44.433Z,99.90
2019-05-05T11:23:11.675Z,99.90
2019-05-05T11:25:39.330Z,99.90
2019-05-05T11:28:09.312Z,99.90
2019-05-05T11:30:38.200Z,99.90
2019-05-05T11:33:23.722Z,99.90
2019-05-05T11:35:53.881Z,99.90
2019-05-05T11:38:21.752Z,99.90
2019-05-05T11:40:49.398Z,99.90
2019-05-05T11:43:17.037Z,99.90
2019-05-05T11:45:44.756Z,99.90
2019-05-05T11:48:14.571Z,99.90
2019-05-05T11:53:10.770Z,99.90
2019-05-05T11:55:38.421Z,99.40
2019-05-05T11:58:06.063Z,98.60
2019-05-05T12:00:34.756Z,99.90
2019-05-05T12:03:03.798Z,99.90
2019-05-05T12:05:33.569Z,99.90
2019-05-05T12:08:01.023Z,99.90
2019-05-05T12:13:04.095Z,97.10
2019-05-05T12:15:31.759Z,95.70
2019-05-05T12:17:59.408Z,99.70
2019-05-05T12:20:33.894Z,97.50
2019-05-05T12:23:01.613Z,95.80
2019-05-05T12:25:46.951Z,97.10
2019-05-05T12:28:24.958Z,97.40
2019-05-05T12:33:24.304Z,91.90
2019-05-05T12:38:21.155Z,92.90
2019-05-05T12:40:48.822Z,89.90
2019-05-05T12:43:16.478Z,86.60
2019-05-05T12:45:54.244Z,87.80
2019-05-05T12:48:35.399Z,82.40
2019-05-05T12:51:04.216Z,77.70
2019-05-05T12:53:31.942Z,76.10
2019-05-05T12:55:59.562Z,76.60
2019-05-05T12:58:27.226Z,76.80
2019-05-05T13:01:14.314Z,74.20
2019-05-05T13:03:43.728Z,76.60
2019-05-05T13:06:11.543Z,75.20
2019-05-05T13:08:39.191Z,73.10
2019-05-05T13:11:06.841Z,70.30
2019-05-05T13:13:34.700Z,75.80
2019-05-05T13:16:04.239Z,72.30
2019-05-05T13:18:33.789Z,73.50
2019-05-05T13:23:51.018Z,74.10
2019-05-05T13:26:23.673Z,72.60
2019-05-05T13:28:51.411Z,72.50
2019-05-05T13:31:21.718Z,63.80
2019-05-05T13:33:48.427Z,69.50
2019-05-05T13:36:16.070Z,63.30
2019-05-05T13:38:43.916Z,67.50
2019-05-05T13:41:11.649Z,63.90
2019-05-05T13:43:39.349Z,64.80
2019-05-05T13:46:08.687Z,64.60
2019-05-05T13:56:11.194Z,57.80
2019-05-05T13:58:31.367Z,57.60
2019-05-05T14:03:26.371Z,61.70
2019-05-05T14:08:23.643Z,65.70
2019-05-05T14:10:51.238Z,65.80
2019-05-05T14:13:18.864Z,69.00
2019-05-05T14:15:46.519Z,73.60
2019-05-05T14:18:14.351Z,72.70
2019-05-05T14:20:43.581Z,71.00
2019-05-05T14:23:11.285Z,73.50
2019-05-05T14:25:38.943Z,64.70
2019-05-05T14:28:06.586Z,67.90
2019-05-05T14:30:36.051Z,69.80
2019-05-05T14:33:04.527Z,66.40
2019-05-05T14:35:36.735Z,68.20
2019-05-05T14:38:08.752Z,65.40
2019-05-05T14:40:36.400Z,66.70
2019-05-05T14:43:04.541Z,66.00
2019-05-05T14:45:34.044Z,66.40
2019-05-05T14:48:03.836Z,63.70
2019-05-05T14:50:31.150Z,68.80
2019-05-05T14:52:58.786Z,61.00
2019-05-05T14:55:26.427Z,64.50
2019-05-05T14:57:54.076Z,66.60
2019-05-05T15:00:24.211Z,68.70
2019-05-05T15:02:52.065Z,72.10
2019-05-05T15:05:37.415Z,71.60
2019-05-05T15:08:06.674Z,75.30
2019-05-05T15:13:15.240Z,73.90
2019-05-05T15:15:42.876Z,77.00
2019-05-05T15:18:10.530Z,74.50
2019-05-05T15:20:38.162Z,76.50
2019-05-05T15:23:05.815Z,77.00
2019-05-05T15:25:34.144Z,76.60
2019-05-05T15:28:01.878Z,76.30
2019-05-05T15:30:29.519Z,76.20
2019-05-05T15:32:57.180Z,69.50
2019-05-05T15:35:24.992Z,74.80
2019-05-05T15:37:54.153Z,74.60
2019-05-05T15:40:22.037Z,73.40
2019-05-05T15:42:49.677Z,75.10
2019-05-05T15:45:17.378Z,72.00
2019-05-05T15:47:45.039Z,73.90
2019-05-05T15:50:13.792Z,75.30
2019-05-05T15:52:41.581Z,73.30
2019-05-05T15:55:09.487Z,72.40
2019-05-05T15:57:37.136Z,72.80
2019-05-05T16:00:09.141Z,74.70
2019-05-05T16:02:36.793Z,78.90
2019-05-05T16:05:05.696Z,77.30
2019-05-05T16:07:33.453Z,80.00
2019-05-05T16:10:01.055Z,77.80
2019-05-05T16:12:33.777Z,79.70
2019-05-05T16:15:04.362Z,80.00
2019-05-05T16:17:43.913Z,79.00
2019-05-05T16:20:15.791Z,79.00
2019-05-05T16:22:45.070Z,79.90
2019-05-05T16:25:14.214Z,81.30
2019-05-05T16:27:44.021Z,77.80
2019-05-05T16:32:38.779Z,76.20
2019-05-05T16:35:09.552Z,74.80
2019-05-05T16:37:37.191Z,75.80
2019-05-05T16:40:06.382Z,79.60
2019-05-05T16:42:34.432Z,79.30
2019-05-05T16:45:02.197Z,80.60
2019-05-05T16:47:29.830Z,77.30
2019-05-05T16:49:57.478Z,78.70
2019-05-05T16:52:26.758Z,80.00
2019-05-05T16:55:04.373Z,81.60
2019-05-05T16:57:34.229Z,80.00
2019-05-05T17:00:00.736Z,77.40
2019-05-05T17:02:28.374Z,80.00
2019-05-05T17:04:56.015Z,81.80
2019-05-05T17:07:23.854Z,80.50
2019-05-05T17:09:51.543Z,78.60
2019-05-05T17:12:19.162Z,78.90
2019-05-05T17:14:51.418Z,76.60
2019-05-05T17:17:26.688Z,78.90
2019-05-05T17:19:55.995Z,81.30
2019-05-05T17:22:25.276Z,83.80
2019-05-05T17:24:53.547Z,82.30
2019-05-05T17:27:21.271Z,79.50
2019-05-05T17:29:48.925Z,80.40
2019-05-05T17:32:16.567Z,79.40
2019-05-05T17:34:44.892Z,79.30
2019-05-05T17:37:13.538Z,83.20
2019-05-05T17:39:43.761Z,88.20
2019-05-05T17:45:05.556Z,83.60
2019-05-05T17:47:44.288Z,94.40
2019-05-05T17:52:45.342Z,83.40
2019-05-05T17:55:28.866Z,85.50
2019-05-05T17:58:01.998Z,84.70
2019-05-05T18:00:27.819Z,87.50
2019-05-05T18:02:55.458Z,88.30
2019-05-05T18:05:41.276Z,87.10
2019-05-05T18:10:41.990Z,87.80
2019-05-05T18:13:11.265Z,91.60
2019-05-05T18:18:17.062Z,93.20
2019-05-05T18:20:45.053Z,93.10
2019-05-05T18:23:13.876Z,94.80
2019-05-05T18:25:41.643Z,96.20
2019-05-05T18:28:17.149Z,97.90
2019-05-05T18:30:38.660Z,99.90
2019-05-05T18:33:06.291Z,99.90
2019-05-05T18:35:34.014Z,99.90
2019-05-05T18:38:01.647Z,99.90
2019-05-05T18:40:29.274Z,99.90
2019-05-05T18:42:58.294Z,99.90
2019-05-05T18:47:53.813Z,99.90
2019-05-05T18:50:21.603Z,99.90
2019-05-05T18:52:49.238Z,99.90
2019-05-05T18:57:44.238Z,99.90
2019-05-05T19:00:13.936Z,99.90
2019-05-05T19:02:44.252Z,99.90
2019-05-05T19:05:16.518Z,99.90
2019-05-05T19:07:54.890Z,99.90
2019-05-05T19:10:15.219Z,99.90
2019-05-05T19:12:44.299Z,99.90
2019-05-05T19:15:13.622Z,99.90
2019-05-05T19:17:41.367Z,99.90
2019-05-05T19:20:14.651Z,99.90
2019-05-05T19:22:43.584Z,99.90
2019-05-05T19:25:17.251Z,99.90
2019-05-05T19:27:45.366Z,99.90
2019-05-05T19:30:13.863Z,99.90
2019-05-05T19:32:43.549Z,99.90
2019-05-05T19:35:11.030Z,99.90
2019-05-05T19:37:38.667Z,99.90
2019-05-05T19:40:06.477Z,99.90
2019-05-05T19:42:34.394Z,99.90
2019-05-05T19:45:04.122Z,99.90
2019-05-05T19:47:31.375Z,99.90
2019-05-05T19:52:44.049Z,99.90
2019-05-05T19:55:13.673Z,99.90
2019-05-05T19:57:40.854Z,99.90
2019-05-05T20:00:08.726Z,99.90
2019-05-05T20:02:36.364Z,99.90
2019-05-05T20:07:32.047Z,99.90
2019-05-05T20:12:27.079Z,99.90
2019-05-05T20:14:54.899Z,99.90
2019-05-05T20:17:27.196Z,99.90
2019-05-05T20:19:54.833Z,99.90
2019-05-05T20:22:23.682Z,99.90
2019-05-05T20:24:51.387Z,99.90
2019-05-05T20:27:19.014Z,99.90
2019-05-05T20:29:46.663Z,99.90
2019-05-05T20:32:15.764Z,99.90
2019-05-05T20:34:47.699Z,99.90
2019-05-05T20:37:16.963Z,99.90
2019-05-05T20:39:44.610Z,99.90
2019-05-05T20:42:12.237Z,99.90
2019-05-05T20:44:39.898Z,99.90
2019-05-05T20:47:07.518Z,99.90
2019-05-05T20:49:35.164Z,99.90
2019-05-05T20:52:03.716Z,99.90
2019-05-05T20:54:31.577Z,99.90
2019-05-05T20:56:59.222Z,99.90
2019-05-05T20:59:30.689Z,99.90
2019-05-05T21:01:56.214Z,99.90
2019-05-05T21:04:24.607Z,99.90
2019-05-05T21:06:52.358Z,99.90
2019-05-05T21:09:19.987Z,99.90
2019-05-05T21:11:47.627Z,99.90
2019-05-05T21:14:15.291Z,99.90
2019-05-05T21:16:44.014Z,99.90
2019-05-05T21:19:13.957Z,99.90
2019-05-05T21:21:44.576Z,99.90
2019-05-05T21:24:12.284Z,99.90
2019-05-05T21:26:50.367Z,99.90
2019-05-05T21:29:18.367Z,99.90
2019-05-05T21:31:46.007Z,99.90
2019-05-05T21:34:14.100Z,99.90
2019-05-05T21:36:41.848Z,99.90
2019-05-05T21:39:09.547Z,99.90
2019-05-05T21:41:37.191Z,99.90
2019-05-05T21:44:05.080Z,99.90
2019-05-05T21:46:34.564Z,99.90
2019-05-05T21:49:03.994Z,99.90
2019-05-05T21:51:35.009Z,99.90
2019-05-05T21:54:20.713Z,99.90
2019-05-05T21:56:52.700Z,99.90
2019-05-05T21:59:20.327Z,99.90
2019-05-05T22:01:49.589Z,99.90
2019-05-05T22:04:17.330Z,99.90
2019-05-05T22:06:44.972Z,99.90
2019-05-05T22:09:14.619Z,99.90
2019-05-05T22:11:43.556Z,99.90
2019-05-05T22:14:11.284Z,99.90
2019-05-05T22:16:38.912Z,99.90
2019-05-05T22:19:07.224Z,99.90
2019-05-05T22:21:39.515Z,99.90
2019-05-05T22:24:15.934Z,99.90
2019-05-05T22:26:44.513Z,99.90
2019-05-05T22:29:14.128Z,99.90
2019-05-05T22:31:41.977Z,99.90
2019-05-05T22:34:09.615Z,99.90
2019-05-05T22:36:37.248Z,99.90
2019-05-05T22:39:06.642Z,99.90
2019-05-05T22:41:34.263Z,99.90
2019-05-05T22:44:04.351Z,99.90
2019-05-05T22:46:31.329Z,99.90
2019-05-05T22:48:58.971Z,99.90
2019-05-05T22:51:26.599Z,99.90
2019-05-05T22:53:54.769Z,99.90
2019-05-05T22:56:24.104Z,99.90
2019-05-05T22:58:54.589Z,99.90
2019-05-05T23:03:51.133Z,99.90
2019-05-05T23:06:26.087Z,99.90
2019-05-05T23:08:54.630Z,99.90
2019-05-05T23:11:23.937Z,99.90
2019-05-05T23:13:53.765Z,99.90
2019-05-05T23:16:34.050Z,99.90
2019-05-05T23:19:02.191Z,99.90
2019-05-05T23:21:34.454Z,99.90
2019-05-05T23:24:19.835Z,99.90
2019-05-05T23:26:49.107Z,99.90
2019-05-05T23:29:16.747Z,99.90
2019-05-05T23:31:44.596Z,99.90
2019-05-05T23:34:14.548Z,99.90
2019-05-05T23:36:41.643Z,99.90
2019-05-05T23:39:09.287Z,99.90
2019-05-05T23:41:36.914Z,99.90
2019-05-05T23:44:04.710Z,99.90
2019-05-05T23:46:34.746Z,99.90
2019-05-05T23:49:04.114Z,99.90
2019-05-05T23:51:31.334Z,99.90
2019-05-05T23:56:26.343Z,99.90
2019-05-05T23:58:54.916Z,99.90
