createdAt,value
2023-01-07T00:01:09.463Z,-3.15
2023-01-07T00:03:37.616Z,-3.08
2023-01-07T00:06:08.972Z,-3.10
2023-01-07T00:08:38.402Z,-3.01
2023-01-07T00:11:07.569Z,-3.06
2023-01-07T00:13:36.035Z,-3.00
2023-01-07T00:16:06.708Z,-2.95
2023-01-07T00:18:35.529Z,-2.98
2023-01-07T00:21:07.841Z,-2.92
2023-01-07T00:23:37.697Z,-2.92
2023-01-07T00:26:08.555Z,-2.86
2023-01-07T00:28:38.202Z,-2.91
2023-01-07T00:31:09.768Z,-2.92
2023-01-07T00:33:44.516Z,-2.93
2023-01-07T00:36:13.923Z,-2.82
2023-01-07T00:38:42.026Z,-2.90
2023-01-07T00:41:11.056Z,-2.84
2023-01-07T00:43:38.812Z,-2.79
2023-01-07T00:46:07.077Z,-2.78
2023-01-07T00:48:39.467Z,-2.81
2023-01-07T00:51:07.694Z,-2.82
2023-01-07T00:53:36.804Z,-2.79
2023-01-07T00:56:06.914Z,-2.81
2023-01-07T00:58:34.696Z,-2.77
2023-01-07T01:01:03.523Z,-2.83
2023-01-07T01:03:32.889Z,-2.83
2023-01-07T01:06:03.419Z,-2.83
2023-01-07T01:08:31.304Z,-2.74
2023-01-07T01:11:05.311Z,-2.74
2023-01-07T01:13:34.251Z,-2.75
2023-01-07T01:16:02.568Z,-2.77
2023-01-07T01:18:30.373Z,-2.71
2023-01-07T01:21:03.419Z,-2.68
2023-01-07T01:23:31.171Z,-2.67
2023-01-07T01:26:05.444Z,-2.64
2023-01-07T01:28:33.691Z,-2.65
2023-01-07T01:31:01.940Z,-2.62
2023-01-07T01:33:29.915Z,-2.57
2023-01-07T01:35:57.961Z,-2.57
2023-01-07T01:38:25.710Z,-3.18
2023-01-07T01:40:53.581Z,-2.64
2023-01-07T01:43:30.580Z,-2.56
2023-01-07T01:46:01.998Z,-2.55
2023-01-07T01:48:30.853Z,-2.52
2023-01-07T01:50:59.133Z,-2.46
2023-01-07T01:53:31.184Z,-2.52
2023-01-07T01:56:04.011Z,-2.42
2023-01-07T01:58:37.478Z,-2.47
2023-01-07T02:01:05.843Z,-2.47
2023-01-07T02:03:36.345Z,-2.45
2023-01-07T02:06:05.143Z,-2.47
2023-01-07T02:08:33.210Z,-2.41
2023-01-07T02:11:13.011Z,-2.41
2023-01-07T02:13:56.129Z,-2.56
2023-01-07T02:16:35.958Z,-2.42
2023-01-07T02:19:32.892Z,-2.42
2023-01-07T02:22:07.592Z,-2.38
2023-01-07T02:25:06.819Z,-2.36
2023-01-07T02:28:05.736Z,-2.65
2023-01-07T02:30:46.403Z,-2.38
2023-01-07T02:33:42.012Z,-2.38
2023-01-07T02:36:40.982Z,-2.33
2023-01-07T02:39:23.117Z,-2.27
2023-01-07T02:41:58.794Z,-2.35
2023-01-07T02:44:36.535Z,-2.37
2023-01-07T02:47:10.683Z,-2.31
2023-01-07T02:49:39.825Z,-2.32
2023-01-07T02:52:22.857Z,-2.31
2023-01-07T02:54:56.256Z,-2.29
2023-01-07T02:57:53.326Z,-2.24
2023-01-07T03:00:37.217Z,-2.33
2023-01-07T03:03:27.196Z,-2.31
2023-01-07T03:06:06.782Z,-2.28
2023-01-07T03:08:50.213Z,-2.27
2023-01-07T03:11:20.604Z,-2.28
2023-01-07T03:13:52.473Z,-2.28
2023-01-07T03:16:27.057Z,-2.27
2023-01-07T03:19:02.249Z,-2.26
2023-01-07T03:21:34.941Z,-2.19
2023-01-07T03:24:03.333Z,-2.22
2023-01-07T03:26:33.863Z,-2.22
2023-01-07T03:29:04.087Z,-2.23
2023-01-07T03:31:32.680Z,-2.20
2023-01-07T03:34:04.080Z,-2.15
2023-01-07T03:36:38.650Z,-2.17
2023-01-07T03:39:08.584Z,-2.22
2023-01-07T03:41:53.777Z,-2.21
2023-01-07T03:44:21.815Z,-2.19
2023-01-07T03:46:50.056Z,-2.11
2023-01-07T03:49:17.882Z,-2.15
2023-01-07T03:51:49.480Z,-2.17
2023-01-07T03:54:17.574Z,-2.12
2023-01-07T03:56:45.387Z,-2.14
2023-01-07T03:59:13.157Z,-2.09
2023-01-07T04:01:41.259Z,-2.12
2023-01-07T04:04:09.599Z,-2.20
2023-01-07T04:06:37.663Z,-2.04
2023-01-07T04:09:06.855Z,-1.98
2023-01-07T04:11:34.821Z,-2.00
2023-01-07T04:14:02.701Z,-1.93
2023-01-07T04:16:30.684Z,-1.89
2023-01-07T04:18:58.607Z,-1.83
2023-01-07T04:21:26.501Z,-1.85
2023-01-07T04:23:54.324Z,-1.84
2023-01-07T04:26:23.732Z,-1.79
2023-01-07T04:28:51.733Z,-1.78
2023-01-07T04:31:19.576Z,-1.74
2023-01-07T04:33:47.669Z,-1.82
2023-01-07T04:36:15.492Z,-1.75
2023-01-07T04:38:43.226Z,-1.67
2023-01-07T04:41:11.043Z,-1.77
2023-01-07T04:43:40.255Z,-1.77
2023-01-07T04:46:08.103Z,-1.73
2023-01-07T04:48:36.035Z,-1.72
2023-01-07T04:51:03.910Z,-1.70
2023-01-07T04:53:31.746Z,-1.72
2023-01-07T04:55:59.542Z,-1.72
2023-01-07T04:58:27.303Z,-1.65
2023-01-07T05:00:58.602Z,-1.63
2023-01-07T05:03:26.667Z,-1.67
2023-01-07T05:05:54.414Z,-1.66
2023-01-07T05:08:22.491Z,-1.70
2023-01-07T05:10:50.525Z,-1.64
2023-01-07T05:13:20.281Z,-1.70
2023-01-07T05:15:48.211Z,-1.67
2023-01-07T05:18:17.910Z,-1.65
2023-01-07T05:20:47.521Z,-1.66
2023-01-07T05:23:15.273Z,-1.59
2023-01-07T05:25:43.522Z,-1.54
2023-01-07T05:28:12.105Z,-1.49
2023-01-07T05:30:40.160Z,-1.49
2023-01-07T05:33:08.728Z,-1.49
2023-01-07T05:35:37.966Z,-1.48
2023-01-07T05:38:05.770Z,-1.49
2023-01-07T05:40:33.500Z,-1.48
2023-01-07T05:43:01.573Z,-1.41
2023-01-07T05:45:29.465Z,-1.40
2023-01-07T05:47:57.270Z,-1.36
2023-01-07T05:50:25.134Z,-1.37
2023-01-07T05:52:54.262Z,-1.33
2023-01-07T05:55:22.073Z,-1.30
2023-01-07T05:57:49.876Z,-1.29
2023-01-07T06:00:18.631Z,-1.22
2023-01-07T06:02:46.426Z,-1.31
2023-01-07T06:05:14.589Z,-1.22
2023-01-07T06:07:42.327Z,-1.18
2023-01-07T06:10:11.878Z,-1.22
2023-01-07T06:12:39.768Z,-1.17
2023-01-07T06:15:09.786Z,-1.16
2023-01-07T06:17:37.667Z,-1.10
2023-01-07T06:20:06.798Z,-1.11
2023-01-07T06:22:34.652Z,-1.11
2023-01-07T06:25:02.366Z,-1.02
2023-01-07T06:27:31.518Z,-0.99
2023-01-07T06:29:59.309Z,-0.98
2023-01-07T06:32:27.222Z,-1.05
2023-01-07T06:34:55.179Z,-1.08
2023-01-07T06:37:22.977Z,-0.96
2023-01-07T06:39:50.759Z,-0.98
2023-01-07T06:42:18.820Z,-0.97
2023-01-07T06:44:47.971Z,-0.94
2023-01-07T06:47:15.897Z,-0.90
2023-01-07T06:49:43.793Z,-0.85
2023-01-07T06:52:11.592Z,-0.89
2023-01-07T06:54:39.354Z,-0.87
2023-01-07T06:57:07.240Z,-0.79
2023-01-07T06:59:35.128Z,-0.80
2023-01-07T07:02:05.339Z,-0.82
2023-01-07T07:04:33.176Z,-0.80
2023-01-07T07:07:00.937Z,-0.76
2023-01-07T07:09:28.709Z,-0.82
2023-01-07T07:11:56.540Z,-0.78
2023-01-07T07:14:24.491Z,-0.72
2023-01-07T07:16:52.734Z,-0.73
2023-01-07T07:19:21.913Z,-0.73
2023-01-07T07:21:49.797Z,-0.77
2023-01-07T07:24:17.597Z,-0.70
2023-01-07T07:26:45.512Z,-0.68
2023-01-07T07:29:13.375Z,-0.56
2023-01-07T07:31:41.309Z,-0.56
2023-01-07T07:34:10.433Z,-0.57
2023-01-07T07:36:39.549Z,-0.52
2023-01-07T07:39:07.452Z,-0.51
2023-01-07T07:41:35.237Z,-0.52
2023-01-07T07:44:03.291Z,-0.57
2023-01-07T07:46:31.996Z,-0.51
2023-01-07T07:49:00.298Z,-0.47
2023-01-07T07:51:28.038Z,-0.43
2023-01-07T07:53:57.186Z,-0.44
2023-01-07T07:56:24.986Z,-0.46
2023-01-07T07:58:52.729Z,-0.37
2023-01-07T08:01:20.696Z,-0.40
2023-01-07T08:03:48.788Z,-0.35
2023-01-07T08:06:16.759Z,-0.31
2023-01-07T08:08:44.662Z,-0.32
2023-01-07T08:11:14.096Z,-0.34
2023-01-07T08:13:41.838Z,-0.34
2023-01-07T08:16:09.974Z,-0.33
2023-01-07T08:18:37.817Z,-0.28
2023-01-07T08:21:05.827Z,-0.19
2023-01-07T08:23:34.807Z,-0.20
2023-01-07T08:26:03.719Z,-0.25
2023-01-07T08:28:33.545Z,-0.22
2023-01-07T08:31:02.818Z,-0.20
2023-01-07T08:33:31.463Z,-0.26
2023-01-07T08:35:59.207Z,-0.17
2023-01-07T08:38:28.873Z,-0.15
2023-01-07T08:40:56.656Z,-0.15
2023-01-07T08:43:26.982Z,-0.03
2023-01-07T08:45:56.245Z,-0.02
2023-01-07T08:48:24.127Z,0.03
2023-01-07T08:50:53.357Z,0.02
2023-01-07T08:53:21.193Z,0.07
2023-01-07T08:55:48.970Z,0.09
2023-01-07T08:58:16.826Z,0.14
2023-01-07T09:00:44.837Z,0.19
2023-01-07T09:03:14.050Z,0.24
2023-01-07T09:05:42.849Z,0.28
2023-01-07T09:08:10.751Z,0.24
2023-01-07T09:10:38.669Z,0.29
2023-01-07T09:13:06.868Z,0.25
2023-01-07T09:15:34.706Z,0.27
2023-01-07T09:18:03.682Z,0.10
2023-01-07T09:20:32.844Z,0.25
2023-01-07T09:23:00.641Z,0.31
2023-01-07T09:25:28.386Z,0.24
2023-01-07T09:27:56.187Z,0.36
2023-01-07T09:30:23.919Z,0.30
2023-01-07T09:32:51.724Z,0.26
2023-01-07T09:35:19.563Z,0.38
2023-01-07T09:37:48.723Z,0.39
2023-01-07T09:40:24.604Z,0.40
2023-01-07T09:42:59.569Z,0.40
2023-01-07T09:45:31.879Z,0.41
2023-01-07T09:48:03.959Z,0.37
2023-01-07T09:50:47.719Z,0.40
2023-01-07T09:53:20.874Z,0.40
2023-01-07T09:56:10.435Z,0.52
2023-01-07T09:58:42.907Z,0.44
2023-01-07T10:01:22.317Z,0.50
2023-01-07T10:04:03.724Z,0.55
2023-01-07T10:06:43.727Z,0.57
2023-01-07T10:09:25.178Z,0.60
2023-01-07T10:12:03.318Z,0.50
2023-01-07T10:15:02.036Z,0.49
2023-01-07T10:17:46.174Z,0.57
2023-01-07T10:20:24.505Z,0.58
2023-01-07T10:22:57.744Z,0.56
2023-01-07T10:25:31.013Z,0.57
2023-01-07T10:28:05.631Z,0.33
2023-01-07T10:30:41.821Z,0.48
2023-01-07T10:33:18.860Z,0.57
2023-01-07T10:35:49.221Z,0.58
2023-01-07T10:38:20.805Z,0.59
2023-01-07T10:40:55.361Z,0.55
2023-01-07T10:43:39.230Z,0.54
2023-01-07T10:46:19.941Z,0.61
2023-01-07T10:49:05.906Z,0.60
2023-01-07T10:51:47.147Z,0.59
2023-01-07T10:54:32.362Z,0.51
2023-01-07T10:57:10.884Z,0.54
2023-01-07T10:59:39.258Z,0.56
2023-01-07T11:02:18.162Z,0.52
2023-01-07T11:04:46.297Z,0.54
2023-01-07T11:07:21.656Z,0.50
2023-01-07T11:09:50.094Z,0.55
2023-01-07T11:12:28.935Z,0.52
2023-01-07T11:14:59.755Z,0.58
2023-01-07T11:17:35.982Z,0.55
2023-01-07T11:20:05.129Z,0.61
2023-01-07T11:22:35.008Z,0.56
2023-01-07T11:25:04.537Z,0.62
2023-01-07T11:27:35.562Z,0.66
2023-01-07T11:30:07.429Z,0.65
2023-01-07T11:32:38.423Z,0.66
2023-01-07T11:35:09.000Z,0.60
2023-01-07T11:37:39.501Z,0.69
2023-01-07T11:40:23.888Z,0.69
2023-01-07T11:42:55.236Z,0.69
2023-01-07T11:45:26.382Z,0.67
2023-01-07T11:48:01.038Z,0.76
2023-01-07T11:50:37.361Z,0.77
2023-01-07T11:53:22.776Z,0.76
2023-01-07T11:55:59.219Z,0.82
2023-01-07T11:58:31.457Z,0.80
2023-01-07T12:01:14.542Z,0.76
2023-01-07T12:03:44.852Z,0.81
2023-01-07T12:06:22.228Z,0.78
2023-01-07T12:08:56.933Z,0.77
2023-01-07T12:11:32.155Z,0.88
2023-01-07T12:14:07.609Z,0.91
2023-01-07T12:16:37.235Z,0.95
2023-01-07T12:19:24.299Z,0.91
2023-01-07T12:22:03.990Z,0.97
2023-01-07T12:25:04.288Z,0.92
2023-01-07T12:27:42.499Z,0.90
2023-01-07T12:31:00.472Z,0.81
2023-01-07T12:33:46.391Z,0.95
2023-01-07T12:36:19.142Z,0.91
2023-01-07T12:38:50.542Z,0.90
2023-01-07T12:41:23.707Z,0.87
2023-01-07T12:43:59.571Z,0.81
2023-01-07T12:46:36.423Z,0.77
2023-01-07T12:49:11.687Z,0.85
2023-01-07T12:51:46.354Z,0.82
2023-01-07T12:54:19.673Z,0.83
2023-01-07T12:56:54.597Z,0.81
2023-01-07T12:59:46.665Z,0.77
2023-01-07T13:02:28.791Z,0.73
2023-01-07T13:05:06.649Z,0.77
2023-01-07T13:07:41.404Z,0.78
2023-01-07T13:10:16.911Z,0.73
2023-01-07T13:12:46.228Z,0.65
2023-01-07T13:15:21.891Z,0.72
2023-01-07T13:17:53.839Z,0.68
2023-01-07T13:20:45.406Z,0.74
2023-01-07T13:23:20.665Z,0.74
2023-01-07T13:26:16.606Z,0.70
2023-01-07T13:29:24.953Z,0.75
2023-01-07T13:32:17.408Z,0.78
2023-01-07T13:34:59.868Z,0.76
2023-01-07T13:37:45.730Z,0.65
2023-01-07T13:40:28.321Z,0.66
2023-01-07T13:43:07.371Z,0.70
2023-01-07T13:45:38.591Z,0.71
2023-01-07T13:48:18.126Z,0.73
2023-01-07T13:50:57.929Z,0.73
2023-01-07T13:53:45.933Z,0.70
2023-01-07T13:56:39.676Z,0.73
2023-01-07T13:59:29.946Z,0.78
2023-01-07T14:02:18.112Z,0.74
2023-01-07T14:04:51.727Z,0.73
2023-01-07T14:07:21.425Z,0.76
2023-01-07T14:09:51.837Z,0.74
2023-01-07T14:12:39.688Z,0.75
2023-01-07T14:15:55.860Z,0.77
2023-01-07T14:18:45.829Z,0.67
2023-01-07T14:21:23.862Z,0.70
2023-01-07T14:24:04.865Z,0.70
2023-01-07T14:26:41.407Z,0.55
2023-01-07T14:29:26.765Z,0.73
2023-01-07T14:32:21.281Z,0.76
2023-01-07T14:34:55.549Z,0.71
2023-01-07T14:37:32.723Z,0.75
2023-01-07T14:40:03.150Z,0.79
2023-01-07T14:42:48.903Z,0.76
2023-01-07T14:45:55.326Z,0.75
2023-01-07T14:48:35.105Z,0.69
2023-01-07T14:51:20.430Z,0.78
2023-01-07T14:54:07.422Z,0.80
2023-01-07T14:56:48.928Z,0.76
2023-01-07T14:59:43.424Z,0.78
2023-01-07T15:02:44.754Z,0.77
2023-01-07T15:05:30.478Z,0.80
2023-01-07T15:08:17.252Z,0.80
2023-01-07T15:11:05.204Z,0.79
2023-01-07T15:13:59.391Z,0.83
2023-01-07T15:16:28.332Z,0.82
2023-01-07T15:18:57.734Z,0.82
2023-01-07T15:21:36.817Z,0.85
2023-01-07T15:24:12.779Z,0.86
2023-01-07T15:26:49.616Z,0.86
2023-01-07T15:29:26.519Z,0.84
2023-01-07T15:32:03.340Z,0.90
2023-01-07T15:34:33.228Z,0.85
2023-01-07T15:37:05.306Z,0.83
2023-01-07T15:39:36.475Z,0.89
2023-01-07T15:42:04.294Z,0.92
2023-01-07T15:44:40.685Z,0.89
2023-01-07T15:47:40.040Z,0.89
2023-01-07T15:50:30.077Z,0.90
2023-01-07T15:53:00.864Z,0.95
2023-01-07T15:55:31.699Z,0.96
2023-01-07T15:58:06.741Z,0.96
2023-01-07T16:00:36.960Z,1.00
2023-01-07T16:03:06.101Z,0.95
2023-01-07T16:05:37.914Z,1.02
2023-01-07T16:08:06.774Z,1.01
2023-01-07T16:10:35.977Z,0.99
2023-01-07T16:13:05.907Z,0.95
2023-01-07T16:15:37.698Z,0.99
2023-01-07T16:18:18.910Z,1.04
2023-01-07T16:20:54.593Z,1.07
2023-01-07T16:23:24.827Z,1.11
2023-01-07T16:25:57.308Z,1.04
2023-01-07T16:28:28.475Z,1.06
2023-01-07T16:30:58.904Z,1.10
2023-01-07T16:33:31.202Z,1.13
2023-01-07T16:36:01.548Z,1.08
2023-01-07T16:38:32.179Z,1.12
2023-01-07T16:41:00.974Z,1.18
2023-01-07T16:43:34.731Z,1.18
2023-01-07T16:46:18.590Z,1.19
2023-01-07T16:48:46.643Z,1.17
2023-01-07T16:51:38.447Z,1.23
2023-01-07T16:54:31.892Z,1.22
2023-01-07T16:57:01.484Z,1.23
2023-01-07T16:59:31.899Z,1.16
2023-01-07T17:02:10.940Z,1.21
2023-01-07T17:04:39.088Z,1.19
2023-01-07T17:07:07.767Z,1.15
2023-01-07T17:09:38.740Z,1.11
2023-01-07T17:12:06.979Z,1.16
2023-01-07T17:14:50.920Z,0.97
2023-01-07T17:17:25.048Z,1.22
2023-01-07T17:19:55.632Z,1.17
2023-01-07T17:22:32.489Z,1.18
2023-01-07T17:30:41.919Z,1.17
2023-01-07T17:33:16.537Z,1.19
2023-01-07T17:35:46.777Z,1.24
2023-01-07T17:38:15.769Z,1.20
2023-01-07T17:40:43.764Z,1.24
2023-01-07T17:43:34.433Z,1.27
2023-01-07T17:46:02.761Z,1.28
2023-01-07T17:48:32.276Z,1.32
2023-01-07T17:51:01.478Z,1.26
2023-01-07T17:53:32.439Z,1.30
2023-01-07T17:56:04.776Z,1.31
2023-01-07T17:58:34.342Z,1.31
2023-01-07T18:01:06.519Z,1.27
2023-01-07T18:03:35.971Z,1.17
2023-01-07T18:06:04.697Z,1.28
2023-01-07T18:08:32.549Z,1.35
2023-01-07T18:11:17.943Z,1.32
2023-01-07T18:13:45.810Z,1.24
2023-01-07T18:16:15.379Z,1.31
2023-01-07T18:18:44.505Z,1.27
2023-01-07T18:21:13.381Z,1.23
2023-01-07T18:23:41.369Z,1.26
2023-01-07T18:26:09.338Z,1.33
2023-01-07T18:28:37.110Z,1.34
2023-01-07T18:31:05.519Z,1.30
2023-01-07T18:33:35.129Z,1.35
2023-01-07T18:36:05.140Z,1.39
2023-01-07T18:38:32.934Z,1.32
2023-01-07T18:41:00.685Z,1.31
2023-01-07T18:43:28.521Z,1.38
2023-01-07T18:45:56.387Z,1.41
2023-01-07T18:48:24.484Z,1.36
2023-01-07T18:50:52.425Z,1.40
2023-01-07T18:53:22.463Z,1.39
2023-01-07T18:55:58.627Z,1.39
2023-01-07T18:58:28.550Z,1.36
2023-01-07T19:00:56.556Z,1.37
2023-01-07T19:03:24.440Z,1.34
2023-01-07T19:05:52.188Z,1.35
2023-01-07T19:08:21.299Z,1.34
2023-01-07T19:10:51.916Z,1.37
2023-01-07T19:13:19.744Z,1.34
2023-01-07T19:15:47.589Z,1.36
2023-01-07T19:18:15.510Z,1.38
2023-01-07T19:20:43.298Z,1.37
2023-01-07T19:23:11.262Z,1.33
2023-01-07T19:25:40.374Z,1.38
2023-01-07T19:28:08.347Z,1.41
2023-01-07T19:30:36.382Z,1.40
2023-01-07T19:33:06.417Z,1.43
2023-01-07T19:35:34.270Z,1.43
2023-01-07T19:38:02.025Z,1.45
2023-01-07T19:40:29.796Z,1.43
2023-01-07T19:42:58.955Z,1.42
2023-01-07T19:45:26.777Z,1.43
2023-01-07T19:47:54.683Z,1.46
2023-01-07T19:50:22.563Z,1.46
2023-01-07T19:52:50.278Z,1.43
2023-01-07T19:55:18.710Z,1.47
2023-01-07T19:57:46.494Z,1.50
2023-01-07T20:00:16.188Z,1.45
2023-01-07T20:02:44.107Z,1.50
2023-01-07T20:05:11.941Z,1.49
2023-01-07T20:07:39.851Z,1.41
2023-01-07T20:10:08.718Z,1.47
2023-01-07T20:12:36.787Z,1.43
2023-01-07T20:15:04.978Z,1.51
2023-01-07T20:17:34.266Z,1.51
2023-01-07T20:20:02.344Z,1.48
2023-01-07T20:22:30.232Z,1.45
2023-01-07T20:24:58.052Z,1.50
2023-01-07T20:27:26.025Z,1.50
2023-01-07T20:29:54.933Z,1.46
2023-01-07T20:32:22.671Z,1.50
2023-01-07T20:34:51.971Z,1.50
2023-01-07T20:37:19.810Z,1.49
2023-01-07T20:39:48.077Z,1.51
2023-01-07T20:42:15.954Z,1.55
2023-01-07T20:44:43.798Z,1.47
2023-01-07T20:47:11.620Z,1.51
2023-01-07T20:49:39.434Z,1.51
2023-01-07T20:52:08.567Z,1.49
2023-01-07T20:54:36.456Z,1.50
2023-01-07T20:57:04.463Z,1.52
2023-01-07T20:59:35.033Z,1.41
2023-01-07T21:02:03.010Z,1.48
2023-01-07T21:04:31.946Z,1.51
2023-01-07T21:06:59.708Z,1.51
2023-01-07T21:09:28.859Z,1.51
2023-01-07T21:11:56.640Z,1.49
2023-01-07T21:14:24.386Z,1.51
2023-01-07T21:16:52.223Z,1.53
2023-01-07T21:19:20.278Z,1.55
2023-01-07T21:21:48.635Z,1.51
2023-01-07T21:24:17.434Z,1.51
2023-01-07T21:26:46.709Z,1.52
2023-01-07T21:29:16.016Z,1.60
2023-01-07T21:31:45.307Z,1.49
2023-01-07T21:34:13.213Z,1.53
2023-01-07T21:36:41.507Z,1.57
2023-01-07T21:39:09.569Z,1.57
2023-01-07T21:41:37.525Z,1.60
2023-01-07T21:44:07.059Z,1.59
2023-01-07T21:46:34.799Z,1.63
2023-01-07T21:49:03.820Z,1.66
2023-01-07T21:51:31.716Z,1.70
2023-01-07T21:54:00.889Z,1.62
2023-01-07T21:56:32.702Z,1.61
2023-01-07T21:59:01.143Z,1.61
2023-01-07T22:01:30.656Z,1.69
2023-01-07T22:03:59.500Z,1.68
2023-01-07T22:06:29.208Z,1.69
2023-01-07T22:08:58.651Z,1.71
2023-01-07T22:11:28.034Z,1.70
2023-01-07T22:13:57.910Z,1.70
2023-01-07T22:16:27.972Z,1.67
2023-01-07T22:18:58.152Z,1.61
2023-01-07T22:21:26.171Z,1.64
2023-01-07T22:23:54.006Z,1.69
2023-01-07T22:26:24.001Z,1.71
2023-01-07T22:28:54.304Z,1.71
2023-01-07T22:31:24.129Z,1.69
2023-01-07T22:33:53.045Z,1.68
2023-01-07T22:36:27.231Z,1.66
2023-01-07T22:38:57.905Z,1.62
2023-01-07T22:41:28.298Z,1.62
2023-01-07T22:43:56.377Z,1.66
2023-01-07T22:46:26.294Z,1.68
2023-01-07T22:48:54.336Z,1.67
2023-01-07T22:51:27.766Z,1.58
2023-01-07T22:53:58.240Z,1.60
2023-01-07T22:56:26.405Z,1.63
2023-01-07T22:58:55.173Z,1.60
2023-01-07T23:01:23.091Z,1.71
2023-01-07T23:03:50.950Z,1.65
2023-01-07T23:06:18.945Z,1.65
2023-01-07T23:08:48.181Z,1.63
2023-01-07T23:11:36.055Z,1.60
2023-01-07T23:14:04.925Z,1.61
2023-01-07T23:16:33.223Z,1.49
2023-01-07T23:19:01.099Z,1.59
2023-01-07T23:21:31.428Z,1.59
2023-01-07T23:24:01.496Z,1.55
2023-01-07T23:26:29.339Z,1.55
2023-01-07T23:28:57.235Z,1.52
2023-01-07T23:31:25.037Z,1.50
2023-01-07T23:33:53.200Z,1.58
2023-01-07T23:36:21.265Z,1.55
2023-01-07T23:38:49.056Z,1.46
2023-01-07T23:41:18.771Z,1.46
2023-01-07T23:43:46.557Z,1.57
2023-01-07T23:46:14.579Z,1.51
2023-01-07T23:48:42.379Z,1.45
2023-01-07T23:51:13.869Z,1.54
2023-01-07T23:53:42.430Z,1.55
2023-01-07T23:56:11.257Z,1.62
2023-01-07T23:58:40.911Z,1.52
