createdAt,value
2022-11-08T00:02:22.924Z,47.35
2022-11-08T00:04:49.385Z,47.34
2022-11-08T00:07:34.559Z,47.24
2022-11-08T00:10:19.386Z,47.39
2022-11-08T00:13:04.877Z,47.24
2022-11-08T00:15:39.184Z,47.47
2022-11-08T00:18:07.002Z,47.53
2022-11-08T00:20:33.907Z,47.26
2022-11-08T00:23:01.982Z,47.34
2022-11-08T00:25:28.617Z,47.65
2022-11-08T00:27:54.917Z,47.36
2022-11-08T00:30:21.335Z,47.58
2022-11-08T00:32:47.940Z,47.66
2022-11-08T00:35:14.594Z,47.47
2022-11-08T00:37:41.120Z,47.89
2022-11-08T00:40:07.908Z,47.79
2022-11-08T00:42:34.307Z,47.74
2022-11-08T00:45:00.851Z,47.59
2022-11-08T00:47:27.888Z,47.92
2022-11-08T00:49:54.491Z,47.60
2022-11-08T00:52:20.918Z,47.57
2022-11-08T00:54:47.300Z,47.58
2022-11-08T00:57:13.835Z,47.79
2022-11-08T00:59:40.147Z,47.85
2022-11-08T01:02:06.571Z,47.63
2022-11-08T01:04:32.989Z,47.79
2022-11-08T01:06:59.413Z,47.73
2022-11-08T01:09:25.837Z,47.85
2022-11-08T01:11:53.631Z,47.77
2022-11-08T01:14:20.111Z,47.75
2022-11-08T01:16:46.663Z,47.88
2022-11-08T01:19:13.286Z,47.83
2022-11-08T01:21:39.882Z,47.71
2022-11-08T01:24:06.950Z,47.90
2022-11-08T01:26:34.881Z,48.07
2022-11-08T01:29:01.495Z,47.97
2022-11-08T01:31:30.359Z,47.87
2022-11-08T01:33:57.505Z,48.16
2022-11-08T01:36:26.248Z,48.15
2022-11-08T01:38:53.917Z,48.12
2022-11-08T01:41:23.602Z,48.18
2022-11-08T01:43:55.634Z,48.13
2022-11-08T01:46:32.458Z,48.23
2022-11-08T01:49:17.151Z,48.26
2022-11-08T01:51:58.263Z,48.32
2022-11-08T01:54:36.621Z,47.90
2022-11-08T01:57:06.621Z,47.42
2022-11-08T01:59:35.892Z,47.67
2022-11-08T02:02:02.437Z,47.50
2022-11-08T02:04:28.974Z,47.45
2022-11-08T02:06:56.418Z,47.50
2022-11-08T02:09:24.854Z,46.99
2022-11-08T02:11:51.943Z,47.59
2022-11-08T02:14:18.578Z,47.25
2022-11-08T02:16:45.039Z,47.18
2022-11-08T02:19:22.518Z,47.32
2022-11-08T02:21:55.103Z,47.49
2022-11-08T02:24:21.607Z,47.38
2022-11-08T02:26:51.769Z,47.27
2022-11-08T02:29:33.708Z,47.13
2022-11-08T02:32:01.717Z,47.04
2022-11-08T02:34:33.164Z,47.22
2022-11-08T02:37:01.217Z,46.98
2022-11-08T02:39:29.049Z,47.01
2022-11-08T02:41:55.762Z,46.88
2022-11-08T02:44:22.256Z,46.87
2022-11-08T02:46:48.625Z,46.60
2022-11-08T02:49:15.135Z,46.69
2022-11-08T02:51:41.530Z,46.55
2022-11-08T02:54:07.940Z,46.70
2022-11-08T02:56:34.453Z,46.43
2022-11-08T02:59:00.785Z,46.26
2022-11-08T03:01:28.958Z,46.40
2022-11-08T03:03:55.383Z,46.31
2022-11-08T03:06:21.924Z,46.12
2022-11-08T03:08:48.285Z,45.85
2022-11-08T03:11:14.656Z,45.79
2022-11-08T03:13:41.271Z,45.85
2022-11-08T03:16:07.899Z,45.62
2022-11-08T03:18:34.881Z,45.73
2022-11-08T03:21:04.222Z,45.72
2022-11-08T03:23:31.942Z,45.23
2022-11-08T03:26:01.810Z,45.33
2022-11-08T03:28:28.654Z,45.28
2022-11-08T03:30:55.220Z,45.20
2022-11-08T03:33:21.853Z,44.85
2022-11-08T03:35:49.353Z,44.85
2022-11-08T03:38:16.834Z,44.81
2022-11-08T03:40:45.301Z,45.07
2022-11-08T03:43:12.053Z,44.97
2022-11-08T03:45:38.398Z,45.10
2022-11-08T03:48:06.141Z,44.92
2022-11-08T03:50:32.977Z,44.72
2022-11-08T03:52:59.559Z,44.87
2022-11-08T03:55:27.529Z,45.08
2022-11-08T03:57:54.663Z,45.12
2022-11-08T04:00:24.187Z,45.02
2022-11-08T04:02:50.772Z,45.45
2022-11-08T04:05:18.030Z,45.18
2022-11-08T04:07:44.765Z,45.38
2022-11-08T04:10:12.585Z,45.46
2022-11-08T04:12:59.854Z,45.54
2022-11-08T04:15:27.549Z,45.63
2022-11-08T04:18:13.042Z,45.37
2022-11-08T04:21:04.449Z,45.88
2022-11-08T04:23:32.110Z,45.81
2022-11-08T04:26:01.214Z,45.83
2022-11-08T04:28:30.767Z,45.86
2022-11-08T04:31:03.052Z,46.08
2022-11-08T04:33:29.699Z,45.84
2022-11-08T04:35:56.253Z,46.18
2022-11-08T04:38:23.000Z,46.09
2022-11-08T04:40:49.857Z,46.09
2022-11-08T04:43:16.175Z,46.19
2022-11-08T04:45:42.625Z,46.37
2022-11-08T04:48:10.318Z,45.90
2022-11-08T04:50:36.773Z,46.36
2022-11-08T04:53:03.553Z,45.92
2022-11-08T04:55:29.962Z,45.96
2022-11-08T04:57:59.461Z,46.36
2022-11-08T05:00:26.505Z,46.33
2022-11-08T05:02:52.920Z,46.31
2022-11-08T05:05:19.817Z,46.04
2022-11-08T05:07:46.183Z,46.06
2022-11-08T05:10:12.551Z,46.52
2022-11-08T05:12:41.074Z,46.30
2022-11-08T05:15:08.580Z,46.41
2022-11-08T05:17:36.021Z,46.23
2022-11-08T05:20:22.264Z,46.72
2022-11-08T05:23:06.953Z,46.67
2022-11-08T05:25:33.314Z,46.67
2022-11-08T05:28:00.092Z,46.66
2022-11-08T05:30:26.435Z,46.82
2022-11-08T05:33:00.103Z,46.62
2022-11-08T05:35:26.517Z,46.91
2022-11-08T05:37:52.846Z,46.90
2022-11-08T05:40:19.326Z,47.29
2022-11-08T05:42:46.838Z,47.04
2022-11-08T05:45:13.169Z,47.42
2022-11-08T05:47:43.870Z,48.14
2022-11-08T05:50:10.667Z,47.93
2022-11-08T05:52:38.026Z,47.74
2022-11-08T05:55:05.066Z,47.84
2022-11-08T05:57:31.502Z,48.29
2022-11-08T05:59:57.888Z,47.98
2022-11-08T06:02:24.344Z,48.26
2022-11-08T06:04:50.889Z,48.01
2022-11-08T06:07:17.441Z,48.22
2022-11-08T06:09:43.793Z,48.62
2022-11-08T06:12:10.182Z,48.22
2022-11-08T06:14:36.509Z,48.28
2022-11-08T06:17:02.951Z,48.47
2022-11-08T06:19:29.272Z,48.47
2022-11-08T06:21:55.687Z,48.43
2022-11-08T06:24:22.249Z,48.49
2022-11-08T06:26:49.968Z,48.15
2022-11-08T06:29:16.395Z,48.01
2022-11-08T06:31:43.310Z,48.27
2022-11-08T06:34:10.032Z,48.23
2022-11-08T06:36:36.782Z,48.07
2022-11-08T06:39:03.461Z,48.10
2022-11-08T06:41:31.517Z,48.16
2022-11-08T06:43:57.830Z,47.66
2022-11-08T06:46:24.411Z,47.94
2022-11-08T06:48:51.244Z,47.90
2022-11-08T06:51:18.180Z,47.58
2022-11-08T06:53:45.025Z,47.84
2022-11-08T06:56:11.984Z,47.53
2022-11-08T06:58:38.811Z,47.84
2022-11-08T07:01:07.290Z,47.85
2022-11-08T07:03:34.290Z,47.55
2022-11-08T07:06:06.936Z,47.68
2022-11-08T07:08:35.651Z,47.73
2022-11-08T07:11:03.869Z,47.89
2022-11-08T07:13:30.595Z,47.40
2022-11-08T07:15:58.919Z,47.37
2022-11-08T07:18:26.424Z,47.50
2022-11-08T07:20:52.981Z,47.54
2022-11-08T07:23:20.018Z,47.16
2022-11-08T07:25:46.632Z,47.09
2022-11-08T07:28:16.881Z,47.22
2022-11-08T07:30:44.302Z,47.18
2022-11-08T07:33:11.165Z,47.04
2022-11-08T07:35:37.680Z,46.83
2022-11-08T07:38:04.643Z,46.82
2022-11-08T07:40:31.322Z,46.81
2022-11-08T07:43:14.442Z,46.77
2022-11-08T07:45:42.199Z,46.19
2022-11-08T07:48:12.921Z,46.06
2022-11-08T07:50:41.453Z,45.99
2022-11-08T07:53:08.722Z,45.83
2022-11-08T07:55:41.893Z,45.04
2022-11-08T07:58:10.574Z,45.61
2022-11-08T08:00:38.033Z,45.60
2022-11-08T08:03:06.658Z,45.22
2022-11-08T08:05:36.763Z,44.95
2022-11-08T08:08:04.177Z,45.14
2022-11-08T08:10:31.877Z,44.88
2022-11-08T08:12:58.691Z,44.92
2022-11-08T08:15:25.451Z,44.38
2022-11-08T08:17:51.962Z,44.44
2022-11-08T08:20:19.899Z,44.30
2022-11-08T08:22:51.453Z,43.21
2022-11-08T08:25:18.537Z,43.80
2022-11-08T08:27:56.209Z,42.64
2022-11-08T08:30:26.097Z,43.38
2022-11-08T08:33:14.645Z,43.27
2022-11-08T08:35:39.803Z,43.03
2022-11-08T08:38:06.838Z,42.78
2022-11-08T08:40:33.910Z,42.88
2022-11-08T08:43:01.115Z,42.68
2022-11-08T08:45:28.378Z,42.44
2022-11-08T08:47:56.926Z,42.38
2022-11-08T08:50:23.668Z,43.03
2022-11-08T08:52:50.163Z,42.72
2022-11-08T08:55:17.585Z,42.19
2022-11-08T08:57:45.904Z,41.70
2022-11-08T09:03:04.690Z,40.78
2022-11-08T09:05:32.702Z,40.92
2022-11-08T09:07:59.617Z,40.83
2022-11-08T09:10:26.391Z,40.83
2022-11-08T09:12:53.008Z,40.81
2022-11-08T09:15:21.401Z,40.23
2022-11-08T09:17:47.910Z,40.31
2022-11-08T09:20:14.410Z,40.13
2022-11-08T09:22:40.757Z,40.30
2022-11-08T09:25:07.469Z,39.33
2022-11-08T09:27:34.027Z,39.28
2022-11-08T09:30:00.552Z,39.26
2022-11-08T09:32:46.535Z,39.08
2022-11-08T09:35:16.262Z,38.73
2022-11-08T09:37:45.672Z,38.70
2022-11-08T09:40:21.805Z,37.58
2022-11-08T09:43:25.966Z,37.85
2022-11-08T09:45:54.708Z,37.70
2022-11-08T09:48:34.988Z,37.22
2022-11-08T09:51:13.056Z,37.14
2022-11-08T09:54:03.445Z,37.56
2022-11-08T09:56:32.864Z,37.28
2022-11-08T09:59:17.971Z,36.96
2022-11-08T10:01:44.374Z,37.69
2022-11-08T10:04:23.680Z,36.69
2022-11-08T10:07:15.580Z,37.24
2022-11-08T10:10:03.801Z,37.04
2022-11-08T10:12:52.023Z,36.29
2022-11-08T10:15:33.435Z,37.20
2022-11-08T10:18:41.574Z,36.72
2022-11-08T10:21:13.760Z,38.20
2022-11-08T10:23:58.990Z,36.37
2022-11-08T10:26:34.754Z,35.54
2022-11-08T10:29:14.055Z,35.46
2022-11-08T10:31:42.825Z,35.70
2022-11-08T10:34:24.753Z,35.32
2022-11-08T10:36:58.380Z,35.55
2022-11-08T10:39:28.300Z,35.66
2022-11-08T10:42:20.900Z,35.49
2022-11-08T10:44:47.592Z,35.83
2022-11-08T10:47:21.754Z,35.20
2022-11-08T10:49:48.441Z,35.56
2022-11-08T10:52:38.360Z,35.56
2022-11-08T10:55:09.745Z,35.02
2022-11-08T10:57:46.542Z,35.19
2022-11-08T11:00:21.171Z,34.78
2022-11-08T11:02:51.431Z,35.04
2022-11-08T11:05:18.201Z,35.88
2022-11-08T11:07:46.944Z,35.02
2022-11-08T11:10:29.227Z,34.59
2022-11-08T11:13:18.462Z,34.65
2022-11-08T11:15:57.373Z,35.32
2022-11-08T11:18:33.398Z,34.53
2022-11-08T11:21:22.840Z,34.74
2022-11-08T11:23:53.529Z,34.99
2022-11-08T11:26:32.100Z,34.75
2022-11-08T11:29:06.022Z,34.81
2022-11-08T11:31:37.208Z,35.14
2022-11-08T11:34:18.710Z,34.93
2022-11-08T11:37:00.295Z,34.84
2022-11-08T11:39:51.708Z,34.57
2022-11-08T11:45:41.274Z,34.91
2022-11-08T11:48:22.387Z,34.70
2022-11-08T11:50:50.423Z,35.15
2022-11-08T11:53:22.978Z,34.96
2022-11-08T11:55:55.530Z,34.47
2022-11-08T11:58:59.418Z,34.96
2022-11-08T12:01:57.983Z,34.91
2022-11-08T12:04:46.067Z,34.97
2022-11-08T12:07:30.678Z,35.21
2022-11-08T12:10:16.283Z,35.01
2022-11-08T12:12:57.041Z,34.71
2022-11-08T12:15:41.836Z,35.19
2022-11-08T12:18:43.188Z,34.72
2022-11-08T12:21:15.262Z,34.91
2022-11-08T12:23:51.187Z,34.83
2022-11-08T12:26:37.399Z,35.16
2022-11-08T12:29:24.757Z,34.87
2022-11-08T12:32:09.478Z,34.55
2022-11-08T12:35:06.684Z,34.39
2022-11-08T12:38:10.956Z,34.70
2022-11-08T12:41:15.347Z,35.24
2022-11-08T12:44:16.185Z,35.15
2022-11-08T12:47:10.473Z,34.92
2022-11-08T12:49:46.421Z,34.65
2022-11-08T12:52:41.019Z,35.10
2022-11-08T12:55:17.427Z,35.00
2022-11-08T12:57:45.442Z,34.85
2022-11-08T13:00:19.475Z,35.02
2022-11-08T13:03:11.089Z,34.44
2022-11-08T13:05:57.370Z,34.61
2022-11-08T13:08:36.021Z,34.76
2022-11-08T13:11:16.841Z,34.58
2022-11-08T13:13:55.115Z,34.56
2022-11-08T13:16:21.487Z,34.94
2022-11-08T13:18:55.900Z,34.70
2022-11-08T13:21:38.236Z,34.46
2022-11-08T13:24:14.195Z,35.01
2022-11-08T13:26:52.745Z,34.96
2022-11-08T13:29:20.926Z,34.81
2022-11-08T13:32:10.938Z,34.28
2022-11-08T13:34:40.954Z,34.48
2022-11-08T13:37:29.581Z,34.66
2022-11-08T13:40:17.660Z,34.48
2022-11-08T13:42:50.783Z,34.30
2022-11-08T13:45:17.207Z,34.40
2022-11-08T13:47:43.502Z,35.13
2022-11-08T13:50:31.950Z,34.50
2022-11-08T13:53:09.959Z,34.35
2022-11-08T13:55:42.449Z,34.33
2022-11-08T13:58:30.630Z,34.56
2022-11-08T14:00:57.777Z,34.41
2022-11-08T14:03:33.241Z,34.31
2022-11-08T14:06:06.351Z,34.36
2022-11-08T14:08:43.266Z,34.67
2022-11-08T14:11:34.737Z,34.82
2022-11-08T14:14:36.714Z,34.56
2022-11-08T14:17:27.962Z,34.75
2022-11-08T14:19:58.238Z,34.96
2022-11-08T14:22:30.248Z,34.87
2022-11-08T14:25:08.719Z,35.11
2022-11-08T14:27:36.817Z,35.72
2022-11-08T14:30:06.216Z,35.17
2022-11-08T14:32:32.617Z,35.16
2022-11-08T14:35:13.520Z,35.08
2022-11-08T14:37:43.409Z,35.04
2022-11-08T14:40:26.663Z,35.49
2022-11-08T14:42:54.581Z,35.58
2022-11-08T14:45:25.900Z,35.47
2022-11-08T14:47:57.665Z,35.57
2022-11-08T14:50:29.228Z,35.59
2022-11-08T14:52:56.523Z,35.47
2022-11-08T14:55:24.816Z,35.47
2022-11-08T14:57:52.112Z,35.73
2022-11-08T15:00:28.082Z,35.45
2022-11-08T15:02:59.075Z,35.69
2022-11-08T15:05:37.608Z,36.04
2022-11-08T15:08:25.161Z,36.17
2022-11-08T15:11:04.303Z,35.67
2022-11-08T15:13:38.296Z,35.76
2022-11-08T15:16:06.724Z,36.11
2022-11-08T15:18:38.074Z,35.99
2022-11-08T15:21:12.758Z,36.12
2022-11-08T15:23:43.491Z,36.02
2022-11-08T15:26:32.653Z,35.93
2022-11-08T15:29:21.474Z,35.93
2022-11-08T15:32:00.965Z,36.09
2022-11-08T15:34:39.641Z,36.04
2022-11-08T15:37:39.433Z,36.18
2022-11-08T15:40:16.025Z,36.02
2022-11-08T15:42:47.507Z,36.20
2022-11-08T15:45:13.884Z,36.56
2022-11-08T15:47:43.172Z,36.25
2022-11-08T15:50:21.830Z,36.41
2022-11-08T15:52:51.073Z,36.39
2022-11-08T15:55:20.390Z,36.54
2022-11-08T15:57:48.330Z,36.44
2022-11-08T16:00:28.018Z,36.54
2022-11-08T16:02:54.985Z,36.57
2022-11-08T16:05:24.154Z,36.42
2022-11-08T16:07:51.590Z,36.65
2022-11-08T16:10:27.058Z,36.88
2022-11-08T16:12:54.488Z,36.55
2022-11-08T16:15:24.660Z,36.69
2022-11-08T16:17:52.083Z,36.82
2022-11-08T16:20:28.431Z,36.91
2022-11-08T16:22:56.352Z,36.78
2022-11-08T16:25:24.894Z,37.19
2022-11-08T16:27:59.667Z,37.36
2022-11-08T16:30:26.849Z,37.02
2022-11-08T16:32:53.686Z,37.13
2022-11-08T16:35:20.059Z,37.12
2022-11-08T16:37:47.254Z,37.12
2022-11-08T16:40:22.612Z,37.33
2022-11-08T16:42:50.851Z,37.65
2022-11-08T16:45:27.991Z,37.64
2022-11-08T16:48:05.203Z,37.57
2022-11-08T16:50:31.632Z,37.75
2022-11-08T16:52:57.986Z,37.73
2022-11-08T16:55:24.354Z,37.76
2022-11-08T16:57:50.851Z,37.77
2022-11-08T17:00:20.133Z,37.94
2022-11-08T17:02:49.924Z,38.10
2022-11-08T17:05:22.770Z,38.10
2022-11-08T17:07:53.145Z,38.23
2022-11-08T17:10:28.431Z,38.17
2022-11-08T17:12:55.402Z,38.24
2022-11-08T17:15:27.284Z,38.24
2022-11-08T17:17:56.013Z,38.12
2022-11-08T17:20:23.235Z,38.17
2022-11-08T17:22:50.233Z,38.08
2022-11-08T17:25:21.773Z,38.29
2022-11-08T17:27:52.515Z,38.02
2022-11-08T17:30:23.930Z,38.06
2022-11-08T17:32:53.241Z,38.00
2022-11-08T17:35:20.058Z,37.79
2022-11-08T17:37:46.403Z,37.92
2022-11-08T17:40:12.928Z,38.03
2022-11-08T17:42:39.462Z,37.92
2022-11-08T17:45:10.622Z,38.06
2022-11-08T17:47:37.690Z,38.10
2022-11-08T17:50:05.447Z,38.11
2022-11-08T17:52:32.045Z,38.02
2022-11-08T17:54:58.537Z,38.07
2022-11-08T17:57:25.963Z,38.19
2022-11-08T17:59:52.306Z,38.22
2022-11-08T18:02:18.832Z,38.04
2022-11-08T18:04:45.225Z,37.97
2022-11-08T18:07:11.632Z,38.20
2022-11-08T18:09:38.822Z,38.07
2022-11-08T18:12:05.633Z,38.12
2022-11-08T18:14:32.007Z,38.19
2022-11-08T18:16:59.666Z,38.08
2022-11-08T18:19:26.281Z,38.29
2022-11-08T18:21:52.676Z,38.20
2022-11-08T18:24:19.189Z,38.10
2022-11-08T18:26:45.629Z,38.12
2022-11-08T18:29:12.049Z,38.25
2022-11-08T18:31:38.665Z,38.22
2022-11-08T18:34:05.088Z,38.15
2022-11-08T18:36:33.581Z,38.36
2022-11-08T18:39:00.778Z,38.14
2022-11-08T18:41:29.906Z,38.20
2022-11-08T18:43:58.986Z,38.09
2022-11-08T18:46:27.524Z,38.16
2022-11-08T18:48:54.494Z,38.40
2022-11-08T18:51:24.681Z,38.19
2022-11-08T18:53:52.640Z,38.34
2022-11-08T18:56:19.503Z,38.26
2022-11-08T18:58:45.856Z,38.27
2022-11-08T19:01:12.255Z,38.40
2022-11-08T19:03:38.768Z,38.42
2022-11-08T19:06:06.503Z,38.50
2022-11-08T19:08:33.341Z,38.37
2022-11-08T19:11:03.030Z,38.43
2022-11-08T19:13:31.094Z,38.78
2022-11-08T19:16:01.874Z,38.59
2022-11-08T19:18:29.698Z,38.58
2022-11-08T19:20:55.998Z,38.41
2022-11-08T19:23:22.723Z,38.54
2022-11-08T19:26:01.021Z,38.59
2022-11-08T19:28:32.932Z,38.47
2022-11-08T19:30:59.680Z,38.85
2022-11-08T19:33:28.332Z,38.87
2022-11-08T19:35:54.930Z,38.48
2022-11-08T19:38:22.491Z,38.48
2022-11-08T19:40:48.991Z,38.76
2022-11-08T19:43:16.826Z,38.78
2022-11-08T19:45:50.594Z,38.80
2022-11-08T19:48:17.611Z,38.98
2022-11-08T19:50:44.833Z,38.71
2022-11-08T19:53:12.561Z,38.91
2022-11-08T19:55:39.073Z,38.87
2022-11-08T19:58:05.745Z,39.05
2022-11-08T20:00:32.054Z,39.09
2022-11-08T20:02:58.485Z,39.20
2022-11-08T20:05:24.801Z,39.31
2022-11-08T20:07:51.253Z,39.01
2022-11-08T20:10:17.896Z,39.18
2022-11-08T20:12:44.265Z,39.06
2022-11-08T20:15:10.702Z,38.91
2022-11-08T20:17:37.161Z,38.98
2022-11-08T20:20:04.029Z,39.00
2022-11-08T20:22:30.618Z,38.90
2022-11-08T20:24:58.433Z,39.18
2022-11-08T20:27:26.094Z,39.02
2022-11-08T20:29:52.707Z,38.93
2022-11-08T20:32:20.777Z,38.94
2022-11-08T20:34:47.846Z,38.98
2022-11-08T20:37:14.787Z,39.24
2022-11-08T20:39:41.564Z,39.12
2022-11-08T20:42:07.964Z,38.93
2022-11-08T20:44:34.603Z,38.88
2022-11-08T20:47:06.205Z,38.93
2022-11-08T20:49:33.141Z,38.85
2022-11-08T20:52:00.044Z,38.85
2022-11-08T20:54:26.430Z,38.94
2022-11-08T20:56:52.897Z,39.04
2022-11-08T20:59:19.683Z,39.19
2022-11-08T21:01:46.144Z,39.07
2022-11-08T21:04:12.926Z,39.25
2022-11-08T21:06:39.539Z,39.03
2022-11-08T21:09:34.641Z,39.13
2022-11-08T21:11:56.780Z,39.37
2022-11-08T21:14:24.230Z,39.47
2022-11-08T21:17:21.488Z,39.39
2022-11-08T21:19:39.330Z,39.46
2022-11-08T21:22:18.290Z,39.43
2022-11-08T21:24:47.233Z,39.51
2022-11-08T21:27:14.473Z,39.62
2022-11-08T21:29:43.206Z,39.69
2022-11-08T21:32:09.731Z,39.51
2022-11-08T21:34:36.427Z,39.86
2022-11-08T21:37:02.810Z,40.00
2022-11-08T21:39:29.276Z,40.18
2022-11-08T21:41:55.603Z,40.16
2022-11-08T21:44:22.042Z,40.38
2022-11-08T21:46:48.419Z,40.28
2022-11-08T21:49:14.854Z,40.11
2022-11-08T21:51:41.228Z,40.42
2022-11-08T21:54:07.637Z,40.40
2022-11-08T21:56:34.930Z,40.34
2022-11-08T21:59:03.029Z,40.60
2022-11-08T22:01:30.844Z,40.54
2022-11-08T22:04:00.452Z,40.89
2022-11-08T22:06:27.974Z,40.55
2022-11-08T22:08:54.501Z,40.65
2022-11-08T22:11:21.044Z,40.62
2022-11-08T22:13:47.384Z,40.68
2022-11-08T22:16:13.940Z,40.81
2022-11-08T22:19:03.445Z,40.67
2022-11-08T22:21:40.199Z,40.43
2022-11-08T22:24:11.910Z,40.47
2022-11-08T22:26:39.801Z,40.41
2022-11-08T22:29:07.456Z,40.34
2022-11-08T22:31:34.321Z,40.62
2022-11-08T22:34:01.362Z,40.51
2022-11-08T22:36:27.998Z,40.51
2022-11-08T22:38:54.711Z,40.48
2022-11-08T22:41:22.419Z,40.39
2022-11-08T22:43:49.288Z,40.50
2022-11-08T22:46:15.861Z,40.72
2022-11-08T22:48:42.361Z,40.72
2022-11-08T22:51:09.450Z,40.56
2022-11-08T22:53:36.060Z,40.62
2022-11-08T22:56:06.916Z,40.56
2022-11-08T22:58:36.467Z,40.71
2022-11-08T23:01:02.898Z,40.63
2022-11-08T23:03:29.301Z,40.81
2022-11-08T23:05:56.798Z,40.85
2022-11-08T23:08:25.370Z,40.83
2022-11-08T23:11:10.366Z,40.54
2022-11-08T23:13:55.535Z,40.66
2022-11-08T23:16:32.123Z,40.49
2022-11-08T23:19:18.131Z,40.73
2022-11-08T23:22:03.827Z,40.87
2022-11-08T23:24:31.733Z,40.89
2022-11-08T23:27:21.037Z,40.99
2022-11-08T23:30:07.218Z,40.89
2022-11-08T23:32:34.474Z,40.86
2022-11-08T23:35:01.397Z,40.99
2022-11-08T23:37:28.223Z,40.95
2022-11-08T23:40:13.098Z,40.85
2022-11-08T23:42:58.244Z,41.07
2022-11-08T23:45:24.589Z,40.81
2022-11-08T23:47:52.850Z,40.91
2022-11-08T23:50:19.145Z,40.70
2022-11-08T23:52:45.494Z,41.08
2022-11-08T23:55:12.258Z,41.19
2022-11-08T23:57:38.611Z,41.10
