createdAt,value
2018-12-13T00:00:41.903Z,4.52
2018-12-13T00:03:17.347Z,4.52
2018-12-13T00:05:53.574Z,4.57
2018-12-13T00:08:22.616Z,4.55
2018-12-13T00:10:52.925Z,4.50
2018-12-13T00:13:24.922Z,4.51
2018-12-13T00:15:55.849Z,4.40
2018-12-13T00:18:25.512Z,4.29
2018-12-13T00:20:54.746Z,4.16
2018-12-13T00:23:25.418Z,4.11
2018-12-13T00:25:55.688Z,4.07
2018-12-13T00:28:25.185Z,3.96
2018-12-13T00:30:54.789Z,3.99
2018-12-13T00:33:23.238Z,3.91
2018-12-13T00:35:52.674Z,3.79
2018-12-13T00:38:22.293Z,3.75
2018-12-13T00:40:50.950Z,3.66
2018-12-13T00:43:19.459Z,3.59
2018-12-13T00:45:48.138Z,3.52
2018-12-13T00:48:17.590Z,3.45
2018-12-13T00:50:46.122Z,3.42
2018-12-13T00:53:14.513Z,3.43
2018-12-13T00:55:43.397Z,3.31
2018-12-13T00:58:12.087Z,3.33
2018-12-13T01:00:40.604Z,3.27
2018-12-13T01:03:13.721Z,3.18
2018-12-13T01:05:43.581Z,3.14
2018-12-13T01:08:12.467Z,3.04
2018-12-13T01:10:40.939Z,2.90
2018-12-13T01:13:09.809Z,2.71
2018-12-13T01:15:39.318Z,2.67
2018-12-13T01:18:10.044Z,2.60
2018-12-13T01:20:38.818Z,2.54
2018-12-13T01:23:07.329Z,2.48
2018-12-13T01:25:35.968Z,2.42
2018-12-13T01:28:04.519Z,2.39
2018-12-13T01:30:33.307Z,2.37
2018-12-13T01:33:01.782Z,2.36
2018-12-13T01:35:32.422Z,2.33
2018-12-13T01:38:00.838Z,2.34
2018-12-13T01:40:29.288Z,2.34
2018-12-13T01:42:58.919Z,2.31
2018-12-13T01:45:27.910Z,2.27
2018-12-13T01:47:56.373Z,2.29
2018-12-13T01:50:24.957Z,2.28
2018-12-13T01:52:54.452Z,2.27
2018-12-13T01:55:22.837Z,2.27
2018-12-13T01:57:51.651Z,2.29
2018-12-13T02:00:21.237Z,2.29
2018-12-13T02:02:52.100Z,2.31
2018-12-13T02:05:22.098Z,2.32
2018-12-13T02:07:50.570Z,2.30
2018-12-13T02:10:19.919Z,2.33
2018-12-13T02:12:48.709Z,2.34
2018-12-13T02:15:17.978Z,2.38
2018-12-13T02:17:46.331Z,2.38
2018-12-13T02:20:15.049Z,2.38
2018-12-13T02:22:43.620Z,2.35
2018-12-13T02:25:12.713Z,2.30
2018-12-13T02:27:41.696Z,2.34
2018-12-13T02:30:12.888Z,2.27
2018-12-13T02:32:41.762Z,2.19
2018-12-13T02:35:10.547Z,2.08
2018-12-13T02:37:39.550Z,1.93
2018-12-13T02:40:10.177Z,1.82
2018-12-13T02:42:39.074Z,1.68
2018-12-13T02:45:09.168Z,1.61
2018-12-13T02:47:37.901Z,1.54
2018-12-13T02:50:06.965Z,1.52
2018-12-13T02:52:36.577Z,1.46
2018-12-13T02:55:06.305Z,1.43
2018-12-13T02:57:37.131Z,1.33
2018-12-13T03:00:07.846Z,1.29
2018-12-13T03:02:42.206Z,1.19
2018-12-13T03:05:11.155Z,1.12
2018-12-13T03:07:40.211Z,1.11
2018-12-13T03:10:08.738Z,1.18
2018-12-13T03:12:37.453Z,1.14
2018-12-13T03:15:06.012Z,1.05
2018-12-13T03:17:34.566Z,1.02
2018-12-13T03:20:03.286Z,1.03
2018-12-13T03:22:34.606Z,1.03
2018-12-13T03:25:03.278Z,1.01
2018-12-13T03:27:31.878Z,1.01
2018-12-13T03:30:00.498Z,1.01
2018-12-13T03:32:29.082Z,0.97
2018-12-13T03:34:58.441Z,1.01
2018-12-13T03:37:28.985Z,1.07
2018-12-13T03:39:57.515Z,0.97
2018-12-13T03:42:26.125Z,1.00
2018-12-13T03:44:54.651Z,1.00
2018-12-13T03:47:24.068Z,0.97
2018-12-13T03:49:53.195Z,0.92
2018-12-13T03:52:22.102Z,0.85
2018-12-13T03:54:52.266Z,0.83
2018-12-13T03:57:22.530Z,0.87
2018-12-13T03:59:50.881Z,0.92
2018-12-13T04:02:21.404Z,0.87
2018-12-13T04:04:49.903Z,0.83
2018-12-13T04:07:18.293Z,0.81
2018-12-13T04:09:46.702Z,0.82
2018-12-13T04:12:20.771Z,0.88
2018-12-13T04:14:49.665Z,0.82
2018-12-13T04:17:20.135Z,0.76
2018-12-13T04:19:50.613Z,0.84
2018-12-13T04:22:20.055Z,0.74
2018-12-13T04:24:48.677Z,0.86
2018-12-13T04:27:17.304Z,0.79
2018-12-13T04:29:45.775Z,0.73
2018-12-13T04:32:15.304Z,0.86
2018-12-13T04:34:45.448Z,0.84
2018-12-13T04:37:18.295Z,0.81
2018-12-13T04:39:48.644Z,0.74
2018-12-13T04:42:17.443Z,0.87
2018-12-13T04:44:45.836Z,0.87
2018-12-13T04:47:17.417Z,0.86
2018-12-13T04:49:46.127Z,0.94
2018-12-13T04:52:15.140Z,0.84
2018-12-13T04:54:43.912Z,0.80
2018-12-13T04:57:13.223Z,0.85
2018-12-13T04:59:41.753Z,0.80
2018-12-13T05:02:10.148Z,0.75
2018-12-13T05:04:43.764Z,0.79
2018-12-13T05:07:13.207Z,0.74
2018-12-13T05:09:41.981Z,0.84
2018-12-13T05:12:16.446Z,0.77
2018-12-13T05:14:45.328Z,0.76
2018-12-13T05:17:13.813Z,0.89
2018-12-13T05:19:42.127Z,0.82
2018-12-13T05:22:15.103Z,0.75
2018-12-13T05:24:43.493Z,0.80
2018-12-13T05:27:17.390Z,0.75
2018-12-13T05:29:46.214Z,0.75
2018-12-13T05:32:16.711Z,0.77
2018-12-13T05:34:45.125Z,0.77
2018-12-13T05:37:17.910Z,0.77
2018-12-13T05:39:47.834Z,0.99
2018-12-13T05:42:16.224Z,0.83
2018-12-13T05:44:44.579Z,0.74
2018-12-13T05:47:15.877Z,0.79
2018-12-13T05:49:45.144Z,0.74
2018-12-13T05:52:17.623Z,0.74
2018-12-13T05:54:46.653Z,0.98
2018-12-13T05:57:16.462Z,0.84
2018-12-13T05:59:45.335Z,0.82
2018-12-13T06:02:13.699Z,0.81
2018-12-13T06:04:42.236Z,0.73
2018-12-13T06:07:15.307Z,0.70
2018-12-13T06:09:44.707Z,0.72
2018-12-13T06:12:13.352Z,0.78
2018-12-13T06:14:42.037Z,0.77
2018-12-13T06:17:13.020Z,0.77
2018-12-13T06:19:42.389Z,0.73
2018-12-13T06:22:15.486Z,0.73
2018-12-13T06:24:44.878Z,0.75
2018-12-13T06:27:19.342Z,0.75
2018-12-13T06:29:51.066Z,0.79
2018-12-13T06:32:24.030Z,0.80
2018-12-13T06:34:53.797Z,0.84
2018-12-13T06:37:27.959Z,0.94
2018-12-13T06:39:56.441Z,0.83
2018-12-13T06:42:25.978Z,0.78
2018-12-13T06:44:54.479Z,0.81
2018-12-13T06:47:22.894Z,0.84
2018-12-13T06:49:51.291Z,0.81
2018-12-13T06:52:24.436Z,0.84
2018-12-13T06:54:53.789Z,0.82
2018-12-13T06:57:23.842Z,0.81
2018-12-13T06:59:52.368Z,0.92
2018-12-13T07:02:22.642Z,0.94
2018-12-13T07:04:51.986Z,0.93
2018-12-13T07:07:25.862Z,0.92
2018-12-13T07:09:54.323Z,0.98
2018-12-13T07:12:22.749Z,1.06
2018-12-13T07:14:51.167Z,1.18
2018-12-13T07:17:19.939Z,1.03
2018-12-13T07:19:48.281Z,1.29
2018-12-13T07:22:16.700Z,1.28
2018-12-13T07:24:45.088Z,1.15
2018-12-13T07:27:13.415Z,1.12
2018-12-13T07:29:41.835Z,1.26
2018-12-13T07:32:14.894Z,1.23
2018-12-13T07:34:43.373Z,1.16
2018-12-13T07:37:16.140Z,1.29
2018-12-13T07:39:45.332Z,1.23
2018-12-13T07:42:13.741Z,1.25
2018-12-13T07:44:42.069Z,1.17
2018-12-13T07:47:14.469Z,1.14
2018-12-13T07:49:42.925Z,1.21
2018-12-13T07:52:14.781Z,1.32
2018-12-13T07:54:44.040Z,1.39
2018-12-13T07:57:12.440Z,1.37
2018-12-13T07:59:40.733Z,1.40
2018-12-13T08:02:09.183Z,1.34
2018-12-13T08:04:37.698Z,1.31
2018-12-13T08:07:20.108Z,1.28
2018-12-13T08:09:49.738Z,1.34
2018-12-13T08:12:18.080Z,1.33
2018-12-13T08:14:46.509Z,1.38
2018-12-13T08:17:15.090Z,1.39
2018-12-13T08:19:45.527Z,1.47
2018-12-13T08:22:32.885Z,1.49
2018-12-13T08:25:09.690Z,1.51
2018-12-13T08:27:38.027Z,1.54
2018-12-13T08:30:06.826Z,1.62
2018-12-13T08:32:35.201Z,1.66
2018-12-13T08:35:04.684Z,1.74
2018-12-13T08:37:34.115Z,1.78
2018-12-13T08:40:04.361Z,1.87
2018-12-13T08:42:33.204Z,1.95
2018-12-13T08:45:01.872Z,1.99
2018-12-13T08:47:30.994Z,1.99
2018-12-13T08:49:59.329Z,1.98
2018-12-13T08:52:27.621Z,1.96
2018-12-13T08:54:55.931Z,2.02
2018-12-13T08:57:26.682Z,2.06
2018-12-13T08:59:55.167Z,2.01
2018-12-13T09:02:25.573Z,2.10
2018-12-13T09:04:53.945Z,2.18
2018-12-13T09:07:28.691Z,2.12
2018-12-13T09:09:58.365Z,2.27
2018-12-13T09:12:28.871Z,2.27
2018-12-13T09:14:57.298Z,2.38
2018-12-13T09:17:25.701Z,2.49
2018-12-13T09:19:54.088Z,2.68
2018-12-13T09:22:26.681Z,2.83
2018-12-13T09:24:56.193Z,2.91
2018-12-13T09:27:26.267Z,2.92
2018-12-13T09:29:54.755Z,3.02
2018-12-13T09:32:23.868Z,3.02
2018-12-13T09:34:52.283Z,3.12
2018-12-13T09:37:20.853Z,3.14
2018-12-13T09:39:49.191Z,3.21
2018-12-13T09:42:18.646Z,3.23
2018-12-13T09:44:47.223Z,3.19
2018-12-13T09:47:18.633Z,3.26
2018-12-13T09:49:47.647Z,3.23
2018-12-13T09:52:16.342Z,3.38
2018-12-13T09:54:45.454Z,3.42
2018-12-13T09:57:18.290Z,3.51
2018-12-13T09:59:48.320Z,3.54
2018-12-13T10:02:18.792Z,3.62
2018-12-13T10:04:47.736Z,3.59
2018-12-13T10:07:17.454Z,3.57
2018-12-13T10:09:45.955Z,3.51
2018-12-13T10:12:18.153Z,3.49
2018-12-13T10:14:47.488Z,3.47
2018-12-13T10:17:16.000Z,3.54
2018-12-13T10:19:44.739Z,3.51
2018-12-13T10:22:17.084Z,3.45
2018-12-13T10:24:47.288Z,3.53
2018-12-13T10:27:15.868Z,3.62
2018-12-13T10:29:44.495Z,3.69
2018-12-13T10:32:16.938Z,3.93
2018-12-13T10:34:46.798Z,3.95
2018-12-13T10:37:15.194Z,3.96
2018-12-13T10:39:43.593Z,4.05
2018-12-13T10:42:15.958Z,4.17
2018-12-13T10:44:44.469Z,4.10
2018-12-13T10:47:17.381Z,4.11
2018-12-13T10:49:46.739Z,4.19
2018-12-13T10:52:15.632Z,4.10
2018-12-13T10:54:44.028Z,4.30
2018-12-13T10:57:16.957Z,4.25
2018-12-13T11:00:05.235Z,4.24
2018-12-13T11:03:10.163Z,4.19
2018-12-13T11:05:43.516Z,4.31
2018-12-13T11:08:12.079Z,4.28
2018-12-13T11:10:40.750Z,4.30
2018-12-13T11:13:09.298Z,4.28
2018-12-13T11:15:37.820Z,4.27
2018-12-13T11:18:08.348Z,4.23
2018-12-13T11:20:36.917Z,4.29
2018-12-13T11:23:05.625Z,4.27
2018-12-13T11:25:34.269Z,4.32
2018-12-13T11:28:15.431Z,4.37
2018-12-13T11:30:43.944Z,4.37
2018-12-13T11:33:12.574Z,4.39
2018-12-13T11:35:41.156Z,4.35
2018-12-13T11:38:09.729Z,4.35
2018-12-13T11:40:38.271Z,4.32
2018-12-13T11:43:06.941Z,4.32
2018-12-13T11:45:35.604Z,4.25
2018-12-13T11:48:04.070Z,4.27
2018-12-13T11:50:32.646Z,4.33
2018-12-13T11:53:01.051Z,4.39
2018-12-13T11:55:33.559Z,4.51
2018-12-13T11:58:02.957Z,4.59
2018-12-13T12:00:31.461Z,4.60
2018-12-13T12:03:04.019Z,4.57
2018-12-13T12:05:33.075Z,4.58
2018-12-13T12:08:01.608Z,4.46
2018-12-13T12:10:30.130Z,4.40
2018-12-13T12:12:58.906Z,4.31
2018-12-13T12:15:27.412Z,4.36
2018-12-13T12:17:56.165Z,4.38
2018-12-13T12:20:24.691Z,4.40
2018-12-13T12:22:53.064Z,4.38
2018-12-13T12:25:21.854Z,4.40
2018-12-13T12:27:50.392Z,4.46
2018-12-13T12:30:18.832Z,4.42
2018-12-13T12:32:47.501Z,4.35
2018-12-13T12:35:15.902Z,4.30
2018-12-13T12:37:44.775Z,4.21
2018-12-13T12:40:14.044Z,4.15
2018-12-13T12:42:42.815Z,4.18
2018-12-13T12:45:12.021Z,4.10
2018-12-13T12:47:40.529Z,4.15
2018-12-13T12:50:09.171Z,4.19
2018-12-13T12:52:37.663Z,4.37
2018-12-13T12:55:06.275Z,4.31
2018-12-13T12:57:34.711Z,4.39
2018-12-13T13:00:04.314Z,4.37
2018-12-13T13:02:33.424Z,4.43
2018-12-13T13:05:01.930Z,4.44
2018-12-13T13:07:31.418Z,4.48
2018-12-13T13:09:59.810Z,4.61
2018-12-13T13:12:28.662Z,4.66
2018-12-13T13:14:57.075Z,4.64
2018-12-13T13:17:25.571Z,4.64
2018-12-13T13:19:53.995Z,4.65
2018-12-13T13:22:28.052Z,4.58
2018-12-13T13:24:56.631Z,4.57
2018-12-13T13:27:29.124Z,4.56
2018-12-13T13:29:57.491Z,4.55
2018-12-13T13:32:25.963Z,4.74
2018-12-13T13:34:54.427Z,4.86
2018-12-13T13:37:27.553Z,5.03
2018-12-13T13:39:55.984Z,5.05
2018-12-13T13:42:24.335Z,5.14
2018-12-13T13:44:54.691Z,4.96
2018-12-13T13:47:23.225Z,4.96
2018-12-13T13:49:53.711Z,4.83
2018-12-13T13:52:27.220Z,4.68
2018-12-13T13:54:55.700Z,4.59
2018-12-13T13:57:24.063Z,4.48
2018-12-13T13:59:52.515Z,4.43
2018-12-13T14:02:21.272Z,4.40
2018-12-13T14:04:49.713Z,4.44
2018-12-13T14:07:23.329Z,4.41
2018-12-13T14:09:53.298Z,4.38
2018-12-13T14:12:22.040Z,4.41
2018-12-13T14:14:50.459Z,4.29
2018-12-13T14:17:19.176Z,4.29
2018-12-13T14:19:47.690Z,4.23
2018-12-13T14:22:19.360Z,4.27
2018-12-13T14:24:48.845Z,4.26
2018-12-13T14:27:21.881Z,4.25
2018-12-13T14:29:50.825Z,4.36
2018-12-13T14:32:19.343Z,4.35
2018-12-13T14:34:48.083Z,4.29
2018-12-13T14:37:21.607Z,4.25
2018-12-13T14:39:50.643Z,4.25
2018-12-13T14:42:24.632Z,4.26
2018-12-13T14:44:54.047Z,4.22
2018-12-13T14:47:22.754Z,4.18
2018-12-13T14:49:51.351Z,4.12
2018-12-13T14:52:24.111Z,4.12
2018-12-13T14:54:52.661Z,4.08
2018-12-13T14:57:25.192Z,4.04
2018-12-13T14:59:54.536Z,4.04
2018-12-13T15:02:26.264Z,4.02
2018-12-13T15:04:55.769Z,4.01
2018-12-13T15:07:24.842Z,4.09
2018-12-13T15:09:53.241Z,4.14
2018-12-13T15:12:25.750Z,4.10
2018-12-13T15:14:54.795Z,4.21
2018-12-13T15:17:23.388Z,4.19
2018-12-13T15:19:51.927Z,4.36
2018-12-13T15:22:23.538Z,4.25
2018-12-13T15:24:52.164Z,4.22
2018-12-13T15:27:25.448Z,4.09
2018-12-13T15:29:54.308Z,3.98
2018-12-13T15:32:22.984Z,3.97
2018-12-13T15:34:51.762Z,4.01
2018-12-13T15:37:24.500Z,3.99
2018-12-13T15:39:57.268Z,4.08
2018-12-13T15:42:27.552Z,4.04
2018-12-13T15:48:04.829Z,4.00
2018-12-13T15:50:38.249Z,3.97
2018-12-13T15:53:11.471Z,3.93
2018-12-13T15:55:43.035Z,3.90
2018-12-13T15:58:12.854Z,3.86
2018-12-13T16:00:41.476Z,3.85
2018-12-13T16:03:13.949Z,3.82
2018-12-13T16:05:43.485Z,3.86
2018-12-13T16:08:12.186Z,3.91
2018-12-13T16:10:42.602Z,3.94
2018-12-13T16:13:11.214Z,4.03
2018-12-13T16:15:41.659Z,3.92
2018-12-13T16:18:10.281Z,3.85
2018-12-13T16:20:39.058Z,3.82
2018-12-13T16:23:07.765Z,3.76
2018-12-13T16:25:37.599Z,3.75
2018-12-13T16:28:06.319Z,3.76
2018-12-13T16:30:35.070Z,3.80
2018-12-13T16:33:03.566Z,3.75
2018-12-13T16:35:33.558Z,3.71
2018-12-13T16:38:02.038Z,3.72
2018-12-13T16:40:30.482Z,3.78
2018-12-13T16:42:58.914Z,3.79
2018-12-13T16:45:27.486Z,3.85
2018-12-13T16:47:55.996Z,3.81
2018-12-13T16:50:25.575Z,3.78
2018-12-13T16:52:54.824Z,3.77
2018-12-13T16:55:23.459Z,3.80
2018-12-13T16:57:52.037Z,3.84
2018-12-13T17:00:20.838Z,3.80
2018-12-13T17:02:49.319Z,3.85
2018-12-13T17:05:18.525Z,3.84
2018-12-13T17:07:47.237Z,3.94
2018-12-13T17:10:17.114Z,3.82
2018-12-13T17:12:45.770Z,3.78
2018-12-13T17:15:14.620Z,3.84
2018-12-13T17:17:45.276Z,3.88
2018-12-13T17:20:14.662Z,3.82
2018-12-13T17:22:43.509Z,3.83
2018-12-13T17:25:13.142Z,3.82
2018-12-13T17:27:41.648Z,3.79
2018-12-13T17:30:10.318Z,3.79
2018-12-13T17:32:40.422Z,3.70
2018-12-13T17:35:09.357Z,3.76
2018-12-13T17:37:38.136Z,3.73
2018-12-13T17:40:07.664Z,3.73
2018-12-13T17:42:35.994Z,3.82
2018-12-13T17:45:04.601Z,3.85
2018-12-13T17:47:38.497Z,3.75
2018-12-13T17:50:07.011Z,3.90
2018-12-13T17:52:35.686Z,3.83
2018-12-13T17:55:05.267Z,3.86
2018-12-13T17:57:34.907Z,3.76
2018-12-13T18:00:05.994Z,3.86
2018-12-13T18:02:37.006Z,3.87
2018-12-13T18:05:06.090Z,3.87
2018-12-13T18:07:34.441Z,3.83
2018-12-13T18:10:15.926Z,3.80
2018-12-13T18:15:57.400Z,3.86
2018-12-13T18:27:37.580Z,3.77
2018-12-13T18:30:28.944Z,3.73
2018-12-13T18:33:12.577Z,3.89
2018-12-13T18:36:01.507Z,3.86
2018-12-13T18:42:15.981Z,3.83
2018-12-13T18:45:03.942Z,3.78
2018-12-13T18:47:43.911Z,3.75
2018-12-13T18:50:41.510Z,3.83
2018-12-13T18:53:32.586Z,3.84
2018-12-13T18:56:12.325Z,3.69
2018-12-13T18:58:58.485Z,3.66
2018-12-13T19:01:42.742Z,3.71
2018-12-13T19:04:25.885Z,3.68
2018-12-13T19:07:16.010Z,3.70
2018-12-13T19:10:03.433Z,3.71
2018-12-13T19:12:53.698Z,3.69
2018-12-13T19:21:47.053Z,3.74
2018-12-13T19:24:41.977Z,3.72
2018-12-13T19:27:25.815Z,3.71
2018-12-13T19:30:10.959Z,3.71
2018-12-13T19:32:42.015Z,3.66
2018-12-13T19:35:28.075Z,3.73
2018-12-13T19:38:23.502Z,3.78
2018-12-13T19:41:03.235Z,3.72
2018-12-13T19:43:47.639Z,3.63
2018-12-13T19:46:38.028Z,3.63
2018-12-13T19:49:22.728Z,3.64
2018-12-13T19:52:02.427Z,3.58
2018-12-13T19:54:47.715Z,3.69
2018-12-13T19:57:37.724Z,3.66
2018-12-13T20:00:26.491Z,3.64
2018-12-13T20:18:40.199Z,3.62
2018-12-13T20:21:10.650Z,3.58
2018-12-13T20:23:50.973Z,3.60
2018-12-13T20:26:37.280Z,3.64
2018-12-13T20:29:19.703Z,3.62
2018-12-13T20:32:09.651Z,3.66
2018-12-13T20:34:46.000Z,3.63
2018-12-13T20:37:27.217Z,3.66
2018-12-13T20:39:56.643Z,3.69
2018-12-13T20:48:25.796Z,3.70
2018-12-13T20:51:04.285Z,3.60
2018-12-13T20:53:48.209Z,3.57
2018-12-13T20:59:19.148Z,3.61
2018-12-13T21:02:02.963Z,3.64
2018-12-13T21:10:46.067Z,3.57
2018-12-13T21:13:38.605Z,3.67
2018-12-13T21:19:20.062Z,3.73
2018-12-13T21:21:58.417Z,3.69
2018-12-13T21:24:41.941Z,3.64
2018-12-13T21:30:49.131Z,3.66
2018-12-13T21:46:17.123Z,3.58
2018-12-13T22:19:11.665Z,3.55
2018-12-13T22:37:31.255Z,3.52
2018-12-13T22:40:13.814Z,3.63
2018-12-13T22:42:58.712Z,3.62
2018-12-13T22:45:44.257Z,3.64
2018-12-13T22:48:26.721Z,3.57
2018-12-13T22:51:00.933Z,3.53
2018-12-13T22:56:40.565Z,3.52
2018-12-13T22:59:17.733Z,3.47
2018-12-13T23:02:01.921Z,3.62
2018-12-13T23:04:43.667Z,3.51
2018-12-13T23:07:19.759Z,3.48
2018-12-13T23:10:06.147Z,3.48
2018-12-13T23:12:46.521Z,3.54
2018-12-13T23:15:19.456Z,3.48
2018-12-13T23:18:02.909Z,3.44
2018-12-13T23:20:34.755Z,3.50
2018-12-13T23:23:03.847Z,3.55
2018-12-13T23:25:51.793Z,3.54
2018-12-13T23:28:30.286Z,3.50
2018-12-13T23:31:01.318Z,3.51
2018-12-13T23:33:49.444Z,3.43
2018-12-13T23:36:22.717Z,3.42
2018-12-13T23:38:54.486Z,3.41
2018-12-13T23:41:39.380Z,3.48
2018-12-13T23:44:18.695Z,3.49
2018-12-13T23:46:53.251Z,3.45
2018-12-13T23:49:34.007Z,3.49
2018-12-13T23:52:13.046Z,3.56
2018-12-13T23:54:59.702Z,3.53
2018-12-13T23:57:38.454Z,3.50
