createdAt,value
2018-02-17T10:28:44.054Z,2968.00
2018-02-17T10:28:44.636Z,2968.00
2018-02-17T10:28:45.233Z,2972.00
2018-02-17T10:28:45.830Z,2968.00
2018-02-17T10:28:46.384Z,2976.00
2018-02-17T10:28:46.996Z,2976.00
2018-02-17T10:28:47.587Z,2976.00
2018-02-17T10:29:41.145Z,2944.00
2018-02-17T10:29:41.745Z,2944.00
2018-02-17T10:29:42.344Z,2948.00
2018-02-17T10:29:42.962Z,2952.00
2018-02-17T10:29:43.543Z,2952.00
2018-02-17T10:29:44.142Z,2948.00
2018-02-17T10:29:44.741Z,2940.00
2018-02-17T10:29:45.341Z,2944.00
2018-02-17T10:30:39.414Z,3040.00
2018-02-17T10:30:40.007Z,3040.00
2018-02-17T10:30:40.607Z,3044.00
2018-02-17T10:30:41.208Z,3056.00
2018-02-17T10:30:41.811Z,3068.00
2018-02-17T10:30:42.406Z,3072.00
2018-02-17T10:30:43.006Z,3076.00
2018-02-17T10:31:37.098Z,3276.00
2018-02-17T10:31:37.663Z,3276.00
2018-02-17T10:31:38.263Z,3276.00
2018-02-17T10:31:38.862Z,3280.00
2018-02-17T10:31:39.462Z,3272.00
2018-02-17T10:31:40.062Z,3260.00
2018-02-17T10:31:40.662Z,3244.00
2018-02-17T10:32:34.711Z,2996.00
2018-02-17T10:32:35.311Z,2964.00
2018-02-17T10:32:35.910Z,2812.00
2018-02-17T10:32:36.510Z,3012.00
2018-02-17T10:32:37.114Z,2932.00
2018-02-17T10:32:37.712Z,2932.00
2018-02-17T10:32:38.309Z,3036.00
2018-02-17T10:33:33.290Z,3028.00
2018-02-17T10:33:33.886Z,3032.00
2018-02-17T10:33:34.482Z,3028.00
2018-02-17T10:33:35.083Z,3028.00
2018-02-17T10:33:35.684Z,3020.00
2018-02-17T10:33:36.281Z,3020.00
2018-02-17T10:34:30.836Z,2944.00
2018-02-17T10:34:31.432Z,2900.00
2018-02-17T10:34:32.033Z,2924.00
2018-02-17T10:34:32.632Z,3016.00
2018-02-17T10:34:33.234Z,3000.00
2018-02-17T10:34:33.832Z,3048.00
2018-02-17T10:34:34.432Z,3084.00
2018-02-17T10:35:28.545Z,3432.00
2018-02-17T10:35:29.161Z,3484.00
2018-02-17T10:35:29.723Z,3192.00
2018-02-17T10:35:30.365Z,3296.00
2018-02-17T10:35:30.955Z,3356.00
2018-02-17T10:35:31.524Z,3356.00
2018-02-17T10:35:32.125Z,3252.00
2018-02-17T10:36:26.144Z,3776.00
2018-02-17T10:36:26.737Z,3772.00
2018-02-17T10:36:27.340Z,3772.00
2018-02-17T10:36:27.942Z,3768.00
2018-02-17T10:36:28.541Z,3772.00
2018-02-17T10:36:29.137Z,3772.00
2018-02-17T10:36:29.735Z,3776.00
2018-02-17T10:37:23.817Z,3880.00
2018-02-17T10:37:24.388Z,3876.00
2018-02-17T10:37:24.991Z,3872.00
2018-02-17T10:37:25.588Z,3880.00
2018-02-17T10:37:26.191Z,3884.00
2018-02-17T10:37:26.787Z,3884.00
2018-02-17T10:37:27.389Z,3884.00
2018-02-17T10:38:21.444Z,3872.00
2018-02-17T10:38:22.041Z,3872.00
2018-02-17T10:38:22.641Z,3860.00
2018-02-17T10:38:23.240Z,3856.00
2018-02-17T10:38:23.841Z,3848.00
2018-02-17T10:38:24.440Z,3832.00
2018-02-17T10:38:25.039Z,3816.00
2018-02-17T10:39:19.094Z,3392.00
2018-02-17T10:39:19.692Z,3408.00
2018-02-17T10:39:20.292Z,3544.00
2018-02-17T10:39:20.892Z,3556.00
2018-02-17T10:39:21.494Z,3560.00
2018-02-17T10:39:22.090Z,3564.00
2018-02-17T10:39:22.690Z,3564.00
2018-02-17T10:40:16.746Z,3656.00
2018-02-17T10:40:17.345Z,3648.00
2018-02-17T10:40:17.944Z,3648.00
2018-02-17T10:40:18.542Z,3648.00
2018-02-17T10:40:19.144Z,3648.00
2018-02-17T10:40:19.744Z,3648.00
2018-02-17T10:40:20.342Z,3644.00
2018-02-17T10:41:14.399Z,3512.00
2018-02-17T10:41:14.995Z,3512.00
2018-02-17T10:41:15.594Z,3512.00
2018-02-17T10:41:16.193Z,3516.00
2018-02-17T10:41:16.796Z,3516.00
2018-02-17T10:41:17.395Z,3516.00
2018-02-17T10:41:17.992Z,3516.00
2018-02-17T10:42:12.062Z,3448.00
2018-02-17T10:42:12.647Z,3456.00
2018-02-17T10:42:13.247Z,3452.00
2018-02-17T10:42:13.846Z,3452.00
2018-02-17T10:42:14.446Z,3456.00
2018-02-17T10:42:15.047Z,3456.00
2018-02-17T10:42:15.647Z,3460.00
2018-02-17T11:11:33.474Z,4552.00
2018-02-17T11:11:34.039Z,4548.00
2018-02-17T11:11:34.637Z,4548.00
2018-02-17T11:11:35.235Z,4540.00
2018-02-17T11:11:35.839Z,4540.00
2018-02-17T11:11:36.435Z,4532.00
2018-02-17T11:11:37.037Z,4532.00
2018-02-17T11:12:51.061Z,4504.00
2018-02-17T11:12:51.658Z,4504.00
2018-02-17T11:12:52.258Z,4508.00
2018-02-17T11:12:52.858Z,4512.00
2018-02-17T11:12:53.457Z,4512.00
2018-02-17T11:12:54.057Z,4516.00
2018-02-17T11:12:54.657Z,4516.00
2018-02-17T11:13:48.714Z,4744.00
2018-02-17T11:13:49.311Z,4744.00
2018-02-17T11:13:49.910Z,4740.00
2018-02-17T11:13:50.511Z,4740.00
2018-02-17T11:13:51.109Z,4736.00
2018-02-17T11:13:51.709Z,4740.00
2018-02-17T11:13:52.310Z,4736.00
2018-02-17T11:14:46.367Z,4556.00
2018-02-17T11:14:46.963Z,4556.00
2018-02-17T11:14:47.567Z,4556.00
2018-02-17T11:14:48.162Z,4556.00
2018-02-17T11:14:48.762Z,4548.00
2018-02-17T11:14:49.367Z,4552.00
2018-02-17T11:14:49.963Z,4552.00
2018-02-17T11:15:43.514Z,4396.00
2018-02-17T11:15:44.105Z,4396.00
2018-02-17T11:15:44.703Z,4396.00
2018-02-17T11:15:45.303Z,4392.00
2018-02-17T11:15:45.905Z,4392.00
2018-02-17T11:15:46.504Z,4396.00
2018-02-17T11:15:47.102Z,4392.00
2018-02-17T11:15:47.703Z,4388.00
2018-02-17T11:16:41.694Z,4324.00
2018-02-17T11:16:42.271Z,4328.00
2018-02-17T11:16:42.867Z,4324.00
2018-02-17T11:16:43.467Z,4324.00
2018-02-17T11:16:44.073Z,4324.00
2018-02-17T11:16:44.668Z,4328.00
2018-02-17T11:16:45.265Z,4328.00
2018-02-17T11:17:59.291Z,4412.00
2018-02-17T11:17:59.887Z,4412.00
2018-02-17T11:18:00.486Z,4416.00
2018-02-17T11:18:01.087Z,4416.00
2018-02-17T11:18:01.686Z,4412.00
2018-02-17T11:18:02.306Z,4416.00
2018-02-17T11:18:02.886Z,4416.00
2018-02-17T11:18:56.943Z,4332.00
2018-02-17T11:18:57.541Z,4332.00
2018-02-17T11:18:58.141Z,4332.00
2018-02-17T11:18:58.740Z,4328.00
2018-02-17T11:18:59.342Z,4324.00
2018-02-17T11:18:59.938Z,4324.00
2018-02-17T11:19:00.538Z,4324.00
2018-02-17T11:19:54.593Z,4232.00
2018-02-17T11:19:55.191Z,4232.00
2018-02-17T11:19:55.791Z,4232.00
2018-02-17T11:19:56.391Z,4228.00
2018-02-17T11:19:56.998Z,4232.00
2018-02-17T11:19:57.592Z,4228.00
2018-02-17T11:19:58.189Z,4232.00
2018-02-17T11:20:52.249Z,4208.00
2018-02-17T11:20:52.842Z,4208.00
2018-02-17T11:20:53.447Z,4208.00
2018-02-17T11:20:54.042Z,4204.00
2018-02-17T11:20:54.644Z,4204.00
2018-02-17T11:20:55.244Z,4204.00
2018-02-17T11:20:55.845Z,4204.00
2018-02-17T11:21:49.929Z,4076.00
2018-02-17T11:21:50.540Z,4076.00
2018-02-17T11:21:51.094Z,4080.00
2018-02-17T11:21:51.693Z,4080.00
2018-02-17T11:21:52.296Z,4080.00
2018-02-17T11:21:52.905Z,4080.00
2018-02-17T11:21:53.497Z,4076.00
2018-02-17T11:22:47.548Z,4156.00
2018-02-17T11:22:48.146Z,4156.00
2018-02-17T11:22:48.746Z,4160.00
2018-02-17T11:22:49.348Z,4160.00
2018-02-17T11:22:49.947Z,4160.00
2018-02-17T11:22:50.548Z,4164.00
2018-02-17T11:22:51.145Z,4168.00
2018-02-17T11:23:45.213Z,4248.00
2018-02-17T11:23:45.839Z,4248.00
2018-02-17T11:23:46.401Z,4244.00
2018-02-17T11:23:47.038Z,4244.00
2018-02-17T11:23:47.647Z,4244.00
2018-02-17T11:23:48.231Z,4244.00
2018-02-17T11:23:48.841Z,4244.00
2018-02-17T11:40:33.280Z,5808.00
2018-02-17T11:40:33.832Z,5804.00
2018-02-17T11:40:34.428Z,5804.00
2018-02-17T11:40:35.032Z,5804.00
2018-02-17T11:40:35.627Z,5800.00
2018-02-17T11:40:36.228Z,5796.00
2018-02-17T11:40:36.828Z,5792.00
2018-02-17T11:41:30.888Z,5664.00
2018-02-17T11:41:31.479Z,5660.00
2018-02-17T11:41:32.079Z,5656.00
2018-02-17T11:41:32.680Z,5660.00
2018-02-17T11:41:33.280Z,5660.00
2018-02-17T11:41:33.879Z,5660.00
2018-02-17T11:41:34.478Z,5660.00
2018-02-17T11:42:28.535Z,5588.00
2018-02-17T11:42:29.133Z,5584.00
2018-02-17T11:42:29.732Z,5584.00
2018-02-17T11:42:30.332Z,5588.00
2018-02-17T11:42:30.936Z,5584.00
2018-02-17T11:42:31.530Z,5584.00
2018-02-17T11:42:32.132Z,5580.00
2018-02-17T11:43:26.187Z,5636.00
2018-02-17T11:43:26.785Z,5640.00
2018-02-17T11:43:27.384Z,5636.00
2018-02-17T11:43:27.995Z,5640.00
2018-02-17T11:43:28.587Z,5636.00
2018-02-17T11:43:29.184Z,5640.00
2018-02-17T11:43:29.791Z,5644.00
2018-02-17T11:44:23.841Z,5728.00
2018-02-17T11:44:24.437Z,5732.00
2018-02-17T11:44:25.037Z,5732.00
2018-02-17T11:44:25.637Z,5732.00
2018-02-17T11:44:26.237Z,5732.00
2018-02-17T11:44:26.836Z,5732.00
2018-02-17T11:44:27.446Z,5732.00
2018-02-17T11:45:21.524Z,5744.00
2018-02-17T11:45:22.088Z,5740.00
2018-02-17T11:45:22.689Z,5740.00
2018-02-17T11:45:23.289Z,5744.00
2018-02-17T11:45:23.890Z,5744.00
2018-02-17T11:45:24.488Z,5744.00
2018-02-17T11:45:25.087Z,5748.00
2018-02-17T11:46:19.148Z,5688.00
2018-02-17T11:46:19.742Z,5684.00
2018-02-17T11:46:20.342Z,5676.00
2018-02-17T11:46:20.945Z,5676.00
2018-02-17T11:46:21.540Z,5676.00
2018-02-17T11:46:22.140Z,5672.00
2018-02-17T11:46:22.761Z,5668.00
2018-02-17T11:47:16.797Z,5384.00
2018-02-17T11:47:17.394Z,5380.00
2018-02-17T11:47:17.993Z,5380.00
2018-02-17T11:47:18.591Z,5372.00
2018-02-17T11:47:19.201Z,5372.00
2018-02-17T11:47:19.794Z,5372.00
2018-02-17T11:47:20.395Z,5368.00
2018-02-17T11:48:15.371Z,5384.00
2018-02-17T11:48:15.969Z,5380.00
2018-02-17T11:48:16.572Z,5384.00
2018-02-17T11:48:17.166Z,5380.00
2018-02-17T11:48:17.768Z,5384.00
2018-02-17T11:48:18.365Z,5380.00
2018-02-17T11:49:13.944Z,5292.00
2018-02-17T11:49:14.542Z,5288.00
2018-02-17T11:49:15.144Z,5284.00
2018-02-17T11:49:15.741Z,5276.00
2018-02-17T11:49:16.346Z,5276.00
2018-02-17T11:49:16.944Z,5276.00
2018-02-17T11:50:10.988Z,4968.00
2018-02-17T11:50:11.582Z,4960.00
2018-02-17T11:50:12.179Z,4960.00
2018-02-17T11:50:12.780Z,4952.00
2018-02-17T11:50:13.378Z,4948.00
2018-02-17T11:50:13.979Z,4944.00
2018-02-17T11:50:14.582Z,4944.00
2018-02-17T11:50:15.185Z,4940.00
2018-02-17T11:51:09.279Z,4860.00
2018-02-17T11:51:09.843Z,4864.00
2018-02-17T11:51:10.444Z,4868.00
2018-02-17T11:51:11.047Z,4868.00
2018-02-17T11:51:11.644Z,4868.00
2018-02-17T11:51:12.244Z,4872.00
2018-02-17T11:51:12.840Z,4872.00
2018-02-17T11:52:06.900Z,5004.00
2018-02-17T11:52:07.495Z,5008.00
2018-02-17T11:52:08.095Z,5008.00
2018-02-17T11:52:08.694Z,5008.00
2018-02-17T11:52:09.297Z,5004.00
2018-02-17T11:52:09.893Z,5008.00
2018-02-17T11:52:10.495Z,5012.00
2018-02-17T11:53:04.550Z,5044.00
2018-02-17T11:53:05.148Z,5040.00
2018-02-17T11:53:05.747Z,5044.00
2018-02-17T11:53:06.346Z,5044.00
2018-02-17T11:53:06.949Z,5044.00
2018-02-17T11:53:07.548Z,5044.00
2018-02-17T11:53:08.146Z,5044.00
2018-02-17T11:54:02.203Z,5040.00
2018-02-17T11:54:02.798Z,5044.00
2018-02-17T11:54:03.398Z,5044.00
2018-02-17T11:54:03.999Z,5040.00
2018-02-17T11:54:04.599Z,5044.00
2018-02-17T11:54:05.202Z,5044.00
2018-02-17T11:54:05.798Z,5044.00
2018-02-17T11:54:59.853Z,5084.00
2018-02-17T11:55:00.451Z,5084.00
2018-02-17T11:55:01.050Z,5084.00
2018-02-17T11:55:01.650Z,5088.00
2018-02-17T11:55:02.253Z,5084.00
2018-02-17T11:55:02.850Z,5088.00
2018-02-17T11:55:03.450Z,5088.00
2018-02-17T11:55:57.506Z,5100.00
2018-02-17T11:55:58.116Z,5100.00
2018-02-17T11:55:58.703Z,5100.00
2018-02-17T11:55:59.306Z,5100.00
2018-02-17T11:55:59.903Z,5100.00
2018-02-17T11:56:00.507Z,5104.00
2018-02-17T11:56:01.102Z,5104.00
2018-02-17T11:56:55.198Z,5164.00
2018-02-17T11:56:55.759Z,5164.00
2018-02-17T11:56:56.360Z,5168.00
2018-02-17T11:56:56.961Z,5168.00
2018-02-17T11:56:57.567Z,5168.00
2018-02-17T11:56:58.184Z,5168.00
2018-02-17T11:56:58.769Z,5168.00
2018-02-17T11:57:52.823Z,5256.00
2018-02-17T11:57:53.409Z,5256.00
2018-02-17T11:57:54.008Z,5256.00
2018-02-17T11:57:54.610Z,5256.00
2018-02-17T11:57:55.211Z,5256.00
2018-02-17T11:57:55.809Z,5256.00
2018-02-17T11:57:56.415Z,5260.00
2018-02-17T11:58:50.565Z,5316.00
2018-02-17T11:58:51.076Z,5316.00
2018-02-17T11:58:51.692Z,5316.00
2018-02-17T11:58:52.360Z,5312.00
2018-02-17T11:58:52.930Z,5312.00
2018-02-17T11:58:53.580Z,5312.00
2018-02-17T11:58:54.138Z,5316.00
2018-02-17T11:59:48.211Z,5196.00
2018-02-17T11:59:48.721Z,5196.00
2018-02-17T11:59:49.317Z,5196.00
2018-02-17T11:59:49.929Z,5196.00
2018-02-17T11:59:50.521Z,5196.00
2018-02-17T11:59:51.118Z,5192.00
2018-02-17T11:59:51.716Z,5192.00
2018-02-17T12:00:45.767Z,5220.00
2018-02-17T12:00:46.361Z,5216.00
2018-02-17T12:00:46.962Z,5220.00
2018-02-17T12:00:47.560Z,5220.00
2018-02-17T12:00:48.162Z,5220.00
2018-02-17T12:00:48.761Z,5220.00
2018-02-17T12:00:49.360Z,5224.00
2018-02-17T12:01:43.501Z,5168.00
2018-02-17T12:01:44.017Z,5168.00
2018-02-17T12:01:44.613Z,5164.00
2018-02-17T12:01:45.213Z,5160.00
2018-02-17T12:01:45.816Z,5160.00
2018-02-17T12:01:46.412Z,5160.00
2018-02-17T12:01:47.013Z,5156.00
2018-02-17T12:02:41.101Z,5044.00
2018-02-17T12:02:41.665Z,5036.00
2018-02-17T12:02:42.266Z,5040.00
2018-02-17T12:02:42.866Z,5036.00
2018-02-17T12:02:43.465Z,5036.00
2018-02-17T12:02:44.065Z,5032.00
2018-02-17T12:02:44.663Z,5036.00
2018-02-17T12:03:38.720Z,4988.00
2018-02-17T12:03:39.315Z,4988.00
2018-02-17T12:03:39.919Z,4988.00
2018-02-17T12:03:40.515Z,4988.00
2018-02-17T12:03:41.114Z,4992.00
2018-02-17T12:03:41.715Z,4988.00
2018-02-17T12:03:42.320Z,4992.00
2018-02-17T12:04:36.371Z,5116.00
2018-02-17T12:04:36.969Z,5120.00
2018-02-17T12:04:37.568Z,5116.00
2018-02-17T12:04:38.171Z,5116.00
2018-02-17T12:04:38.767Z,5120.00
2018-02-17T12:04:39.372Z,5120.00
2018-02-17T12:04:39.967Z,5120.00
2018-02-17T12:05:34.410Z,5076.00
2018-02-17T12:05:34.811Z,5072.00
2018-02-17T12:05:35.398Z,5080.00
2018-02-17T12:05:35.955Z,5076.00
2018-02-17T12:05:36.549Z,5076.00
2018-02-17T12:05:37.290Z,5076.00
2018-02-17T12:05:37.795Z,5072.00
2018-02-17T12:06:31.880Z,4876.00
2018-02-17T12:06:32.478Z,4872.00
2018-02-17T12:06:33.079Z,4868.00
2018-02-17T12:06:33.678Z,4868.00
2018-02-17T12:06:34.276Z,4868.00
2018-02-17T12:06:34.876Z,4864.00
2018-02-17T12:06:35.478Z,4864.00
2018-02-17T12:07:29.639Z,4920.00
2018-02-17T12:07:30.236Z,4920.00
2018-02-17T12:07:30.836Z,4920.00
2018-02-17T12:07:31.436Z,4920.00
2018-02-17T12:07:32.037Z,4928.00
2018-02-17T12:07:32.636Z,4928.00
2018-02-17T12:07:33.236Z,4928.00
2018-02-17T12:23:47.684Z,4400.00
2018-02-17T12:23:48.256Z,4396.00
2018-02-17T12:23:48.854Z,4400.00
2018-02-17T12:23:49.455Z,4396.00
2018-02-17T12:23:50.064Z,4396.00
2018-02-17T12:23:50.658Z,4396.00
2018-02-17T12:23:51.254Z,4392.00
2018-02-17T12:24:45.313Z,4312.00
2018-02-17T12:24:45.908Z,4312.00
2018-02-17T12:24:46.513Z,4312.00
2018-02-17T12:24:47.109Z,4312.00
2018-02-17T12:24:47.710Z,4308.00
2018-02-17T12:24:48.306Z,4308.00
2018-02-17T12:24:48.908Z,4308.00
2018-02-17T12:25:42.997Z,4312.00
2018-02-17T12:25:43.561Z,4316.00
2018-02-17T12:25:44.162Z,4316.00
2018-02-17T12:25:44.762Z,4316.00
2018-02-17T12:25:45.368Z,4316.00
2018-02-17T12:25:45.960Z,4316.00
2018-02-17T12:25:46.560Z,4320.00
2018-02-17T12:26:40.654Z,4408.00
2018-02-17T12:26:41.220Z,4412.00
2018-02-17T12:26:41.864Z,4412.00
2018-02-17T12:26:42.453Z,4408.00
2018-02-17T12:26:43.015Z,4412.00
2018-02-17T12:26:43.612Z,4412.00
2018-02-17T12:26:44.213Z,4412.00
2018-02-17T12:27:38.268Z,4416.00
2018-02-17T12:27:38.865Z,4416.00
2018-02-17T12:27:39.464Z,4416.00
2018-02-17T12:27:40.065Z,4416.00
2018-02-17T12:27:40.665Z,4416.00
2018-02-17T12:27:41.264Z,4412.00
2018-02-17T12:27:41.864Z,4416.00
2018-02-17T12:28:35.921Z,4292.00
2018-02-17T12:28:36.519Z,4292.00
2018-02-17T12:28:37.118Z,4288.00
2018-02-17T12:28:37.801Z,4288.00
2018-02-17T12:28:38.316Z,4292.00
2018-02-17T12:28:38.919Z,4288.00
2018-02-17T12:28:39.518Z,4288.00
2018-02-17T12:29:33.593Z,4284.00
2018-02-17T12:29:34.594Z,4284.00
2018-02-17T12:29:35.099Z,4284.00
2018-02-17T12:29:35.446Z,4284.00
2018-02-17T12:29:36.497Z,4284.00
2018-02-17T12:30:50.711Z,4296.00
2018-02-17T12:30:51.313Z,4292.00
2018-02-17T12:30:51.911Z,4292.00
2018-02-17T12:30:52.507Z,4296.00
2018-02-17T12:30:53.102Z,4292.00
2018-02-17T12:30:53.702Z,4292.00
2018-02-17T12:30:54.314Z,4288.00
2018-02-17T12:31:48.395Z,4296.00
2018-02-17T12:31:48.940Z,4300.00
2018-02-17T12:31:49.574Z,4300.00
2018-02-17T12:31:50.150Z,4300.00
2018-02-17T12:31:50.895Z,4300.00
2018-02-17T12:31:51.363Z,4304.00
2018-02-17T12:31:51.939Z,4300.00
2018-02-17T12:33:00.803Z,4404.00
2018-02-17T12:33:01.569Z,4404.00
2018-02-17T12:33:01.646Z,4408.00
2018-02-17T12:34:17.173Z,4508.00
2018-02-17T12:34:17.610Z,4516.00
2018-02-17T12:34:18.292Z,4512.00
2018-02-17T12:34:19.112Z,4516.00
2018-02-17T12:34:19.480Z,4516.00
2018-02-17T12:34:20.234Z,4520.00
2018-02-17T12:35:14.212Z,4584.00
2018-02-17T12:35:14.792Z,4584.00
2018-02-17T12:35:15.404Z,4588.00
2018-02-17T12:35:15.997Z,4584.00
2018-02-17T12:35:16.583Z,4588.00
2018-02-17T12:35:17.197Z,4584.00
2018-02-17T12:35:17.768Z,4588.00
2018-02-17T12:36:11.904Z,4652.00
2018-02-17T12:36:12.411Z,4652.00
2018-02-17T12:36:13.014Z,4652.00
2018-02-17T12:36:13.644Z,4656.00
2018-02-17T12:36:14.217Z,4656.00
2018-02-17T12:36:14.827Z,4652.00
2018-02-17T12:36:15.411Z,4656.00
2018-02-17T12:37:09.497Z,4716.00
2018-02-17T12:37:10.081Z,4716.00
2018-02-17T12:37:10.664Z,4720.00
2018-02-17T12:37:11.262Z,4716.00
2018-02-17T12:37:11.867Z,4716.00
2018-02-17T12:37:12.468Z,4720.00
2018-02-17T12:37:13.063Z,4724.00
2018-02-17T12:38:07.131Z,4764.00
2018-02-17T12:38:07.717Z,4764.00
2018-02-17T12:38:08.318Z,4768.00
2018-02-17T12:38:08.937Z,4768.00
2018-02-17T12:38:09.521Z,4768.00
2018-02-17T12:38:10.118Z,4768.00
2018-02-17T12:38:10.715Z,4768.00
2018-02-17T12:39:04.330Z,4800.00
2018-02-17T12:39:04.996Z,4796.00
2018-02-17T12:39:05.670Z,4800.00
2018-02-17T12:39:06.181Z,4800.00
2018-02-17T12:39:06.848Z,4804.00
2018-02-17T12:39:07.378Z,4800.00
2018-02-17T12:39:08.011Z,4800.00
2018-02-17T12:39:08.672Z,4804.00
2018-02-17T12:40:02.772Z,4816.00
2018-02-17T12:40:03.315Z,4816.00
2018-02-17T12:40:03.837Z,4812.00
2018-02-17T12:40:04.456Z,4816.00
2018-02-17T12:40:05.038Z,4812.00
2018-02-17T12:40:05.641Z,4812.00
2018-02-17T12:40:06.237Z,4816.00
2018-02-17T12:40:59.829Z,4904.00
2018-02-17T12:41:00.412Z,4908.00
2018-02-17T12:41:00.979Z,4908.00
2018-02-17T12:41:01.590Z,4912.00
2018-02-17T12:41:02.226Z,4912.00
2018-02-17T12:41:02.808Z,4908.00
2018-02-17T12:41:03.443Z,4912.00
2018-02-17T12:41:03.958Z,4912.00
2018-02-17T12:41:57.943Z,5040.00
2018-02-17T12:41:58.534Z,5040.00
2018-02-17T12:41:59.142Z,5036.00
2018-02-17T12:41:59.733Z,5040.00
2018-02-17T12:42:00.348Z,5040.00
2018-02-17T12:42:00.935Z,5040.00
2018-02-17T12:42:01.537Z,5040.00
2018-02-17T12:43:14.974Z,5068.00
2018-02-17T12:43:15.533Z,5068.00
2018-02-17T12:43:16.139Z,5064.00
2018-02-17T12:43:16.732Z,5068.00
2018-02-17T12:43:17.336Z,5060.00
2018-02-17T12:43:17.977Z,5064.00
2018-02-17T12:43:18.530Z,5064.00
2018-02-17T12:44:12.584Z,5128.00
2018-02-17T12:44:13.183Z,5124.00
2018-02-17T12:44:13.781Z,5128.00
2018-02-17T12:44:14.383Z,5132.00
2018-02-17T12:44:15.031Z,5132.00
2018-02-17T12:44:15.682Z,5128.00
2018-02-17T12:44:16.188Z,5132.00
2018-02-17T12:45:10.235Z,5092.00
2018-02-17T12:45:10.832Z,5092.00
2018-02-17T12:45:11.432Z,5084.00
2018-02-17T12:45:12.032Z,5088.00
2018-02-17T12:45:12.635Z,5088.00
2018-02-17T12:45:13.235Z,5084.00
2018-02-17T12:45:13.831Z,5080.00
2018-02-17T12:46:07.895Z,4972.00
2018-02-17T12:46:08.484Z,4972.00
2018-02-17T12:46:09.084Z,4972.00
2018-02-17T12:46:09.684Z,4968.00
2018-02-17T12:46:10.283Z,4964.00
2018-02-17T12:46:10.882Z,4964.00
2018-02-17T12:46:11.491Z,4964.00
2018-02-17T12:47:05.138Z,4928.00
2018-02-17T12:47:05.748Z,4928.00
2018-02-17T12:47:06.382Z,4928.00
2018-02-17T12:47:06.975Z,4924.00
2018-02-17T12:47:07.603Z,4924.00
2018-02-17T12:47:08.132Z,4928.00
2018-02-17T12:47:08.732Z,4928.00
2018-02-17T12:47:09.331Z,4924.00
2018-02-17T12:48:03.423Z,4904.00
2018-02-17T12:48:04.005Z,4904.00
2018-02-17T12:48:04.631Z,4904.00
2018-02-17T12:48:05.238Z,4908.00
2018-02-17T12:48:05.793Z,4904.00
2018-02-17T12:48:06.391Z,4904.00
2018-02-17T12:48:06.991Z,4904.00
2018-02-17T12:49:01.048Z,4872.00
2018-02-17T12:49:01.646Z,4868.00
2018-02-17T12:49:02.245Z,4864.00
2018-02-17T12:49:02.846Z,4864.00
2018-02-17T12:49:03.445Z,4864.00
2018-02-17T12:49:04.046Z,4864.00
2018-02-17T12:49:04.643Z,4860.00
2018-02-17T12:49:59.103Z,4732.00
2018-02-17T12:49:59.438Z,4732.00
2018-02-17T12:50:00.910Z,4728.00
2018-02-17T12:50:01.136Z,4728.00
2018-02-17T12:50:01.765Z,4724.00
2018-02-17T12:50:02.076Z,4720.00
2018-02-17T12:50:02.709Z,4724.00
2018-02-17T12:50:57.379Z,4500.00
2018-02-17T12:50:57.974Z,4500.00
2018-02-17T12:50:58.571Z,4496.00
2018-02-17T12:50:59.491Z,4492.00
2018-02-17T12:50:59.980Z,4492.00
2018-02-17T12:51:00.525Z,4484.00
2018-02-17T12:51:01.274Z,4484.00
2018-02-17T12:51:55.129Z,4248.00
2018-02-17T12:51:55.726Z,4240.00
2018-02-17T12:51:56.337Z,4236.00
2018-02-17T12:51:57.021Z,4236.00
2018-02-17T12:51:57.578Z,4236.00
2018-02-17T12:51:58.124Z,4232.00
2018-02-17T12:51:58.724Z,4228.00
2018-02-17T12:52:53.028Z,4072.00
2018-02-17T12:52:53.585Z,4068.00
2018-02-17T12:52:54.139Z,4068.00
2018-02-17T12:52:54.739Z,4068.00
2018-02-17T12:52:55.339Z,4064.00
2018-02-17T12:52:55.938Z,4064.00
2018-02-17T12:52:56.540Z,4064.00
2018-02-17T12:53:50.561Z,3904.00
2018-02-17T12:53:51.131Z,3900.00
2018-02-17T12:53:51.730Z,3900.00
2018-02-17T12:53:52.330Z,3900.00
2018-02-17T12:53:52.943Z,3900.00
2018-02-17T12:53:53.530Z,3896.00
2018-02-17T12:53:54.128Z,3896.00
2018-02-17T12:54:48.185Z,3764.00
2018-02-17T12:54:48.880Z,3764.00
2018-02-17T12:54:49.388Z,3764.00
2018-02-17T12:54:49.984Z,3764.00
2018-02-17T12:54:50.584Z,3764.00
2018-02-17T12:54:51.186Z,3760.00
2018-02-17T12:54:51.784Z,3764.00
2018-02-17T12:55:45.844Z,3668.00
2018-02-17T12:55:46.441Z,3672.00
2018-02-17T12:55:47.040Z,3668.00
2018-02-17T12:55:47.639Z,3668.00
2018-02-17T12:55:48.286Z,3668.00
2018-02-17T12:55:48.895Z,3664.00
2018-02-17T12:55:49.497Z,3664.00
2018-02-17T12:56:54.672Z,3556.00
2018-02-17T12:56:55.258Z,3556.00
2018-02-17T12:56:55.857Z,3556.00
2018-02-17T12:56:56.459Z,3552.00
2018-02-17T12:56:57.058Z,3548.00
2018-02-17T12:56:57.744Z,3552.00
2018-02-17T12:56:58.311Z,3552.00
2018-02-17T12:56:58.920Z,3552.00
2018-02-17T12:57:52.917Z,3468.00
2018-02-17T12:57:53.515Z,3468.00
2018-02-17T12:57:54.115Z,3472.00
2018-02-17T12:57:54.714Z,3472.00
2018-02-17T12:57:55.315Z,3472.00
2018-02-17T12:57:55.950Z,3468.00
2018-02-17T12:57:56.606Z,3472.00
2018-02-17T12:58:50.189Z,3420.00
2018-02-17T12:58:50.722Z,3420.00
2018-02-17T12:58:51.320Z,3416.00
2018-02-17T12:58:51.878Z,3416.00
2018-02-17T12:58:52.470Z,3416.00
2018-02-17T12:58:53.075Z,3416.00
2018-02-17T12:58:53.719Z,3416.00
2018-02-17T12:58:54.379Z,3412.00
2018-02-17T12:59:48.325Z,3384.00
2018-02-17T12:59:48.921Z,3384.00
2018-02-17T12:59:49.519Z,3384.00
2018-02-17T12:59:50.173Z,3380.00
2018-02-17T12:59:50.760Z,3380.00
2018-02-17T12:59:51.376Z,3380.00
2018-02-17T12:59:51.978Z,3380.00
2018-02-17T13:00:45.977Z,3340.00
2018-02-17T13:00:46.569Z,3340.00
2018-02-17T13:00:47.173Z,3340.00
2018-02-17T13:00:47.770Z,3340.00
2018-02-17T13:00:48.369Z,3340.00
2018-02-17T13:00:48.971Z,3336.00
2018-02-17T13:00:49.568Z,3340.00
2018-02-17T13:01:43.772Z,3328.00
2018-02-17T13:01:44.283Z,3324.00
2018-02-17T13:01:44.876Z,3328.00
2018-02-17T13:01:45.475Z,3328.00
2018-02-17T13:01:46.080Z,3328.00
2018-02-17T13:01:46.675Z,3324.00
2018-02-17T13:01:47.276Z,3324.00
2018-02-17T13:02:40.872Z,3380.00
2018-02-17T13:02:41.469Z,3384.00
2018-02-17T13:02:42.128Z,3380.00
2018-02-17T13:02:42.746Z,3380.00
2018-02-17T13:02:43.269Z,3388.00
2018-02-17T13:02:43.867Z,3384.00
2018-02-17T13:02:44.466Z,3380.00
2018-02-17T13:02:45.067Z,3384.00
2018-02-17T13:03:39.139Z,3452.00
2018-02-17T13:03:39.732Z,3456.00
2018-02-17T13:03:40.335Z,3456.00
2018-02-17T13:03:40.934Z,3456.00
2018-02-17T13:03:41.553Z,3456.00
2018-02-17T13:03:42.131Z,3456.00
2018-02-17T13:03:42.730Z,3460.00
2018-02-17T13:04:36.885Z,3468.00
2018-02-17T13:04:37.470Z,3468.00
2018-02-17T13:04:38.052Z,3468.00
2018-02-17T13:04:38.643Z,3472.00
2018-02-17T13:04:39.314Z,3468.00
2018-02-17T13:04:39.832Z,3468.00
2018-02-17T13:04:40.418Z,3468.00
2018-02-17T13:05:34.437Z,3552.00
2018-02-17T13:05:35.034Z,3552.00
2018-02-17T13:05:35.634Z,3552.00
2018-02-17T13:05:36.234Z,3552.00
2018-02-17T13:05:36.832Z,3556.00
2018-02-17T13:05:37.441Z,3556.00
2018-02-17T13:05:38.034Z,3560.00
2018-02-17T13:06:32.089Z,3584.00
2018-02-17T13:06:32.687Z,3588.00
2018-02-17T13:06:33.287Z,3588.00
2018-02-17T13:06:33.886Z,3588.00
2018-02-17T13:06:34.485Z,3592.00
2018-02-17T13:06:35.090Z,3588.00
2018-02-17T13:06:35.688Z,3592.00
2018-02-17T13:07:29.741Z,3624.00
2018-02-17T13:07:30.338Z,3624.00
2018-02-17T13:07:30.938Z,3624.00
2018-02-17T13:07:31.548Z,3628.00
2018-02-17T13:07:32.283Z,3624.00
2018-02-17T13:07:32.938Z,3628.00
2018-02-17T13:07:33.438Z,3628.00
2018-02-17T13:08:27.422Z,3560.00
2018-02-17T13:08:28.084Z,3560.00
2018-02-17T13:08:28.597Z,3560.00
2018-02-17T13:08:29.221Z,3556.00
2018-02-17T13:08:29.790Z,3556.00
2018-02-17T13:08:30.389Z,3560.00
2018-02-17T13:08:30.991Z,3556.00
2018-02-17T13:09:25.049Z,3556.00
2018-02-17T13:09:25.641Z,3556.00
2018-02-17T13:09:26.242Z,3564.00
2018-02-17T13:09:26.841Z,3560.00
2018-02-17T13:09:27.443Z,3556.00
2018-02-17T13:09:28.041Z,3560.00