createdAt,value
2019-06-01T00:00:49.292Z,0.0
2019-06-01T00:01:48.965Z,0.0
2019-06-01T00:02:55.301Z,0.0
2019-06-01T00:03:48.605Z,0.0
2019-06-01T00:04:49.384Z,0.0
2019-06-01T00:05:48.765Z,0.0
2019-06-01T00:06:48.956Z,0.0
2019-06-01T00:07:48.939Z,0.0
2019-06-01T00:08:49.322Z,0.0
2019-06-01T00:09:49.645Z,0.0
2019-06-01T00:10:49.552Z,0.0
2019-06-01T00:11:49.676Z,0.0
2019-06-01T00:12:49.457Z,0.0
2019-06-01T00:13:49.591Z,0.0
2019-06-01T00:14:49.909Z,0.0
2019-06-01T00:15:48.744Z,0.0
2019-06-01T00:16:50.272Z,0.0
2019-06-01T00:17:48.416Z,0.0
2019-06-01T00:18:48.775Z,0.0
2019-06-01T00:19:48.734Z,0.0
2019-06-01T00:21:16.775Z,0.0
2019-06-01T00:21:49.467Z,0.0
2019-06-01T00:22:49.467Z,0.0
2019-06-01T00:23:48.669Z,0.0
2019-06-01T00:24:48.317Z,0.0
2019-06-01T00:25:48.674Z,0.0
2019-06-01T00:26:48.327Z,0.0
2019-06-01T00:27:48.771Z,0.0
2019-06-01T00:28:48.498Z,0.0
2019-06-01T00:29:49.455Z,0.0
2019-06-01T00:30:48.377Z,0.0
2019-06-01T00:33:01.634Z,0.0
2019-06-01T00:34:01.902Z,0.0
2019-06-01T00:35:02.586Z,0.0
2019-06-01T00:36:02.081Z,0.0
2019-06-01T00:37:01.703Z,0.0
2019-06-01T00:38:01.615Z,0.0
2019-06-01T00:39:02.093Z,0.0
2019-06-01T00:40:01.748Z,0.0
2019-06-01T00:41:01.953Z,0.0
2019-06-01T00:42:01.855Z,0.0
2019-06-01T00:43:02.158Z,0.0
2019-06-01T00:44:01.732Z,0.0
2019-06-01T00:45:01.916Z,0.0
2019-06-01T00:46:01.642Z,0.0
2019-06-01T00:47:01.975Z,0.0
2019-06-01T00:48:01.857Z,0.0
2019-06-01T00:49:01.790Z,0.0
2019-06-01T00:50:01.972Z,0.0
2019-06-01T00:51:01.977Z,0.0
2019-06-01T00:52:02.198Z,0.0
2019-06-01T00:53:02.739Z,0.0
2019-06-01T00:54:01.744Z,0.0
2019-06-01T00:55:02.139Z,0.0
2019-06-01T00:56:02.038Z,0.0
2019-06-01T00:57:01.666Z,0.0
2019-06-01T00:58:01.688Z,0.0
2019-06-01T00:59:01.682Z,0.0
2019-06-01T01:00:02.131Z,0.0
2019-06-01T01:01:02.133Z,0.0
2019-06-01T01:02:02.106Z,0.0
2019-06-01T01:03:01.820Z,0.0
2019-06-01T01:04:01.902Z,0.0
2019-06-01T01:05:01.893Z,0.0
2019-06-01T01:06:01.759Z,0.0
2019-06-01T01:07:01.791Z,0.0
2019-06-01T01:08:02.261Z,0.0
2019-06-01T01:09:02.223Z,0.0
2019-06-01T01:10:01.871Z,0.0
2019-06-01T01:11:02.148Z,0.0
2019-06-01T01:12:12.142Z,0.0
2019-06-01T01:13:01.760Z,0.0
2019-06-01T01:14:01.735Z,0.0
2019-06-01T01:15:02.547Z,0.0
2019-06-01T01:16:01.707Z,0.0
2019-06-01T01:17:01.730Z,0.0
2019-06-01T01:18:02.302Z,0.0
2019-06-01T01:19:01.815Z,0.0
2019-06-01T01:20:02.232Z,0.0
2019-06-01T01:21:01.837Z,0.0
2019-06-01T01:22:01.947Z,0.0
2019-06-01T01:23:02.185Z,0.0
2019-06-01T01:24:01.814Z,0.0
2019-06-01T01:25:02.320Z,0.0
2019-06-01T01:26:02.580Z,0.0
2019-06-01T01:27:02.148Z,0.0
2019-06-01T01:28:01.843Z,0.0
2019-06-01T01:29:01.729Z,0.0
2019-06-01T01:30:01.905Z,0.0
2019-06-01T01:31:55.109Z,0.0
2019-06-01T01:32:01.917Z,0.0
2019-06-01T01:33:02.258Z,0.0
2019-06-01T01:34:02.229Z,0.0
2019-06-01T01:35:02.100Z,0.0
2019-06-01T01:36:02.131Z,0.0
2019-06-01T01:37:01.827Z,0.0
2019-06-01T01:38:02.032Z,0.0
2019-06-01T01:39:02.519Z,0.0
2019-06-01T01:40:01.825Z,0.0
2019-06-01T01:41:02.213Z,0.0
2019-06-01T01:42:02.429Z,0.0
2019-06-01T01:43:01.933Z,0.0
2019-06-01T01:44:01.996Z,0.0
2019-06-01T01:45:01.869Z,0.0
2019-06-01T01:46:02.079Z,0.0
2019-06-01T01:47:02.194Z,0.0
2019-06-01T01:48:01.942Z,0.0
2019-06-01T01:49:02.624Z,0.0
2019-06-01T01:50:03.029Z,0.0
2019-06-01T01:51:02.697Z,0.0
2019-06-01T01:52:04.465Z,0.0
2019-06-01T01:53:03.371Z,0.0
2019-06-01T01:54:04.574Z,0.0
2019-06-01T01:55:03.260Z,0.0
2019-06-01T01:56:02.309Z,0.0
2019-06-01T01:57:02.493Z,0.0
2019-06-01T01:58:02.001Z,0.0
2019-06-01T01:59:04.243Z,0.0
2019-06-01T02:00:01.896Z,0.0
2019-06-01T02:01:17.971Z,0.0
2019-06-01T02:02:02.882Z,0.0
2019-06-01T02:03:02.286Z,0.0
2019-06-01T02:04:03.217Z,0.0
2019-06-01T02:05:02.175Z,0.0
2019-06-01T02:06:03.239Z,0.0
2019-06-01T02:07:02.482Z,0.0
2019-06-01T02:08:02.260Z,0.0
2019-06-01T02:09:02.227Z,0.0
2019-06-01T02:10:02.036Z,0.0
2019-06-01T02:11:01.929Z,0.0
2019-06-01T02:12:30.246Z,0.0
2019-06-01T02:13:02.181Z,0.0
2019-06-01T02:14:02.177Z,0.0
2019-06-01T02:15:02.362Z,0.0
2019-06-01T02:16:02.569Z,0.0
2019-06-01T02:17:02.568Z,0.0
2019-06-01T02:18:02.807Z,0.0
2019-06-01T02:19:02.439Z,0.0
2019-06-01T02:20:02.570Z,0.0
2019-06-01T02:21:02.645Z,0.0
2019-06-01T02:22:03.632Z,0.0
2019-06-01T02:23:03.263Z,0.0
2019-06-01T02:24:03.323Z,0.0
2019-06-01T02:25:02.310Z,0.0
2019-06-01T02:26:03.225Z,0.0
2019-06-01T02:27:03.212Z,0.0
2019-06-01T02:28:03.329Z,0.0
2019-06-01T02:29:02.584Z,0.0
2019-06-01T02:30:03.304Z,0.0
2019-06-01T02:31:02.175Z,0.0
2019-06-01T02:32:03.776Z,0.0
2019-06-01T02:33:02.380Z,0.0
2019-06-01T02:34:03.497Z,0.0
2019-06-01T02:35:02.496Z,0.0
2019-06-01T02:36:03.056Z,0.0
2019-06-01T02:37:02.356Z,0.0
2019-06-01T02:38:03.199Z,0.0
2019-06-01T02:39:03.181Z,0.0
2019-06-01T02:40:03.169Z,0.0
2019-06-01T02:41:12.343Z,0.0
2019-06-01T02:42:03.330Z,0.0
2019-06-01T02:43:03.384Z,0.0
2019-06-01T02:44:03.681Z,0.0
2019-06-01T02:45:03.531Z,0.0
2019-06-01T02:46:02.611Z,0.0
2019-06-01T02:47:03.858Z,0.0
2019-06-01T02:48:03.664Z,0.0
2019-06-01T02:49:04.052Z,0.0
2019-06-01T02:50:04.497Z,0.0
2019-06-01T02:53:11.936Z,0.0
2019-06-01T02:54:12.018Z,0.0
2019-06-01T02:55:12.333Z,0.0
2019-06-01T02:56:12.056Z,0.0
2019-06-01T02:57:11.877Z,0.0
2019-06-01T02:58:12.546Z,0.0
2019-06-01T02:59:11.841Z,0.0
2019-06-01T03:00:12.036Z,0.0
2019-06-01T03:01:11.885Z,0.0
2019-06-01T03:02:14.844Z,0.0
2019-06-01T03:03:12.227Z,0.0
2019-06-01T03:04:12.251Z,0.0
2019-06-01T03:05:12.119Z,0.0
2019-06-01T03:06:12.221Z,0.0
2019-06-01T03:07:12.108Z,0.0
2019-06-01T03:08:11.855Z,0.0
2019-06-01T03:09:12.233Z,0.0
2019-06-01T03:10:11.872Z,0.0
2019-06-01T03:11:12.291Z,0.0
2019-06-01T03:12:11.855Z,0.0
2019-06-01T03:13:11.889Z,0.0
2019-06-01T03:14:11.956Z,0.0
2019-06-01T03:15:11.883Z,0.0
2019-06-01T03:16:12.128Z,0.0
2019-06-01T03:17:12.327Z,0.0
2019-06-01T03:18:12.267Z,0.0
2019-06-01T03:19:12.239Z,0.0
2019-06-01T03:20:12.150Z,0.0
2019-06-01T03:21:11.993Z,0.0
2019-06-01T03:22:12.144Z,0.0
2019-06-01T03:23:12.259Z,0.0
2019-06-01T03:24:13.156Z,0.0
2019-06-01T03:25:12.332Z,0.0
2019-06-01T03:26:12.442Z,0.0
2019-06-01T03:27:28.210Z,0.0
2019-06-01T03:28:12.411Z,0.0
2019-06-01T03:29:12.667Z,0.0
2019-06-01T03:30:15.217Z,0.0
2019-06-01T03:31:13.258Z,0.0
2019-06-01T03:32:28.985Z,0.0
2019-06-01T03:33:14.029Z,0.0
2019-06-01T03:34:13.433Z,0.0
2019-06-01T03:35:13.053Z,0.0
2019-06-01T03:36:13.079Z,0.0
2019-06-01T03:37:13.375Z,0.0
2019-06-01T03:38:12.344Z,0.0
2019-06-01T03:39:13.012Z,0.0
2019-06-01T03:40:15.805Z,0.0
2019-06-01T03:41:12.377Z,0.0
2019-06-01T03:42:12.257Z,0.0
2019-06-01T03:43:12.059Z,0.0
2019-06-01T03:44:12.910Z,0.0
2019-06-01T03:45:12.747Z,0.0
2019-06-01T03:46:13.041Z,0.0
2019-06-01T03:48:53.440Z,0.0
2019-06-01T03:49:03.630Z,0.0
2019-06-01T03:50:02.972Z,0.0
2019-06-01T03:51:03.569Z,0.0
2019-06-01T03:52:02.765Z,0.0
2019-06-01T03:53:02.207Z,0.0
2019-06-01T03:54:05.070Z,0.0
2019-06-01T03:55:03.664Z,0.0
2019-06-01T03:56:03.280Z,0.0
2019-06-01T03:57:03.674Z,0.0
2019-06-01T03:58:02.949Z,0.0
2019-06-01T03:59:03.069Z,0.0
2019-06-01T04:00:03.272Z,0.0
2019-06-01T04:01:03.099Z,0.0
2019-06-01T04:02:02.954Z,0.0
2019-06-01T04:03:02.911Z,0.0
2019-06-01T04:04:03.019Z,0.0
2019-06-01T04:05:03.545Z,0.0
2019-06-01T04:08:07.527Z,0.0
2019-06-01T04:09:07.706Z,0.0
2019-06-01T04:10:07.974Z,0.0
2019-06-01T04:11:07.767Z,0.0
2019-06-01T04:12:07.651Z,0.0
2019-06-01T04:13:07.526Z,0.0
2019-06-01T04:14:07.720Z,0.0
2019-06-01T04:15:10.207Z,0.0
2019-06-01T04:16:07.898Z,0.0
2019-06-01T04:17:08.137Z,0.0
2019-06-01T04:19:21.085Z,0.0
2019-06-01T04:20:20.429Z,0.0
2019-06-01T04:21:20.605Z,0.0
2019-06-01T04:22:20.130Z,0.0
2019-06-01T04:23:20.146Z,0.0
2019-06-01T04:24:20.128Z,0.0
2019-06-01T04:25:20.065Z,0.0
2019-06-01T04:26:20.136Z,0.0
2019-06-01T04:27:20.546Z,0.0
2019-06-01T04:28:20.100Z,0.0
2019-06-01T04:29:22.523Z,0.0
2019-06-01T04:30:21.280Z,0.0
2019-06-01T04:31:21.695Z,0.0
2019-06-01T04:32:20.199Z,0.0
2019-06-01T04:33:20.178Z,0.0
2019-06-01T04:34:20.108Z,0.0
2019-06-01T04:35:20.642Z,0.0
2019-06-01T04:36:20.718Z,0.0
2019-06-01T04:37:20.311Z,0.0
2019-06-01T04:38:20.572Z,0.0
2019-06-01T04:39:20.246Z,0.0
2019-06-01T04:40:20.429Z,0.0
2019-06-01T04:41:20.668Z,0.0
2019-06-01T04:42:20.173Z,0.0
2019-06-01T04:43:20.384Z,0.0
2019-06-01T04:44:21.757Z,0.0
2019-06-01T04:45:20.194Z,0.0
2019-06-01T04:46:20.186Z,0.0
2019-06-01T04:47:20.204Z,0.0
2019-06-01T04:48:20.366Z,0.0
2019-06-01T04:49:22.058Z,0.0
2019-06-01T04:50:20.423Z,0.0
2019-06-01T04:51:20.184Z,0.0
2019-06-01T04:52:20.249Z,0.0
2019-06-01T04:53:20.399Z,0.0
2019-06-01T04:54:20.526Z,0.0
2019-06-01T04:55:20.431Z,0.0
2019-06-01T04:56:20.430Z,0.0
2019-06-01T04:57:20.415Z,0.0
2019-06-01T04:58:20.335Z,0.0
2019-06-01T04:59:20.468Z,0.0
2019-06-01T05:00:26.051Z,0.0
2019-06-01T05:01:20.638Z,0.0
2019-06-01T05:02:20.281Z,0.0
2019-06-01T05:03:20.327Z,0.0
2019-06-01T05:04:21.314Z,0.0
2019-06-01T05:05:20.689Z,0.0
2019-06-01T05:06:20.741Z,0.0
2019-06-01T05:07:20.211Z,0.0
2019-06-01T05:08:20.211Z,0.0
2019-06-01T05:09:20.383Z,0.0
2019-06-01T05:10:20.721Z,0.0
2019-06-01T05:11:20.645Z,0.0
2019-06-01T05:12:20.443Z,0.0
2019-06-01T05:13:20.743Z,0.0
2019-06-01T05:14:48.675Z,0.0
2019-06-01T05:15:20.578Z,0.0
2019-06-01T05:16:20.499Z,0.0
2019-06-01T05:17:20.300Z,0.0
2019-06-01T05:18:20.832Z,0.0
2019-06-01T05:19:20.340Z,0.0
2019-06-01T05:20:20.803Z,0.0
2019-06-01T05:21:20.394Z,0.0
2019-06-01T05:22:20.772Z,0.0
2019-06-01T05:23:20.662Z,0.0
2019-06-01T05:24:20.239Z,0.0
2019-06-01T05:25:21.020Z,0.0
2019-06-01T05:26:20.529Z,0.0
2019-06-01T05:27:20.512Z,0.0
2019-06-01T05:28:20.522Z,0.0
2019-06-01T05:29:20.428Z,0.0
2019-06-01T05:30:20.411Z,0.0
2019-06-01T05:31:24.914Z,0.0
2019-06-01T05:32:20.345Z,0.0
2019-06-01T05:33:29.490Z,0.0
2019-06-01T05:34:20.461Z,0.0
2019-06-01T05:35:20.708Z,0.0
2019-06-01T05:36:20.571Z,0.0
2019-06-01T05:37:20.392Z,0.0
2019-06-01T05:38:20.365Z,0.0
2019-06-01T05:39:20.596Z,0.0
2019-06-01T05:40:21.065Z,0.0
2019-06-01T05:41:20.681Z,0.0
2019-06-01T05:42:20.558Z,0.0
2019-06-01T05:43:21.303Z,0.0
2019-06-01T05:44:20.580Z,0.0
2019-06-01T05:45:22.408Z,0.0
2019-06-01T05:46:20.708Z,0.0
2019-06-01T05:47:20.835Z,0.0
2019-06-01T05:48:23.642Z,0.0
2019-06-01T05:49:20.728Z,0.0
2019-06-01T05:50:25.788Z,0.0
2019-06-01T05:51:20.853Z,0.0
2019-06-01T05:52:20.367Z,0.0
2019-06-01T05:53:20.832Z,0.0
2019-06-01T05:54:20.462Z,0.0
2019-06-01T05:55:20.860Z,0.0
2019-06-01T05:56:20.665Z,0.0
2019-06-01T05:57:20.982Z,0.0
2019-06-01T05:58:21.715Z,0.0
2019-06-01T05:59:20.392Z,0.0
2019-06-01T06:00:21.260Z,0.0
2019-06-01T06:01:22.760Z,0.0
2019-06-01T06:02:21.622Z,0.0
2019-06-01T06:03:22.286Z,0.0
2019-06-01T06:04:21.458Z,0.0
2019-06-01T06:05:20.654Z,0.0
2019-06-01T06:06:20.359Z,0.0
2019-06-01T06:07:21.532Z,0.0
2019-06-01T06:08:22.072Z,0.0
2019-06-01T06:09:20.843Z,0.0
2019-06-01T06:10:20.771Z,0.0
2019-06-01T06:11:21.214Z,0.0
2019-06-01T06:12:21.605Z,0.0
2019-06-01T06:13:21.603Z,0.0
2019-06-01T06:14:22.528Z,0.0
2019-06-01T06:15:21.774Z,0.0
2019-06-01T06:16:22.469Z,0.0
2019-06-01T06:17:21.647Z,0.0
2019-06-01T06:18:22.425Z,0.0
2019-06-01T06:19:22.277Z,0.0
2019-06-01T06:20:20.549Z,0.0
2019-06-01T06:21:20.598Z,0.0
2019-06-01T06:22:20.447Z,0.0
2019-06-01T06:23:21.086Z,0.0
2019-06-01T06:24:22.403Z,0.0
2019-06-01T06:25:20.802Z,0.0
2019-06-01T06:26:22.522Z,0.0
2019-06-01T06:27:20.672Z,0.0
2019-06-01T06:28:21.516Z,0.0
2019-06-01T06:29:20.943Z,0.0
2019-06-01T06:30:21.011Z,0.0
2019-06-01T06:31:21.334Z,0.0
2019-06-01T06:32:21.339Z,0.0
2019-06-01T06:33:21.444Z,0.0
2019-06-01T06:34:21.651Z,0.0
2019-06-01T06:35:21.531Z,0.0
2019-06-01T06:36:21.772Z,0.0
2019-06-01T06:37:21.874Z,0.0
2019-06-01T06:38:41.066Z,0.0
2019-06-01T06:39:20.402Z,0.0
2019-06-01T06:40:22.132Z,0.0
2019-06-01T06:41:20.434Z,0.0
2019-06-01T06:42:20.513Z,0.0
2019-06-01T06:43:27.554Z,0.0
2019-06-01T06:44:20.674Z,0.0
2019-06-01T06:45:20.742Z,0.0
2019-06-01T06:46:20.875Z,0.0
2019-06-01T06:47:21.332Z,0.0
2019-06-01T06:48:21.273Z,0.0
2019-06-01T06:50:33.627Z,0.0
2019-06-01T06:51:34.405Z,0.0
2019-06-01T06:52:33.759Z,0.0
2019-06-01T06:53:35.145Z,0.0
2019-06-01T06:54:33.935Z,0.0
2019-06-01T06:55:33.653Z,0.0
2019-06-01T06:56:33.881Z,0.0
2019-06-01T06:57:33.304Z,0.0
2019-06-01T06:58:33.593Z,0.0
2019-06-01T06:59:34.008Z,0.0
2019-06-01T07:00:33.407Z,0.0
2019-06-01T07:01:33.916Z,0.0
2019-06-01T07:02:34.212Z,0.0
2019-06-01T07:03:34.103Z,0.0
2019-06-01T07:04:33.704Z,0.0
2019-06-01T07:05:33.299Z,0.0
2019-06-01T07:06:33.862Z,0.0
2019-06-01T07:07:33.674Z,0.0
2019-06-01T07:08:36.098Z,0.0
2019-06-01T07:09:33.378Z,0.0
2019-06-01T07:10:33.625Z,0.0
2019-06-01T07:11:33.817Z,0.0
2019-06-01T07:12:33.999Z,0.0
2019-06-01T07:13:33.325Z,0.0
2019-06-01T07:14:34.116Z,0.0
2019-06-01T07:15:34.220Z,0.0
2019-06-01T07:16:34.255Z,0.0
2019-06-01T07:17:33.763Z,0.0
2019-06-01T07:18:34.253Z,0.0
2019-06-01T07:19:33.273Z,0.0
2019-06-01T07:20:33.395Z,0.0
2019-06-01T07:21:33.975Z,0.0
2019-06-01T07:22:33.825Z,0.0
2019-06-01T07:23:33.317Z,0.0
2019-06-01T07:24:33.710Z,0.0
2019-06-01T07:25:34.496Z,0.0
2019-06-01T07:26:34.125Z,0.0
2019-06-01T07:27:33.421Z,0.0
2019-06-01T07:28:33.722Z,0.0
2019-06-01T07:29:33.491Z,0.0
2019-06-01T07:30:49.431Z,0.0
2019-06-01T07:31:33.791Z,0.0
2019-06-01T07:32:34.264Z,0.0
2019-06-01T07:33:33.352Z,0.0
2019-06-01T07:44:22.863Z,0.0
2019-06-01T07:45:21.264Z,0.0
2019-06-01T07:46:22.692Z,0.8
2019-06-01T07:47:20.873Z,0.8
2019-06-01T07:48:21.374Z,0.0
2019-06-01T07:49:21.107Z,0.0
2019-06-01T07:50:21.875Z,0.0
2019-06-01T07:51:21.116Z,0.0
2019-06-01T07:52:22.238Z,0.0
2019-06-01T07:53:20.979Z,0.0
2019-06-01T07:54:49.342Z,0.0
2019-06-01T07:55:21.472Z,0.0
2019-06-01T07:56:20.706Z,0.0
2019-06-01T07:57:21.614Z,0.0
2019-06-01T07:58:21.013Z,0.0
2019-06-01T07:59:21.331Z,0.0
2019-06-01T08:00:22.309Z,0.0
2019-06-01T08:01:22.761Z,0.0
2019-06-01T08:02:23.283Z,0.0
2019-06-01T08:03:22.423Z,0.0
2019-06-01T08:04:22.423Z,0.0
2019-06-01T08:05:25.010Z,0.0
2019-06-01T08:06:21.993Z,0.0
2019-06-01T08:07:22.896Z,0.0
2019-06-01T08:08:22.128Z,0.0
2019-06-01T08:09:22.252Z,0.0
2019-06-01T08:10:21.331Z,0.0
2019-06-01T08:11:21.297Z,0.0
2019-06-01T08:12:21.234Z,0.0
2019-06-01T08:13:21.412Z,0.0
2019-06-01T08:14:22.453Z,0.0
2019-06-01T08:15:21.624Z,0.0
2019-06-01T08:16:21.428Z,0.0
2019-06-01T08:17:21.964Z,0.0
2019-06-01T08:18:21.871Z,0.0
2019-06-01T08:19:22.029Z,0.0
2019-06-01T08:20:21.906Z,0.0
2019-06-01T08:21:21.811Z,0.0
2019-06-01T08:22:21.899Z,0.0
2019-06-01T08:23:21.864Z,0.0
2019-06-01T08:24:22.197Z,0.0
2019-06-01T08:25:22.060Z,0.0
2019-06-01T08:26:22.195Z,0.0
2019-06-01T08:27:20.831Z,0.0
2019-06-01T08:28:20.894Z,0.0
2019-06-01T08:29:20.822Z,0.0
2019-06-01T08:30:22.496Z,0.0
2019-06-01T08:31:22.416Z,0.0
2019-06-01T08:32:22.559Z,0.0
2019-06-01T08:33:24.743Z,0.0
2019-06-01T08:34:21.185Z,0.0
2019-06-01T08:35:20.725Z,0.0
2019-06-01T08:36:20.778Z,0.0
2019-06-01T08:37:20.853Z,0.0
2019-06-01T08:38:21.058Z,0.0
2019-06-01T08:39:20.919Z,0.0
2019-06-01T08:40:21.346Z,0.0
2019-06-01T08:41:21.002Z,0.0
2019-06-01T08:42:21.022Z,0.0
2019-06-01T08:43:20.795Z,0.0
2019-06-01T08:44:20.917Z,0.0
2019-06-01T08:45:21.310Z,0.0
2019-06-01T08:46:20.764Z,0.0
2019-06-01T08:47:21.219Z,0.0
2019-06-01T08:48:21.263Z,0.0
2019-06-01T08:49:20.871Z,0.0
2019-06-01T08:50:20.955Z,0.0
2019-06-01T08:51:20.871Z,0.0
2019-06-01T08:52:21.315Z,0.5
2019-06-01T08:53:20.894Z,0.5
2019-06-01T08:54:21.113Z,0.0
2019-06-01T08:55:20.915Z,0.0
2019-06-01T08:56:22.028Z,0.0
2019-06-01T08:57:21.134Z,0.0
2019-06-01T08:58:20.940Z,0.0
2019-06-01T08:59:21.320Z,0.0
2019-06-01T09:00:20.945Z,0.0
2019-06-01T09:01:21.149Z,0.0
2019-06-01T09:02:21.325Z,0.0
2019-06-01T09:03:21.271Z,0.0
2019-06-01T09:04:21.387Z,1.3
2019-06-01T09:05:24.358Z,1.3
2019-06-01T09:06:20.874Z,1.3
2019-06-01T09:07:21.511Z,2.5
2019-06-01T09:08:23.767Z,2.5
2019-06-01T09:09:21.482Z,0.0
2019-06-01T09:10:20.923Z,0.0
2019-06-01T09:11:24.976Z,0.0
2019-06-01T09:12:20.873Z,0.0
2019-06-01T09:13:20.902Z,0.0
2019-06-01T09:14:21.082Z,0.0
2019-06-01T09:15:21.203Z,0.8
2019-06-01T09:16:21.254Z,0.8
2019-06-01T09:17:21.639Z,0.8
2019-06-01T09:18:21.038Z,0.8
2019-06-01T09:19:21.127Z,0.8
2019-06-01T09:20:20.998Z,0.0
2019-06-01T09:21:21.382Z,0.0
2019-06-01T09:22:21.416Z,0.0
2019-06-01T09:23:21.344Z,0.0
2019-06-01T09:24:21.079Z,0.0
2019-06-01T09:25:20.994Z,1.1
2019-06-01T09:26:20.839Z,1.1
2019-06-01T09:27:20.926Z,0.0
2019-06-01T09:28:20.973Z,0.0
2019-06-01T09:29:49.678Z,0.0
2019-06-01T09:30:20.928Z,0.5
2019-06-01T09:31:21.118Z,0.5
2019-06-01T09:32:21.009Z,0.0
2019-06-01T09:33:20.923Z,0.0
2019-06-01T09:34:21.193Z,0.0
2019-06-01T09:35:20.953Z,0.0
2019-06-01T09:36:21.221Z,0.0
2019-06-01T09:37:20.965Z,0.0
2019-06-01T09:38:21.575Z,0.0
2019-06-01T09:39:21.373Z,0.0
2019-06-01T09:40:21.444Z,0.0
2019-06-01T09:41:22.258Z,0.0
2019-06-01T09:42:21.334Z,0.0
2019-06-01T09:43:21.458Z,0.0
2019-06-01T09:44:21.539Z,0.0
2019-06-01T09:45:21.015Z,0.5
2019-06-01T09:46:20.990Z,0.5
2019-06-01T09:47:21.289Z,0.5
2019-06-01T09:48:21.247Z,3.8
2019-06-01T09:50:13.789Z,3.8
2019-06-01T09:50:21.539Z,3.8
2019-06-01T09:51:21.894Z,0.2
2019-06-01T09:52:21.548Z,0.2
2019-06-01T09:53:21.905Z,0.0
2019-06-01T09:54:21.778Z,0.0
2019-06-01T09:55:21.919Z,0.0
2019-06-01T09:56:21.496Z,0.0
2019-06-01T09:57:21.663Z,0.0
2019-06-01T09:58:21.649Z,0.0
2019-06-01T09:59:21.582Z,0.0
2019-06-01T10:01:34.990Z,0.0
2019-06-01T10:02:36.112Z,0.0
2019-06-01T10:03:36.490Z,0.0
2019-06-01T10:04:34.991Z,0.0
2019-06-01T10:05:34.929Z,0.0
2019-06-01T10:06:36.603Z,0.0
2019-06-01T10:07:35.054Z,0.0
2019-06-01T10:08:36.168Z,0.0
2019-06-01T10:09:35.728Z,0.0
2019-06-01T10:10:35.955Z,1.1
2019-06-01T10:11:38.116Z,1.1
2019-06-01T10:12:35.961Z,1.1
2019-06-01T10:13:36.333Z,0.5
2019-06-01T10:14:36.150Z,0.5
2019-06-01T10:15:34.938Z,0.0
2019-06-01T10:16:34.972Z,0.0
2019-06-01T10:17:36.966Z,0.0
2019-06-01T10:18:35.366Z,0.0
2019-06-01T10:19:34.763Z,0.0
2019-06-01T10:20:34.885Z,1.1
2019-06-01T10:21:36.137Z,1.1
2019-06-01T10:22:35.221Z,1.1
2019-06-01T10:23:36.532Z,1.1
2019-06-01T10:24:35.119Z,1.1
2019-06-01T10:25:36.369Z,0.0
2019-06-01T10:26:35.703Z,0.0
2019-06-01T10:27:34.857Z,0.0
2019-06-01T10:28:35.708Z,0.0
2019-06-01T10:29:36.651Z,0.0
2019-06-01T10:30:35.800Z,0.0
2019-06-01T10:31:39.690Z,0.0
2019-06-01T10:32:35.673Z,0.0
2019-06-01T10:33:35.049Z,0.0
2019-06-01T10:34:35.634Z,0.0
2019-06-01T10:35:35.261Z,0.0
2019-06-01T10:36:35.775Z,0.0
2019-06-01T10:37:35.380Z,0.0
2019-06-01T10:38:35.168Z,1.1
2019-06-01T10:39:35.337Z,1.1
2019-06-01T10:40:35.391Z,1.1
2019-06-01T10:41:37.433Z,0.0
2019-06-01T10:42:35.831Z,0.0
2019-06-01T10:43:35.609Z,0.0
2019-06-01T10:44:37.922Z,0.0
2019-06-01T10:45:35.766Z,0.0
2019-06-01T10:46:36.001Z,0.0
2019-06-01T10:47:35.880Z,0.0
2019-06-01T10:48:36.122Z,0.2
2019-06-01T10:49:35.899Z,0.2
2019-06-01T10:50:36.589Z,0.2
2019-06-01T10:51:36.190Z,0.2
2019-06-01T10:52:36.202Z,0.2
2019-06-01T10:53:36.296Z,0.5
2019-06-01T10:54:36.109Z,0.5
2019-06-01T10:55:36.099Z,0.5
2019-06-01T10:56:36.225Z,1.9
2019-06-01T10:57:36.605Z,1.9
2019-06-01T10:58:49.623Z,1.9
2019-06-01T10:59:34.799Z,1.6
2019-06-01T11:00:39.795Z,1.6
2019-06-01T11:01:35.887Z,2.5
2019-06-01T11:02:36.572Z,2.5
2019-06-01T11:03:34.790Z,2.5
2019-06-01T11:04:35.133Z,1.1
2019-06-01T11:05:36.642Z,1.1
2019-06-01T11:06:40.230Z,0.0
2019-06-01T11:07:34.850Z,0.0
2019-06-01T11:08:35.582Z,0.0
2019-06-01T11:09:35.123Z,0.2
2019-06-01T11:10:34.986Z,0.2
2019-06-01T11:11:37.298Z,0.5
2019-06-01T11:12:35.351Z,0.5
2019-06-01T11:13:35.367Z,0.5
2019-06-01T11:14:35.433Z,1.1
2019-06-01T11:15:35.475Z,1.1
2019-06-01T11:16:35.193Z,0.8
2019-06-01T11:17:34.961Z,0.8
2019-06-01T11:18:35.307Z,0.8
2019-06-01T11:19:35.337Z,2.7
2019-06-01T11:20:35.282Z,2.7
2019-06-01T11:23:43.659Z,2.2
2019-06-01T11:24:41.576Z,2.2
2019-06-01T11:25:41.661Z,2.2
2019-06-01T11:26:41.815Z,0.0
2019-06-01T11:27:41.891Z,0.0
2019-06-01T11:28:42.240Z,0.0
2019-06-01T11:29:47.661Z,0.8
2019-06-01T11:30:41.834Z,0.8
2019-06-01T11:31:42.133Z,1.9
2019-06-01T11:32:43.140Z,1.9
2019-06-01T11:33:42.216Z,1.9
2019-06-01T11:34:42.317Z,1.3
2019-06-01T11:35:41.441Z,1.3
2019-06-01T11:36:56.717Z,1.3
2019-06-01T11:37:40.932Z,1.1
2019-06-01T11:38:42.422Z,1.1
2019-06-01T11:39:42.564Z,1.6
2019-06-01T11:40:40.978Z,1.6
2019-06-01T11:41:41.040Z,1.6
2019-06-01T11:42:41.214Z,1.9
2019-06-01T11:43:42.723Z,1.9
2019-06-01T11:44:40.829Z,3.3
2019-06-01T11:45:41.326Z,3.3
2019-06-01T11:46:41.109Z,3.3
2019-06-01T11:47:41.391Z,2.5
2019-06-01T11:48:41.419Z,2.5
2019-06-01T11:49:41.334Z,4.7
2019-06-01T11:50:41.233Z,4.7
2019-06-01T11:51:41.464Z,4.7
2019-06-01T11:52:41.196Z,4.4
2019-06-01T11:53:41.505Z,4.4
2019-06-01T11:54:41.196Z,4.1
2019-06-01T11:55:41.338Z,4.1
2019-06-01T11:56:41.397Z,4.1
2019-06-01T11:57:41.528Z,3.8
2019-06-01T11:58:41.411Z,3.8
2019-06-01T11:59:41.620Z,2.7
2019-06-01T12:00:41.500Z,2.7
2019-06-01T12:01:41.723Z,2.7
2019-06-01T12:02:41.732Z,3.0
2019-06-01T12:03:41.767Z,3.0
2019-06-01T12:04:41.954Z,3.0
2019-06-01T12:05:42.109Z,3.0
2019-06-01T12:06:41.933Z,3.0
2019-06-01T12:07:41.956Z,1.1
2019-06-01T12:08:42.119Z,1.1
2019-06-01T12:09:41.857Z,1.1
2019-06-01T12:10:41.046Z,0.2
2019-06-01T12:11:42.128Z,0.2
2019-06-01T12:12:42.293Z,0.0
2019-06-01T12:13:42.233Z,0.0
2019-06-01T12:14:42.612Z,0.0
2019-06-01T12:15:42.237Z,0.2
2019-06-01T12:16:40.930Z,0.2
2019-06-01T12:17:42.854Z,0.0
2019-06-01T12:18:40.931Z,0.0
2019-06-01T12:19:40.957Z,0.0
2019-06-01T12:20:40.976Z,1.3
2019-06-01T12:21:41.264Z,1.3
2019-06-01T12:22:40.930Z,0.0
2019-06-01T12:23:41.463Z,0.0
2019-06-01T12:24:40.993Z,0.0
2019-06-01T12:25:42.114Z,0.0
2019-06-01T12:26:41.352Z,0.0
2019-06-01T12:27:41.517Z,0.5
2019-06-01T12:28:41.535Z,0.5
2019-06-01T12:29:41.456Z,0.5
2019-06-01T12:30:41.580Z,0.0
2019-06-01T12:31:41.695Z,0.0
2019-06-01T12:32:41.890Z,0.0
2019-06-01T12:33:42.007Z,0.0
2019-06-01T12:34:41.957Z,0.0
2019-06-01T12:35:41.978Z,0.2
2019-06-01T12:36:42.637Z,0.2
2019-06-01T12:37:57.274Z,0.2
2019-06-01T12:38:41.959Z,1.3
2019-06-01T12:39:42.275Z,1.3
2019-06-01T12:40:41.377Z,3.6
2019-06-01T12:41:41.502Z,3.6
2019-06-01T12:42:41.515Z,3.6
2019-06-01T12:43:41.507Z,4.4
2019-06-01T12:44:41.654Z,4.4
2019-06-01T12:45:41.610Z,4.4
2019-06-01T12:46:41.738Z,4.4
2019-06-01T12:54:14.385Z,4.4
2019-06-01T12:54:27.062Z,4.4
2019-06-01T12:55:28.192Z,4.7
2019-06-01T12:56:28.187Z,3.3
2019-06-01T12:57:28.138Z,3.3
2019-06-01T12:58:28.339Z,1.6
2019-06-01T12:59:28.257Z,1.6
2019-06-01T13:00:28.465Z,1.6
2019-06-01T13:01:28.163Z,0.8
2019-06-01T13:02:30.560Z,0.8
2019-06-01T13:03:28.102Z,0.0
2019-06-01T13:04:28.388Z,0.0
2019-06-01T13:05:28.354Z,0.0
2019-06-01T13:06:28.143Z,0.0
2019-06-01T13:07:28.547Z,0.0
2019-06-01T13:08:28.524Z,4.1
2019-06-01T13:09:28.358Z,4.1
2019-06-01T13:10:28.128Z,4.1
2019-06-01T13:11:28.577Z,1.6
2019-06-01T13:14:16.133Z,1.6
2019-06-01T13:15:17.162Z,1.1
2019-06-01T13:16:17.194Z,1.9
2019-06-01T13:17:17.257Z,1.9
2019-06-01T13:18:17.385Z,1.9
2019-06-01T13:19:16.954Z,2.2
2019-06-01T13:20:16.944Z,2.2
2019-06-01T13:21:17.410Z,1.1
2019-06-01T13:22:17.101Z,1.1
2019-06-01T13:23:17.411Z,1.1
2019-06-01T13:25:30.381Z,2.2
2019-06-01T13:26:30.585Z,2.2
2019-06-01T13:27:30.380Z,2.2
2019-06-01T13:28:37.749Z,2.2
2019-06-01T13:29:30.564Z,0.5
2019-06-01T13:30:30.246Z,0.5
2019-06-01T13:31:30.299Z,3.3
2019-06-01T13:32:30.220Z,3.3
2019-06-01T13:33:30.653Z,3.3
2019-06-01T13:34:33.802Z,4.7
2019-06-01T13:35:46.927Z,4.7
2019-06-01T13:36:30.672Z,3.0
2019-06-01T13:37:30.708Z,3.0
2019-06-01T13:38:30.235Z,3.0
2019-06-01T13:39:30.295Z,3.8
2019-06-01T13:40:30.644Z,3.8
2019-06-01T13:41:30.802Z,0.2
2019-06-01T13:42:30.748Z,0.2
2019-06-01T13:43:30.458Z,0.2
2019-06-01T13:44:30.331Z,0.2
2019-06-01T13:45:30.239Z,0.2
2019-06-01T13:46:30.367Z,0.0
2019-06-01T13:47:30.468Z,0.0
2019-06-01T13:48:30.680Z,0.0
2019-06-01T13:49:30.642Z,0.2
2019-06-01T13:50:30.264Z,0.2
2019-06-01T13:51:30.324Z,2.7
2019-06-01T13:52:30.769Z,2.7
2019-06-01T13:53:30.311Z,2.7
2019-06-01T13:54:30.314Z,1.1
2019-06-01T13:55:30.251Z,1.1
2019-06-01T13:56:30.451Z,1.1
2019-06-01T13:57:30.295Z,0.5
2019-06-01T13:58:30.280Z,0.5
2019-06-01T13:59:30.317Z,1.3
2019-06-01T14:00:30.896Z,1.3
2019-06-01T14:01:30.804Z,1.3
2019-06-01T14:02:30.309Z,3.6
2019-06-01T14:04:23.172Z,3.6
2019-06-01T14:04:31.539Z,3.6
2019-06-01T14:05:31.331Z,0.0
2019-06-01T14:06:31.319Z,0.0
2019-06-01T14:07:31.139Z,0.0
2019-06-01T14:08:30.982Z,0.0
2019-06-01T14:09:31.448Z,3.0
2019-06-01T14:10:30.831Z,3.0
2019-06-01T14:11:30.907Z,3.0
2019-06-01T14:12:31.093Z,3.6
2019-06-01T14:13:30.921Z,3.6
2019-06-01T14:15:43.787Z,4.1
2019-06-01T14:16:43.687Z,4.1
2019-06-01T14:17:43.314Z,0.5
2019-06-01T14:18:43.747Z,0.5