createdAt,value
2022-12-09T00:00:18.443Z,99136.31
2022-12-09T00:03:07.274Z,99130.34
2022-12-09T00:05:56.330Z,99132.03
2022-12-09T00:08:45.322Z,99136.31
2022-12-09T00:11:34.011Z,99129.44
2022-12-09T00:14:22.750Z,99125.91
2022-12-09T00:17:12.926Z,99119.91
2022-12-09T00:20:01.764Z,99119.91
2022-12-09T00:22:50.601Z,99117.34
2022-12-09T00:25:39.332Z,99125.03
2022-12-09T00:28:29.089Z,99120.78
2022-12-09T00:31:20.781Z,99119.00
2022-12-09T00:34:14.220Z,99114.75
2022-12-09T00:37:03.010Z,99117.25
2022-12-09T00:39:51.889Z,99122.47
2022-12-09T00:42:40.518Z,99119.91
2022-12-09T00:45:29.157Z,99125.91
2022-12-09T00:48:18.237Z,99125.03
2022-12-09T00:51:12.241Z,99127.69
2022-12-09T00:54:01.524Z,99118.22
2022-12-09T00:56:50.672Z,99120.78
2022-12-09T00:59:39.550Z,99119.00
2022-12-09T01:02:28.341Z,99112.13
2022-12-09T01:05:18.606Z,99112.13
2022-12-09T01:08:10.602Z,99114.69
2022-12-09T01:10:59.963Z,99108.59
2022-12-09T01:13:49.929Z,99112.84
2022-12-09T01:16:38.834Z,99113.56
2022-12-09T01:19:27.532Z,99114.53
2022-12-09T01:22:16.176Z,99117.81
2022-12-09T01:25:07.611Z,99119.66
2022-12-09T01:27:57.418Z,99122.22
2022-12-09T01:30:46.122Z,99122.22
2022-12-09T01:33:34.992Z,99125.72
2022-12-09T01:36:29.979Z,99124.06
2022-12-09T01:39:18.637Z,99123.13
2022-12-09T01:42:19.486Z,99119.75
2022-12-09T01:45:49.138Z,99119.66
2022-12-09T01:48:41.767Z,99128.94
2022-12-09T01:51:31.063Z,99122.22
2022-12-09T01:54:21.999Z,99114.34
2022-12-09T01:57:13.148Z,99113.47
2022-12-09T02:00:05.445Z,99120.31
2022-12-09T02:03:06.332Z,99113.41
2022-12-09T02:05:56.305Z,99113.41
2022-12-09T02:08:45.711Z,99110.75
2022-12-09T02:11:51.529Z,99106.50
2022-12-09T02:14:46.532Z,99103.84
2022-12-09T02:17:42.240Z,99111.66
2022-12-09T02:20:40.542Z,99109.00
2022-12-09T02:23:36.636Z,99104.75
2022-12-09T02:26:32.728Z,99098.72
2022-12-09T02:29:48.398Z,99102.19
2022-12-09T02:33:02.965Z,99103.84
2022-12-09T02:35:57.412Z,99092.72
2022-12-09T02:38:48.979Z,99097.84
2022-12-09T02:41:43.564Z,99095.38
2022-12-09T02:44:35.289Z,99097.13
2022-12-09T02:47:30.049Z,99091.13
2022-12-09T02:50:27.217Z,99092.81
2022-12-09T02:53:19.691Z,99093.59
2022-12-09T02:56:10.466Z,99079.88
2022-12-09T02:58:59.181Z,99083.25
2022-12-09T03:02:01.766Z,99078.22
2022-12-09T03:05:00.530Z,99081.56
2022-12-09T03:08:04.721Z,99074.75
2022-12-09T03:10:59.802Z,99081.50
2022-12-09T03:13:57.186Z,99086.56
2022-12-09T03:16:51.717Z,99085.66
2022-12-09T03:19:47.212Z,99074.53
2022-12-09T03:22:38.759Z,99083.00
2022-12-09T03:25:32.475Z,99082.22
2022-12-09T03:28:28.014Z,99079.66
2022-12-09T03:31:20.972Z,99072.75
2022-12-09T03:34:12.716Z,99073.63
2022-12-09T03:37:03.190Z,99066.75
2022-12-09T03:39:53.081Z,99075.25
2022-12-09T03:42:48.094Z,99065.84
2022-12-09T03:45:38.686Z,99077.00
2022-12-09T03:48:27.954Z,99072.75
2022-12-09T03:51:21.979Z,99071.88
2022-12-09T03:54:18.355Z,99070.28
2022-12-09T03:57:10.396Z,99058.25
2022-12-09T04:00:04.243Z,99068.50
2022-12-09T04:03:02.759Z,99059.13
2022-12-09T04:05:51.585Z,99056.47
2022-12-09T04:08:42.600Z,99058.25
2022-12-09T04:11:33.658Z,99053.13
2022-12-09T04:14:22.430Z,99053.13
2022-12-09T04:17:11.947Z,99055.69
2022-12-09T04:20:02.055Z,99057.44
2022-12-09T04:22:51.115Z,99054.81
2022-12-09T04:25:39.770Z,99053.13
2022-12-09T04:28:28.545Z,99048.88
2022-12-09T04:31:19.884Z,99048.00
2022-12-09T04:34:09.751Z,99044.50
2022-12-09T04:37:00.402Z,99042.72
2022-12-09T04:39:49.841Z,99041.03
2022-12-09T04:42:38.511Z,99035.03
2022-12-09T04:45:27.980Z,99034.13
2022-12-09T04:48:16.758Z,99037.50
2022-12-09T04:51:06.517Z,99032.47
2022-12-09T04:53:56.751Z,99039.28
2022-12-09T04:56:45.661Z,99038.38
2022-12-09T04:59:35.577Z,99035.81
2022-12-09T05:02:24.613Z,99037.41
2022-12-09T05:05:13.834Z,99031.41
2022-12-09T05:08:03.199Z,99035.81
2022-12-09T05:10:53.439Z,99032.38
2022-12-09T05:13:42.697Z,99035.72
2022-12-09T05:16:31.796Z,99032.28
2022-12-09T05:19:21.011Z,99037.41
2022-12-09T05:22:10.103Z,99037.41
2022-12-09T05:24:58.876Z,99037.41
2022-12-09T05:27:49.778Z,99038.22
2022-12-09T05:30:39.787Z,99035.59
2022-12-09T05:33:30.326Z,99031.25
2022-12-09T05:36:24.345Z,99032.13
2022-12-09T05:39:13.389Z,99035.50
2022-12-09T05:42:02.560Z,99031.06
2022-12-09T05:44:52.615Z,99032.84
2022-12-09T05:47:43.329Z,99025.94
2022-12-09T05:50:34.218Z,99034.47
2022-12-09T05:53:23.655Z,99031.81
2022-12-09T05:56:16.182Z,99035.25
2022-12-09T05:59:05.559Z,99036.94
2022-12-09T06:01:55.726Z,99040.31
2022-12-09T06:04:44.710Z,99031.72
2022-12-09T06:07:33.988Z,99035.19
2022-12-09T06:10:23.226Z,99033.31
2022-12-09T06:13:12.230Z,99035.03
2022-12-09T06:16:05.368Z,99028.13
2022-12-09T06:18:56.298Z,99024.59
2022-12-09T06:21:45.545Z,99018.50
2022-12-09T06:24:36.014Z,99023.63
2022-12-09T06:27:25.259Z,99018.50
2022-12-09T06:30:14.995Z,99023.63
2022-12-09T06:33:13.017Z,99024.50
2022-12-09T06:36:13.943Z,99016.75
2022-12-09T06:39:10.141Z,99021.06
2022-12-09T06:42:00.027Z,99022.69
2022-12-09T06:44:48.936Z,99026.13
2022-12-09T06:47:38.004Z,99022.69
2022-12-09T06:50:26.724Z,99022.69
2022-12-09T06:53:18.802Z,99027.81
2022-12-09T06:56:12.692Z,99028.69
2022-12-09T06:59:02.150Z,99038.88
2022-12-09T07:01:51.662Z,99031.09
2022-12-09T07:04:40.611Z,99029.25
2022-12-09T07:07:29.879Z,99035.28
2022-12-09T07:10:20.746Z,99025.00
2022-12-09T07:13:09.744Z,99034.38
2022-12-09T07:15:59.003Z,99043.81
2022-12-09T07:18:48.642Z,99041.25
2022-12-09T07:21:38.377Z,99050.66
2022-12-09T07:24:27.858Z,99046.38
2022-12-09T07:27:19.728Z,99044.63
2022-12-09T07:30:10.324Z,99051.50
2022-12-09T07:32:59.310Z,99045.53
2022-12-09T07:35:47.925Z,99056.47
2022-12-09T07:38:37.081Z,99052.16
2022-12-09T07:41:26.657Z,99059.69
2022-12-09T07:44:16.863Z,99062.06
2022-12-09T07:47:06.157Z,99062.72
2022-12-09T07:49:55.812Z,99066.06
2022-12-09T07:52:46.345Z,99055.81
2022-12-09T07:55:35.422Z,99072.97
2022-12-09T07:58:24.555Z,99072.97
2022-12-09T08:01:18.860Z,99065.13
2022-12-09T08:04:09.224Z,99061.69
2022-12-09T08:06:58.703Z,99067.59
2022-12-09T08:09:48.181Z,99072.81
2022-12-09T08:12:37.579Z,99077.13
2022-12-09T08:15:26.717Z,99084.91
2022-12-09T08:18:17.287Z,99082.44
2022-12-09T08:21:08.992Z,99079.06
2022-12-09T08:24:00.667Z,99084.19
2022-12-09T08:26:54.156Z,99086.03
2022-12-09T08:29:43.491Z,99079.94
2022-12-09T08:32:32.718Z,99081.88
2022-12-09T08:35:23.009Z,99084.53
2022-12-09T08:38:12.054Z,99085.47
2022-12-09T08:41:09.870Z,99083.88
2022-12-09T08:43:59.415Z,99079.66
2022-12-09T08:46:53.093Z,99072.00
2022-12-09T08:49:42.723Z,99072.88
2022-12-09T08:52:40.066Z,99069.53
2022-12-09T08:55:30.030Z,99073.88
2022-12-09T08:58:19.261Z,99075.53
2022-12-09T09:01:08.929Z,99069.38
2022-12-09T09:03:58.552Z,99067.44
2022-12-09T09:06:50.843Z,99065.50
2022-12-09T09:09:42.192Z,99063.50
2022-12-09T09:12:34.694Z,99069.28
2022-12-09T09:15:26.394Z,99064.16
2022-12-09T09:18:15.898Z,99073.59
2022-12-09T09:21:05.562Z,99070.88
2022-12-09T09:23:55.006Z,99072.38
2022-12-09T09:26:45.769Z,99080.06
2022-12-09T09:29:35.101Z,99083.44
2022-12-09T09:32:24.842Z,99084.31
2022-12-09T09:35:13.742Z,99080.97
2022-12-09T09:38:03.795Z,99091.91
2022-12-09T09:40:52.783Z,99082.13
2022-12-09T09:43:43.788Z,99088.75
2022-12-09T09:46:38.237Z,99080.94
2022-12-09T09:49:36.930Z,99081.81
2022-12-09T09:52:29.671Z,99082.50
2022-12-09T09:55:21.160Z,99087.53
2022-12-09T09:58:19.784Z,99081.53
2022-12-09T10:01:14.748Z,99087.53
2022-12-09T10:04:12.412Z,99083.41
2022-12-09T10:07:11.500Z,99074.97
2022-12-09T10:10:15.022Z,99076.16
2022-12-09T10:13:20.942Z,99070.53
2022-12-09T10:16:19.011Z,99075.09
2022-12-09T10:19:19.890Z,99077.94
2022-12-09T10:22:17.192Z,99066.25
2022-12-09T10:25:19.584Z,99063.84
2022-12-09T10:28:18.152Z,99064.06
2022-12-09T10:31:07.756Z,99065.16
2022-12-09T10:33:58.118Z,99059.38
2022-12-09T10:36:48.806Z,99055.22
2022-12-09T10:39:37.661Z,99051.81
2022-12-09T10:42:45.508Z,99055.28
2022-12-09T10:46:15.197Z,99057.94
2022-12-09T10:48:53.200Z,99054.56
2022-12-09T10:51:51.032Z,99052.16
2022-12-09T10:54:44.867Z,99045.44
2022-12-09T10:57:34.038Z,99046.31
2022-12-09T11:00:31.006Z,99052.34
2022-12-09T11:03:30.619Z,99050.56
2022-12-09T11:06:26.623Z,99046.13
2022-12-09T11:09:26.214Z,99043.56
2022-12-09T11:12:21.308Z,99041.91
2022-12-09T11:15:29.474Z,99034.28
2022-12-09T11:18:21.453Z,99040.31
2022-12-09T11:21:33.324Z,99035.03
2022-12-09T11:24:27.105Z,99034.84
2022-12-09T11:27:31.900Z,99034.84
2022-12-09T11:30:24.585Z,99034.75
2022-12-09T11:33:26.798Z,99037.41
2022-12-09T11:36:23.098Z,99032.47
2022-12-09T11:39:26.642Z,99047.19
2022-12-09T11:42:19.647Z,99037.09
2022-12-09T11:45:22.745Z,99031.16
2022-12-09T11:48:36.293Z,99027.91
2022-12-09T11:51:36.811Z,99024.50
2022-12-09T11:54:33.477Z,99027.06
2022-12-09T11:57:31.128Z,99026.03
2022-12-09T12:00:24.765Z,99026.84
2022-12-09T12:03:19.435Z,99018.34
2022-12-09T12:06:17.740Z,99025.25
2022-12-09T12:09:14.379Z,99021.00
2022-12-09T12:12:14.247Z,99022.78
2022-12-09T12:15:13.775Z,99023.78
2022-12-09T12:18:06.300Z,99022.03
2022-12-09T12:21:16.697Z,99022.03
2022-12-09T12:25:17.446Z,99010.19
2022-12-09T12:28:31.360Z,99009.44
2022-12-09T12:31:37.268Z,99008.59
2022-12-09T12:34:38.884Z,98999.13
2022-12-09T12:37:45.030Z,99005.19
2022-12-09T12:40:41.463Z,99001.03
2022-12-09T12:44:11.810Z,99000.22
2022-12-09T12:47:12.913Z,99001.13
2022-12-09T12:50:30.525Z,98989.00
2022-12-09T12:53:33.175Z,98992.31
2022-12-09T12:56:28.958Z,98992.22
2022-12-09T12:59:30.492Z,98988.78
2022-12-09T13:02:39.898Z,98992.13
2022-12-09T13:05:35.170Z,98983.66
2022-12-09T13:08:34.873Z,98981.16
2022-12-09T13:11:30.752Z,98981.16
2022-12-09T13:14:31.950Z,98981.16
2022-12-09T13:17:24.681Z,98988.69
2022-12-09T13:20:18.237Z,98979.09
2022-12-09T13:23:27.691Z,98983.09
2022-12-09T13:26:28.509Z,98985.56
2022-12-09T13:29:34.423Z,98988.88
2022-12-09T13:33:18.471Z,98992.25
2022-12-09T13:36:16.929Z,98992.25
2022-12-09T13:39:06.283Z,98980.13
2022-12-09T13:42:12.662Z,98977.56
2022-12-09T13:45:15.233Z,98986.13
2022-12-09T13:48:51.587Z,98990.47
2022-12-09T13:51:48.181Z,98999.13
2022-12-09T13:54:48.374Z,98993.19
2022-12-09T13:57:45.715Z,98995.91
2022-12-09T14:00:36.234Z,98985.75
2022-12-09T14:03:31.715Z,98984.13
2022-12-09T14:06:26.832Z,98987.56
2022-12-09T14:09:34.530Z,98984.88
2022-12-09T14:13:20.283Z,98988.78
2022-12-09T14:16:35.057Z,98987.81
2022-12-09T14:19:56.403Z,98996.41
2022-12-09T14:23:23.450Z,98987.69
2022-12-09T14:26:12.091Z,98988.38
2022-12-09T14:29:01.126Z,98992.00
2022-12-09T14:32:01.442Z,98989.59
2022-12-09T14:35:01.555Z,98996.41
2022-12-09T14:38:07.978Z,99008.34
2022-12-09T14:41:16.046Z,99008.34
2022-12-09T14:44:23.266Z,99010.81
2022-12-09T14:47:22.220Z,99009.22
2022-12-09T14:50:21.054Z,99018.50
2022-12-09T14:53:23.480Z,99007.38
2022-12-09T14:56:19.340Z,99003.84
2022-12-09T14:59:11.034Z,99016.59
2022-12-09T15:02:03.403Z,99011.38
2022-12-09T15:04:55.800Z,99016.44
2022-12-09T15:07:46.877Z,99017.31
2022-12-09T15:10:37.328Z,99019.00
2022-12-09T15:13:27.193Z,99015.38
2022-12-09T15:16:19.679Z,99019.28
2022-12-09T15:19:19.242Z,99014.81
2022-12-09T15:22:24.049Z,99025.84
2022-12-09T15:25:18.664Z,99028.72
2022-12-09T15:28:16.038Z,99026.03
2022-12-09T15:31:08.287Z,99030.25
2022-12-09T15:33:59.749Z,99029.38
2022-12-09T15:36:53.243Z,99035.38
2022-12-09T15:39:52.091Z,99038.66
2022-12-09T15:42:45.099Z,99036.63
2022-12-09T15:45:37.045Z,99036.53
2022-12-09T15:48:30.623Z,99037.97
2022-12-09T15:51:22.954Z,99036.16
2022-12-09T15:54:17.934Z,99048.06
2022-12-09T15:57:11.101Z,99051.44
2022-12-09T15:59:59.967Z,99041.81
2022-12-09T16:02:50.442Z,99043.31
2022-12-09T16:05:42.054Z,99041.47
2022-12-09T16:08:37.989Z,99047.50
2022-12-09T16:11:47.949Z,99048.94
2022-12-09T16:14:45.541Z,99050.56
2022-12-09T16:17:39.603Z,99052.16
2022-12-09T16:20:35.923Z,99040.91
2022-12-09T16:23:27.335Z,99053.66
2022-12-09T16:26:24.885Z,99050.13
2022-12-09T16:29:23.141Z,99041.41
2022-12-09T16:32:24.947Z,99040.44
2022-12-09T16:35:22.467Z,99038.66
2022-12-09T16:38:20.576Z,99050.50
2022-12-09T16:41:12.079Z,99052.19
2022-12-09T16:44:00.984Z,99052.09
2022-12-09T16:46:49.821Z,99054.66
2022-12-09T16:49:41.538Z,99052.09
2022-12-09T16:52:30.231Z,99053.66
2022-12-09T16:55:24.228Z,99051.00
2022-12-09T16:58:13.424Z,99058.44
2022-12-09T17:01:05.101Z,99062.69
2022-12-09T17:03:58.428Z,99059.06
2022-12-09T17:06:48.572Z,99057.41
2022-12-09T17:09:37.341Z,99062.69
2022-12-09T17:12:26.118Z,99063.56
2022-12-09T17:15:17.082Z,99073.00
2022-12-09T17:18:05.986Z,99076.56
2022-12-09T17:21:01.419Z,99066.22
2022-12-09T17:23:51.470Z,99074.69
2022-12-09T17:26:40.189Z,99073.81
2022-12-09T17:29:29.258Z,99073.66
2022-12-09T17:32:18.026Z,99077.00
2022-12-09T17:35:12.396Z,99080.34
2022-12-09T17:38:02.344Z,99084.69
2022-12-09T17:40:52.678Z,99083.88
2022-12-09T17:43:41.672Z,99096.78
2022-12-09T17:46:30.359Z,99093.41
2022-12-09T17:49:19.885Z,99097.72
2022-12-09T17:52:09.356Z,99100.47
2022-12-09T17:54:58.158Z,99112.56
2022-12-09T17:57:54.048Z,99112.56
2022-12-09T18:00:43.197Z,99120.44
2022-12-09T18:03:54.907Z,99119.63
2022-12-09T18:06:43.416Z,99111.97
2022-12-09T18:09:32.067Z,99110.19
2022-12-09T18:12:21.278Z,99105.22
2022-12-09T18:15:12.433Z,99113.88
2022-12-09T18:18:01.213Z,99113.09
2022-12-09T18:20:50.016Z,99114.03
2022-12-09T18:23:40.917Z,99111.59
2022-12-09T18:26:32.960Z,99115.03
2022-12-09T18:29:24.491Z,99116.00
2022-12-09T18:32:14.937Z,99116.84
2022-12-09T18:35:03.679Z,99122.88
2022-12-09T18:37:52.327Z,99116.97
2022-12-09T18:41:00.897Z,99114.41
2022-12-09T18:43:52.381Z,99124.84
2022-12-09T18:46:45.408Z,99119.78
2022-12-09T18:49:37.033Z,99125.78
2022-12-09T18:52:25.680Z,99129.22
2022-12-09T18:55:14.377Z,99129.13
2022-12-09T18:58:03.001Z,99126.78
2022-12-09T19:00:51.692Z,99130.34
2022-12-09T19:03:40.611Z,99128.66
2022-12-09T19:06:33.571Z,99131.28
2022-12-09T19:09:25.502Z,99128.66
2022-12-09T19:12:45.863Z,99138.03
2022-12-09T19:15:23.392Z,99142.31
2022-12-09T19:18:12.402Z,99136.25
2022-12-09T19:21:09.671Z,99142.31
2022-12-09T19:24:00.950Z,99146.59
2022-12-09T19:26:51.220Z,99150.00
2022-12-09T19:29:40.529Z,99152.56
2022-12-09T19:32:52.573Z,99147.44
2022-12-09T19:35:38.012Z,99157.69
2022-12-09T19:38:27.149Z,99160.25
2022-12-09T19:41:17.156Z,99160.25
2022-12-09T19:44:06.707Z,99156.75
2022-12-09T19:46:55.464Z,99152.41
2022-12-09T19:49:44.569Z,99155.72
2022-12-09T19:52:33.201Z,99155.72
2022-12-09T19:55:21.786Z,99159.97
2022-12-09T19:58:11.841Z,99154.84
2022-12-09T20:01:00.463Z,99158.19
2022-12-09T20:03:51.592Z,99157.31
2022-12-09T20:06:40.655Z,99150.44
2022-12-09T20:09:29.779Z,99164.91
2022-12-09T20:12:18.662Z,99159.81
2022-12-09T20:15:10.170Z,99152.91
2022-12-09T20:17:58.927Z,99155.56
2022-12-09T20:20:49.171Z,99159.00
2022-12-09T20:23:40.989Z,99151.22
2022-12-09T20:26:32.513Z,99155.56
2022-12-09T20:29:21.149Z,99155.47
2022-12-09T20:32:11.720Z,99158.03
2022-12-09T20:35:05.371Z,99158.81
2022-12-09T20:37:56.977Z,99162.25
2022-12-09T20:40:45.680Z,99159.59
2022-12-09T20:43:39.515Z,99159.59
2022-12-09T20:46:32.211Z,99160.50
2022-12-09T20:49:26.627Z,99167.22
2022-12-09T20:52:15.529Z,99161.13
2022-12-09T20:55:04.806Z,99174.63
2022-12-09T20:57:53.958Z,99172.88
2022-12-09T21:00:42.596Z,99173.66
2022-12-09T21:03:31.326Z,99170.22
2022-12-09T21:06:25.504Z,99167.66
2022-12-09T21:09:18.620Z,99173.56
2022-12-09T21:12:07.700Z,99180.47
2022-12-09T21:14:56.418Z,99182.13
2022-12-09T21:17:48.326Z,99175.25
2022-12-09T21:20:41.461Z,99179.59
2022-12-09T21:23:36.018Z,99169.25
2022-12-09T21:26:26.378Z,99176.91
2022-12-09T21:29:16.351Z,99177.72
2022-12-09T21:32:05.137Z,99182.03
2022-12-09T21:34:55.438Z,99182.94
2022-12-09T21:37:44.045Z,99188.06
2022-12-09T21:40:34.291Z,99186.38
2022-12-09T21:43:22.949Z,99179.47
2022-12-09T21:46:14.338Z,99182.94
2022-12-09T21:49:05.684Z,99188.94
2022-12-09T21:51:54.274Z,99185.38
2022-12-09T21:54:42.863Z,99187.16
2022-12-09T21:57:35.519Z,99194.94
2022-12-09T22:00:24.352Z,99195.72
2022-12-09T22:03:13.184Z,99189.81
2022-12-09T22:06:02.320Z,99190.72
2022-12-09T22:08:51.362Z,99199.19
2022-12-09T22:11:41.098Z,99196.53
2022-12-09T22:14:31.206Z,99198.28
2022-12-09T22:17:19.844Z,99187.88
2022-12-09T22:20:49.399Z,99190.50
2022-12-09T22:23:20.416Z,99194.69
2022-12-09T22:26:14.247Z,99187.69
2022-12-09T22:29:05.485Z,99195.28
2022-12-09T22:31:55.509Z,99186.44
2022-12-09T22:34:44.694Z,99191.50
2022-12-09T22:37:43.600Z,99202.53
2022-12-09T22:40:33.091Z,99199.88
2022-12-09T22:43:21.772Z,99208.53
2022-12-09T22:46:14.172Z,99195.53
2022-12-09T22:49:07.246Z,99209.13
2022-12-09T22:52:00.459Z,99204.81
2022-12-09T22:54:49.334Z,99201.38
2022-12-09T22:57:38.289Z,99215.06
2022-12-09T23:00:27.690Z,99203.94
2022-12-09T23:03:16.779Z,99198.81
2022-12-09T23:06:08.856Z,99196.16
2022-12-09T23:08:57.840Z,99206.41
2022-12-09T23:11:47.557Z,99205.50
2022-12-09T23:14:36.359Z,99201.09
2022-12-09T23:17:25.432Z,99213.88
2022-12-09T23:20:14.145Z,99211.31
2022-12-09T23:23:04.359Z,99209.66
2022-12-09T23:25:53.016Z,99209.56
2022-12-09T23:28:43.937Z,99207.03
2022-12-09T23:31:36.599Z,99213.81
2022-12-09T23:34:28.185Z,99211.31
2022-12-09T23:37:17.886Z,99216.44
2022-12-09T23:40:10.318Z,99223.31
2022-12-09T23:42:59.175Z,99221.50
2022-12-09T23:45:48.850Z,99223.31
2022-12-09T23:48:37.538Z,99218.94
2022-12-09T23:51:29.654Z,99218.94
2022-12-09T23:54:19.394Z,99224.94
2022-12-09T23:57:09.530Z,99218.94
2022-12-09T23:59:59.568Z,99223.16
