createdAt,value
2022-11-10T00:03:36.673Z,19.07
2022-11-10T00:08:58.353Z,19.05
2022-11-10T00:14:38.861Z,19.05
2022-11-10T00:20:00.963Z,19.01
2022-11-10T00:25:23.421Z,19.01
2022-11-10T00:30:46.929Z,18.99
2022-11-10T00:36:09.179Z,18.97
2022-11-10T00:41:30.899Z,18.96
2022-11-10T00:46:52.561Z,18.93
2022-11-10T00:52:14.277Z,18.91
2022-11-10T00:57:35.915Z,18.91
2022-11-10T01:02:57.661Z,18.89
2022-11-10T01:08:19.329Z,18.87
2022-11-10T01:13:41.723Z,18.86
2022-11-10T01:19:05.144Z,18.85
2022-11-10T01:24:27.495Z,18.83
2022-11-10T01:29:49.157Z,18.82
2022-11-10T01:35:10.878Z,18.81
2022-11-10T01:40:32.612Z,18.80
2022-11-10T01:46:01.238Z,18.79
2022-11-10T01:51:41.510Z,18.78
2022-11-10T01:57:07.124Z,18.74
2022-11-10T02:02:37.627Z,18.70
2022-11-10T02:08:00.570Z,18.71
2022-11-10T02:13:22.668Z,18.71
2022-11-10T02:18:44.701Z,18.70
2022-11-10T02:24:06.478Z,18.69
2022-11-10T02:29:28.137Z,18.68
2022-11-10T02:34:49.870Z,18.67
2022-11-10T02:40:11.913Z,18.66
2022-11-10T02:45:33.692Z,18.67
2022-11-10T02:50:55.337Z,18.65
2022-11-10T02:56:17.229Z,18.64
2022-11-10T03:01:39.241Z,18.63
2022-11-10T03:07:01.015Z,18.63
2022-11-10T03:12:22.774Z,18.61
2022-11-10T03:17:44.433Z,18.61
2022-11-10T03:23:06.203Z,18.60
2022-11-10T03:28:27.869Z,18.58
2022-11-10T03:33:49.578Z,18.57
2022-11-10T03:39:11.219Z,18.56
2022-11-10T03:44:32.887Z,18.56
2022-11-10T03:49:54.523Z,18.55
2022-11-10T03:55:18.858Z,18.56
2022-11-10T04:00:40.551Z,18.53
2022-11-10T04:06:20.604Z,18.53
2022-11-10T04:12:00.686Z,18.51
2022-11-10T04:17:22.315Z,18.50
2022-11-10T04:23:02.265Z,18.49
2022-11-10T04:28:23.960Z,18.48
2022-11-10T04:33:46.267Z,18.48
2022-11-10T04:39:08.905Z,18.48
2022-11-10T04:44:30.574Z,18.48
2022-11-10T04:49:52.208Z,18.46
2022-11-10T04:55:13.970Z,18.45
2022-11-10T05:00:36.815Z,18.44
2022-11-10T05:05:58.553Z,18.43
2022-11-10T05:11:20.287Z,18.42
2022-11-10T05:16:41.970Z,18.41
2022-11-10T05:22:03.731Z,18.39
2022-11-10T05:27:25.404Z,18.40
2022-11-10T05:32:47.077Z,18.38
2022-11-10T05:38:08.737Z,18.37
2022-11-10T05:43:30.430Z,18.37
2022-11-10T05:48:52.285Z,18.37
2022-11-10T05:54:13.921Z,18.35
2022-11-10T05:59:35.580Z,18.34
2022-11-10T06:04:57.237Z,18.34
2022-11-10T06:10:19.435Z,18.35
2022-11-10T06:15:42.969Z,18.35
2022-11-10T06:21:08.279Z,18.35
2022-11-10T06:26:30.027Z,18.36
2022-11-10T06:31:51.680Z,18.36
2022-11-10T06:37:13.365Z,18.35
2022-11-10T06:42:36.030Z,18.36
2022-11-10T06:48:15.682Z,18.37
2022-11-10T06:53:37.340Z,18.34
2022-11-10T06:58:59.065Z,18.34
2022-11-10T07:04:21.170Z,18.41
2022-11-10T07:09:43.011Z,18.44
2022-11-10T07:15:05.746Z,18.58
2022-11-10T07:20:28.627Z,18.97
2022-11-10T07:25:50.442Z,19.13
2022-11-10T07:31:12.129Z,19.35
2022-11-10T07:36:33.918Z,19.78
2022-11-10T07:41:55.684Z,19.82
2022-11-10T07:47:17.325Z,19.94
2022-11-10T07:52:39.143Z,20.37
2022-11-10T07:58:01.032Z,20.42
2022-11-10T08:03:23.120Z,20.23
2022-11-10T08:08:47.957Z,19.79
2022-11-10T08:14:09.623Z,19.73
2022-11-10T08:19:31.355Z,20.32
2022-11-10T08:24:53.024Z,20.02
2022-11-10T08:30:14.956Z,19.66
2022-11-10T08:35:39.682Z,19.42
2022-11-10T08:41:01.319Z,19.24
2022-11-10T08:46:22.953Z,19.12
2022-11-10T08:51:44.608Z,19.02
2022-11-10T08:57:06.330Z,18.95
2022-11-10T09:02:28.063Z,18.88
2022-11-10T09:07:51.247Z,18.84
2022-11-10T09:13:15.158Z,18.79
2022-11-10T09:18:36.830Z,18.76
2022-11-10T09:23:58.577Z,18.71
2022-11-10T09:29:20.432Z,18.68
2022-11-10T09:34:44.168Z,18.65
2022-11-10T09:40:17.780Z,18.63
2022-11-10T09:45:44.007Z,18.59
2022-11-10T09:51:19.773Z,18.58
2022-11-10T09:56:41.873Z,18.54
2022-11-10T10:02:40.349Z,18.53
2022-11-10T10:08:06.751Z,18.50
2022-11-10T10:13:37.278Z,18.51
2022-11-10T10:19:17.430Z,18.50
2022-11-10T10:24:39.973Z,18.48
2022-11-10T10:30:06.224Z,18.47
2022-11-10T10:35:28.636Z,18.45
2022-11-10T10:40:52.873Z,18.46
2022-11-10T10:46:16.125Z,18.44
2022-11-10T10:51:37.781Z,18.44
2022-11-10T10:57:05.229Z,18.46
2022-11-10T11:02:35.140Z,18.44
2022-11-10T11:08:04.887Z,18.45
2022-11-10T11:13:28.119Z,18.44
2022-11-10T11:18:50.832Z,18.43
2022-11-10T11:24:41.592Z,18.43
2022-11-10T11:30:17.607Z,18.44
2022-11-10T11:35:50.574Z,18.44
2022-11-10T11:41:12.206Z,18.43
2022-11-10T11:46:49.337Z,18.44
2022-11-10T11:52:22.376Z,18.44
2022-11-10T11:57:53.575Z,18.44
2022-11-10T12:03:44.352Z,18.44
2022-11-10T12:09:22.546Z,18.45
2022-11-10T12:15:20.010Z,18.44
2022-11-10T12:20:44.681Z,18.44
2022-11-10T12:26:29.359Z,18.43
2022-11-10T12:31:55.275Z,18.43
2022-11-10T12:37:28.451Z,18.42
2022-11-10T12:42:59.811Z,18.42
2022-11-10T12:48:22.923Z,18.42
2022-11-10T12:53:47.065Z,18.42
2022-11-10T12:59:20.705Z,18.43
2022-11-10T13:04:42.564Z,18.41
2022-11-10T13:10:19.281Z,18.42
2022-11-10T13:15:47.446Z,18.41
2022-11-10T13:21:09.191Z,18.39
2022-11-10T13:26:39.859Z,18.41
2022-11-10T13:32:07.495Z,18.39
2022-11-10T13:37:35.019Z,18.39
2022-11-10T13:42:59.453Z,18.38
2022-11-10T13:48:28.871Z,18.38
2022-11-10T13:54:11.637Z,18.40
2022-11-10T13:59:45.375Z,18.38
2022-11-10T14:05:09.605Z,18.36
2022-11-10T14:10:56.187Z,18.37
2022-11-10T14:16:23.360Z,18.36
2022-11-10T14:21:59.460Z,18.37
2022-11-10T14:27:27.628Z,18.35
2022-11-10T14:33:06.993Z,18.36
2022-11-10T14:38:34.038Z,18.33
2022-11-10T14:44:12.948Z,18.32
2022-11-10T14:49:34.701Z,18.30
2022-11-10T14:54:56.606Z,18.30
2022-11-10T15:00:25.257Z,18.29
2022-11-10T15:05:48.480Z,18.29
2022-11-10T15:11:40.610Z,18.29
2022-11-10T15:17:04.195Z,18.25
2022-11-10T15:22:35.739Z,18.27
2022-11-10T15:28:04.351Z,18.25
2022-11-10T15:33:30.100Z,18.24
2022-11-10T15:39:28.253Z,18.22
2022-11-10T15:44:50.010Z,18.22
2022-11-10T15:50:12.568Z,18.22
2022-11-10T15:55:35.634Z,18.21
2022-11-10T16:00:57.321Z,18.21
2022-11-10T16:06:19.060Z,18.20
2022-11-10T16:11:44.756Z,18.19
2022-11-10T16:17:09.159Z,18.18
2022-11-10T16:22:30.824Z,18.18
2022-11-10T16:27:52.568Z,18.15
2022-11-10T16:33:16.605Z,18.17
2022-11-10T16:38:38.322Z,18.15
2022-11-10T16:44:00.023Z,18.15
2022-11-10T16:49:35.782Z,18.14
2022-11-10T16:54:57.437Z,18.13
2022-11-10T17:00:19.862Z,18.14
2022-11-10T17:05:41.771Z,18.11
2022-11-10T17:11:03.474Z,18.11
2022-11-10T17:16:38.936Z,18.13
2022-11-10T17:22:00.626Z,18.11
2022-11-10T17:27:22.360Z,18.14
2022-11-10T17:33:04.086Z,18.12
2022-11-10T17:38:28.384Z,18.12
2022-11-10T17:43:50.097Z,18.13
2022-11-10T17:49:11.916Z,18.14
2022-11-10T17:54:34.051Z,18.15
2022-11-10T17:59:56.148Z,18.17
2022-11-10T18:05:18.789Z,18.18
2022-11-10T18:10:47.802Z,18.22
2022-11-10T18:16:11.933Z,18.39
2022-11-10T18:21:33.600Z,18.73
2022-11-10T18:26:55.339Z,19.07
2022-11-10T18:32:16.978Z,19.32
2022-11-10T18:37:39.378Z,19.42
2022-11-10T18:43:06.116Z,19.46
2022-11-10T18:48:32.147Z,19.45
2022-11-10T18:53:58.617Z,19.38
2022-11-10T18:59:20.386Z,19.32
2022-11-10T19:04:42.097Z,19.26
2022-11-10T19:10:04.253Z,19.21
2022-11-10T19:15:26.017Z,19.16
2022-11-10T19:20:47.667Z,19.11
2022-11-10T19:26:10.836Z,19.04
2022-11-10T19:31:32.546Z,19.02
2022-11-10T19:36:54.512Z,19.01
2022-11-10T19:42:16.262Z,19.00
2022-11-10T19:47:37.974Z,18.98
2022-11-10T19:52:59.730Z,18.99
2022-11-10T19:58:21.458Z,19.00
2022-11-10T20:03:43.652Z,19.07
2022-11-10T20:09:05.764Z,19.24
2022-11-10T20:14:28.001Z,19.38
2022-11-10T20:19:49.718Z,19.53
2022-11-10T20:25:11.440Z,19.67
2022-11-10T20:30:35.076Z,19.80
2022-11-10T20:36:02.773Z,19.87
2022-11-10T20:41:27.368Z,19.90
2022-11-10T20:46:54.555Z,19.90
2022-11-10T20:52:17.023Z,19.86
2022-11-10T20:57:38.696Z,19.82
2022-11-10T21:03:00.328Z,19.76
2022-11-10T21:08:22.370Z,19.71
2022-11-10T21:13:44.009Z,19.63
2022-11-10T21:19:06.519Z,19.57
2022-11-10T21:24:29.287Z,19.54
2022-11-10T21:29:50.984Z,19.50
2022-11-10T21:35:12.629Z,19.42
2022-11-10T21:40:34.421Z,19.37
2022-11-10T21:45:57.666Z,19.35
2022-11-10T21:51:22.359Z,19.31
2022-11-10T21:56:44.035Z,19.24
2022-11-10T22:02:06.620Z,19.18
2022-11-10T22:07:28.381Z,19.14
2022-11-10T22:13:08.519Z,19.07
2022-11-10T22:18:40.445Z,19.04
2022-11-10T22:24:21.133Z,18.99
2022-11-10T22:29:42.839Z,18.94
2022-11-10T22:35:04.817Z,18.90
2022-11-10T22:40:45.145Z,18.89
2022-11-10T22:46:06.782Z,18.85
2022-11-10T22:51:30.578Z,18.82
2022-11-10T22:56:52.554Z,18.80
2022-11-10T23:02:14.156Z,18.77
2022-11-10T23:07:35.845Z,18.75
2022-11-10T23:12:57.644Z,18.72
2022-11-10T23:18:19.388Z,18.70
2022-11-10T23:23:42.591Z,18.69
2022-11-10T23:29:04.248Z,18.66
2022-11-10T23:34:25.925Z,18.64
2022-11-10T23:39:47.567Z,18.63
2022-11-10T23:45:09.828Z,18.60
2022-11-10T23:50:31.522Z,18.58
2022-11-10T23:55:57.791Z,18.57
