createdAt,value
2022-08-14T00:01:54.375Z,12.05
2022-08-14T00:04:45.019Z,9.95
2022-08-14T00:07:35.657Z,11.30
2022-08-14T00:10:52.868Z,10.73
2022-08-14T00:13:40.868Z,10.68
2022-08-14T00:16:40.864Z,9.40
2022-08-14T00:19:33.364Z,10.85
2022-08-14T00:22:56.061Z,11.23
2022-08-14T00:25:42.401Z,10.32
2022-08-14T00:28:32.720Z,9.90
2022-08-14T00:31:43.958Z,9.73
2022-08-14T00:34:37.216Z,10.43
2022-08-14T00:37:35.311Z,9.82
2022-08-14T00:40:32.931Z,9.32
2022-08-14T00:43:25.335Z,9.38
2022-08-14T00:46:32.084Z,9.05
2022-08-14T00:49:22.754Z,10.02
2022-08-14T00:52:14.186Z,11.93
2022-08-14T00:55:08.452Z,10.82
2022-08-14T00:58:20.347Z,13.00
2022-08-14T01:01:22.679Z,9.65
2022-08-14T01:04:37.662Z,10.48
2022-08-14T01:07:24.299Z,12.85
2022-08-14T01:10:16.923Z,9.50
2022-08-14T01:13:05.517Z,8.98
2022-08-14T01:16:01.087Z,13.60
2022-08-14T01:19:10.355Z,12.48
2022-08-14T01:22:01.304Z,11.25
2022-08-14T01:24:50.904Z,11.13
2022-08-14T01:27:53.826Z,9.57
2022-08-14T01:30:46.103Z,9.30
2022-08-14T01:33:52.250Z,8.32
2022-08-14T01:36:43.477Z,9.48
2022-08-14T01:39:34.897Z,8.27
2022-08-14T01:42:31.934Z,10.32
2022-08-14T01:45:25.844Z,9.88
2022-08-14T01:48:16.206Z,7.90
2022-08-14T01:51:19.210Z,9.82
2022-08-14T01:54:14.375Z,9.05
2022-08-14T01:57:04.590Z,9.48
2022-08-14T01:59:58.046Z,8.38
2022-08-14T02:02:46.844Z,8.65
2022-08-14T02:05:38.351Z,10.20
2022-08-14T02:08:34.832Z,10.55
2022-08-14T02:11:25.722Z,8.73
2022-08-14T02:14:15.820Z,8.50
2022-08-14T02:17:23.238Z,8.82
2022-08-14T02:20:12.482Z,12.45
2022-08-14T02:23:01.548Z,10.20
2022-08-14T02:25:54.557Z,13.95
2022-08-14T02:28:57.705Z,16.27
2022-08-14T02:31:51.498Z,12.48
2022-08-14T02:34:41.332Z,11.32
2022-08-14T02:37:48.353Z,12.18
2022-08-14T02:40:38.073Z,10.02
2022-08-14T02:43:37.258Z,11.48
2022-08-14T02:46:37.114Z,8.40
2022-08-14T02:49:34.010Z,9.32
2022-08-14T02:52:56.495Z,9.80
2022-08-14T02:55:33.351Z,9.68
2022-08-14T02:58:30.681Z,9.50
2022-08-14T03:01:24.166Z,12.40
2022-08-14T03:04:20.572Z,12.27
2022-08-14T03:07:10.776Z,8.05
2022-08-14T03:10:28.104Z,12.55
2022-08-14T03:13:19.466Z,13.00
2022-08-14T03:16:26.715Z,9.18
2022-08-14T03:19:15.697Z,8.40
2022-08-14T03:22:09.403Z,10.20
2022-08-14T03:25:10.032Z,10.60
2022-08-14T03:28:03.878Z,14.38
2022-08-14T03:30:54.839Z,11.88
2022-08-14T03:33:44.799Z,9.02
2022-08-14T03:37:52.043Z,13.73
2022-08-14T03:39:49.739Z,12.13
2022-08-14T03:42:40.834Z,12.85
2022-08-14T03:45:34.826Z,9.07
2022-08-14T03:48:29.498Z,10.93
2022-08-14T03:51:20.141Z,12.18
2022-08-14T03:54:09.484Z,9.80
2022-08-14T03:57:05.088Z,11.75
2022-08-14T03:59:54.987Z,9.85
2022-08-14T04:02:47.511Z,11.65
2022-08-14T04:05:48.287Z,10.45
2022-08-14T04:08:39.104Z,10.25
2022-08-14T04:11:31.131Z,11.20
2022-08-14T04:14:19.935Z,12.15
2022-08-14T04:17:10.365Z,10.82
2022-08-14T04:20:04.409Z,14.90
2022-08-14T04:22:54.708Z,12.10
2022-08-14T04:25:44.828Z,11.27
2022-08-14T04:29:05.258Z,14.20
2022-08-14T04:33:02.684Z,12.48
2022-08-14T04:34:57.603Z,11.07
2022-08-14T04:38:07.840Z,14.02
2022-08-14T04:41:30.970Z,9.02
2022-08-14T04:44:26.821Z,10.52
2022-08-14T04:47:46.296Z,11.10
2022-08-14T04:50:44.114Z,16.98
2022-08-14T04:53:34.796Z,15.93
2022-08-14T04:56:31.286Z,11.27
2022-08-14T04:59:24.144Z,12.05
2022-08-14T05:02:13.738Z,10.27
2022-08-14T05:05:02.423Z,9.68
2022-08-14T05:08:01.667Z,11.25
2022-08-14T05:10:53.002Z,10.88
2022-08-14T05:16:50.743Z,11.25
2022-08-14T05:19:44.890Z,12.50
2022-08-14T05:22:52.061Z,15.65
2022-08-14T05:25:47.759Z,11.65
2022-08-14T05:28:44.511Z,11.50
2022-08-14T05:31:39.492Z,12.95
2022-08-14T05:34:32.102Z,12.02
2022-08-14T05:37:20.850Z,11.70
2022-08-14T05:40:11.281Z,10.85
2022-08-14T05:43:02.424Z,13.30
2022-08-14T05:45:55.591Z,11.25
2022-08-14T05:48:45.389Z,12.75
2022-08-14T05:51:34.257Z,14.15
2022-08-14T05:54:26.953Z,12.23
2022-08-14T05:57:17.572Z,12.82
2022-08-14T06:00:09.268Z,12.77
2022-08-14T06:03:04.295Z,15.73
2022-08-14T06:05:57.284Z,12.23
2022-08-14T06:08:45.983Z,15.77
2022-08-14T06:11:35.949Z,13.40
2022-08-14T06:14:25.218Z,14.32
2022-08-14T06:17:26.123Z,13.93
2022-08-14T06:20:16.121Z,15.35
2022-08-14T06:23:11.060Z,16.67
2022-08-14T06:26:00.154Z,16.05
2022-08-14T06:28:52.110Z,15.68
2022-08-14T06:31:41.188Z,14.65
2022-08-14T06:35:04.293Z,18.55
2022-08-14T06:37:43.695Z,17.25
2022-08-14T06:40:35.198Z,22.20
2022-08-14T06:43:29.795Z,18.25
2022-08-14T06:46:23.131Z,17.30
2022-08-14T06:49:21.303Z,20.10
2022-08-14T06:52:15.183Z,17.77
2022-08-14T06:55:06.074Z,17.70
2022-08-14T06:57:58.007Z,19.45
2022-08-14T07:01:01.482Z,15.25
2022-08-14T07:04:07.332Z,19.83
2022-08-14T07:07:14.774Z,15.88
2022-08-14T07:10:05.154Z,15.35
2022-08-14T07:13:01.673Z,16.73
2022-08-14T07:15:55.447Z,15.60
2022-08-14T07:18:45.340Z,15.70
2022-08-14T07:21:39.762Z,16.85
2022-08-14T07:24:31.355Z,14.70
2022-08-14T07:27:20.517Z,14.63
2022-08-14T07:30:33.767Z,14.63
2022-08-14T07:33:24.630Z,18.52
2022-08-14T07:36:30.369Z,16.17
2022-08-14T07:39:19.741Z,18.48
2022-08-14T07:42:19.901Z,13.18
2022-08-14T07:45:09.181Z,13.77
2022-08-14T07:47:58.095Z,14.70
2022-08-14T07:50:50.635Z,14.73
2022-08-14T07:53:41.232Z,17.30
2022-08-14T07:56:46.709Z,16.15
2022-08-14T07:59:40.794Z,15.50
2022-08-14T08:02:32.994Z,16.27
2022-08-14T08:05:24.757Z,17.15
2022-08-14T08:08:27.415Z,18.20
2022-08-14T08:11:19.509Z,13.82
2022-08-14T08:14:10.688Z,14.18
2022-08-14T08:17:07.490Z,16.40
2022-08-14T08:19:57.455Z,17.55
2022-08-14T08:22:48.460Z,15.73
2022-08-14T08:25:40.666Z,15.13
2022-08-14T08:28:34.330Z,17.95
2022-08-14T08:31:23.179Z,20.17
2022-08-14T08:34:23.755Z,16.30
2022-08-14T08:37:13.315Z,15.13
2022-08-14T08:40:04.221Z,15.57
2022-08-14T08:42:54.651Z,17.65
2022-08-14T08:45:55.743Z,15.32
2022-08-14T08:48:53.600Z,15.82
2022-08-14T08:51:43.775Z,16.52
2022-08-14T08:54:32.372Z,15.32
2022-08-14T08:57:21.608Z,15.40
2022-08-14T09:00:25.061Z,15.85
2022-08-14T09:03:18.280Z,15.05
2022-08-14T09:06:53.935Z,13.95
2022-08-14T09:09:23.734Z,14.18
2022-08-14T09:12:14.005Z,14.90
2022-08-14T09:15:11.345Z,13.70
2022-08-14T09:18:02.016Z,14.50
2022-08-14T09:20:54.813Z,13.85
2022-08-14T09:24:26.197Z,16.90
2022-08-14T09:26:58.195Z,14.18
2022-08-14T09:29:54.247Z,15.07
2022-08-14T09:33:08.976Z,16.25
2022-08-14T09:36:36.544Z,13.98
2022-08-14T09:39:42.549Z,14.98
2022-08-14T09:42:50.069Z,14.80
2022-08-14T09:45:52.838Z,15.02
2022-08-14T09:48:43.167Z,17.30
2022-08-14T09:51:51.973Z,17.38
2022-08-14T09:54:43.542Z,15.90
2022-08-14T09:57:32.532Z,15.18
2022-08-14T10:00:42.450Z,15.40
2022-08-14T10:03:34.470Z,17.85
2022-08-14T10:06:28.431Z,18.25
2022-08-14T10:09:17.204Z,17.92
2022-08-14T10:12:18.671Z,19.40
2022-08-14T10:15:19.666Z,15.95
2022-08-14T10:18:13.508Z,19.17
2022-08-14T10:21:09.755Z,17.08
2022-08-14T10:23:58.476Z,19.52
2022-08-14T10:27:00.561Z,17.30
2022-08-14T10:29:52.281Z,15.70
2022-08-14T10:32:49.654Z,15.77
2022-08-14T10:35:47.992Z,15.95
2022-08-14T10:38:38.903Z,15.63
2022-08-14T10:41:48.580Z,15.35
2022-08-14T10:44:39.622Z,15.38
2022-08-14T10:48:05.825Z,18.23
2022-08-14T10:50:51.487Z,15.30
2022-08-14T10:53:40.400Z,14.55
2022-08-14T10:56:35.733Z,15.15
2022-08-14T10:59:34.846Z,15.63
2022-08-14T11:02:44.557Z,18.10
2022-08-14T11:05:43.570Z,15.95
2022-08-14T11:08:34.810Z,16.73
2022-08-14T11:11:28.702Z,15.45
2022-08-14T11:14:26.472Z,15.88
2022-08-14T11:17:15.602Z,15.05
2022-08-14T11:20:14.132Z,16.50
2022-08-14T11:23:07.795Z,16.45
2022-08-14T11:26:01.042Z,15.05
2022-08-14T11:28:51.884Z,15.82
2022-08-14T11:31:42.893Z,15.25
2022-08-14T11:34:33.717Z,15.93
2022-08-14T11:37:36.350Z,15.57
2022-08-14T11:40:30.821Z,14.68
2022-08-14T11:43:29.440Z,13.90
2022-08-14T11:46:30.388Z,16.95
2022-08-14T11:49:34.301Z,15.05
2022-08-14T11:52:34.109Z,15.20
2022-08-14T11:55:26.312Z,15.00
2022-08-14T11:58:23.855Z,17.52
2022-08-14T12:01:16.591Z,15.45
2022-08-14T12:04:31.945Z,14.65
2022-08-14T12:07:22.154Z,13.93
2022-08-14T12:10:27.112Z,14.52
2022-08-14T12:13:22.503Z,14.57
2022-08-14T12:16:20.650Z,17.73
2022-08-14T12:19:09.828Z,13.43
2022-08-14T12:21:58.611Z,14.40
2022-08-14T12:24:52.700Z,14.35
2022-08-14T12:27:51.913Z,18.20
2022-08-14T12:30:44.626Z,15.73
2022-08-14T12:33:34.697Z,15.07
2022-08-14T12:36:23.755Z,15.32
2022-08-14T12:39:21.035Z,15.85
2022-08-14T12:42:11.655Z,16.15
2022-08-14T12:45:03.824Z,16.08
2022-08-14T12:48:01.936Z,18.42
2022-08-14T12:51:21.750Z,17.25
2022-08-14T12:54:26.949Z,16.30
2022-08-14T12:57:34.428Z,15.07
2022-08-14T13:00:24.704Z,17.08
2022-08-14T13:03:24.968Z,15.68
2022-08-14T13:06:17.808Z,15.57
2022-08-14T13:09:11.743Z,17.33
2022-08-14T13:12:32.308Z,15.75
2022-08-14T13:15:16.121Z,15.40
2022-08-14T13:18:05.562Z,16.58
2022-08-14T13:20:59.630Z,15.45
2022-08-14T13:23:51.398Z,14.57
2022-08-14T13:26:43.988Z,14.63
2022-08-14T13:29:43.924Z,15.55
2022-08-14T13:32:39.436Z,15.95
2022-08-14T13:35:29.804Z,20.75
2022-08-14T13:38:21.717Z,15.75
2022-08-14T13:41:12.687Z,17.17
2022-08-14T13:44:01.768Z,15.20
2022-08-14T13:46:50.968Z,17.02
2022-08-14T13:49:56.986Z,16.48
2022-08-14T13:52:54.803Z,15.68
2022-08-14T13:55:45.252Z,15.35
2022-08-14T13:58:46.896Z,16.27
2022-08-14T14:01:43.823Z,20.10
2022-08-14T14:04:37.060Z,17.67
2022-08-14T14:07:25.942Z,14.73
2022-08-14T14:10:28.171Z,18.13
2022-08-14T14:13:20.239Z,17.13
2022-08-14T14:16:11.786Z,14.82
2022-08-14T14:19:09.770Z,16.33
2022-08-14T14:21:59.284Z,17.05
2022-08-14T14:24:47.851Z,15.10
2022-08-14T14:27:41.084Z,17.15
2022-08-14T14:30:52.369Z,17.17
2022-08-14T14:33:48.628Z,14.88
2022-08-14T14:36:40.669Z,14.77
2022-08-14T14:39:30.392Z,15.57
2022-08-14T14:42:31.680Z,14.98
2022-08-14T14:45:23.596Z,15.23
2022-08-14T14:48:13.782Z,16.83
2022-08-14T14:51:05.836Z,15.10
2022-08-14T14:53:54.682Z,16.38
2022-08-14T14:56:51.212Z,17.20
2022-08-14T14:59:41.529Z,16.30
2022-08-14T15:02:36.685Z,14.93
2022-08-14T15:05:28.623Z,15.60
2022-08-14T15:08:26.701Z,17.05
2022-08-14T15:11:31.982Z,16.65
2022-08-14T15:14:54.976Z,15.48
2022-08-14T15:17:41.803Z,15.88
2022-08-14T15:20:31.493Z,15.57
2022-08-14T15:23:22.914Z,17.00
2022-08-14T15:26:13.370Z,15.70
2022-08-14T15:29:15.141Z,15.48
2022-08-14T15:32:03.857Z,15.02
2022-08-14T15:34:58.185Z,16.02
2022-08-14T15:37:46.787Z,15.10
2022-08-14T15:40:51.622Z,16.80
2022-08-14T15:43:44.738Z,15.00
2022-08-14T15:46:42.923Z,16.38
2022-08-14T15:49:34.819Z,16.05
2022-08-14T15:52:32.406Z,17.00
2022-08-14T15:55:24.161Z,15.48
2022-08-14T15:58:14.553Z,15.27
2022-08-14T16:01:43.318Z,19.92
2022-08-14T16:04:29.244Z,15.43
2022-08-14T16:07:18.190Z,15.10
2022-08-14T16:10:29.350Z,15.50
2022-08-14T16:13:42.042Z,16.38
2022-08-14T16:16:47.076Z,15.98
2022-08-14T16:19:44.282Z,16.58
2022-08-14T16:22:59.267Z,16.33
2022-08-14T16:25:46.297Z,16.77
2022-08-14T16:28:44.306Z,14.70
2022-08-14T16:34:48.482Z,17.15
2022-08-14T16:37:43.417Z,17.48
2022-08-14T16:40:24.434Z,17.42
2022-08-14T16:40:32.808Z,17.63
2022-08-14T16:43:26.034Z,17.40
2022-08-14T16:46:22.136Z,19.15
2022-08-14T16:49:14.176Z,21.67
2022-08-14T16:52:10.182Z,18.48
2022-08-14T16:55:17.726Z,16.73
2022-08-14T16:58:06.671Z,18.95
2022-08-14T17:01:16.526Z,21.02
2022-08-14T17:04:25.007Z,17.70
2022-08-14T17:07:15.500Z,19.00
2022-08-14T17:10:09.744Z,17.88
2022-08-14T17:13:19.302Z,16.83
2022-08-14T17:16:12.697Z,16.85
2022-08-14T17:19:19.427Z,22.67
2022-08-14T17:22:11.856Z,17.02
2022-08-14T17:25:03.697Z,16.98
2022-08-14T17:28:52.245Z,17.58
2022-08-14T17:31:20.797Z,20.05
2022-08-14T17:34:18.732Z,19.23
2022-08-14T17:37:13.533Z,16.63
2022-08-14T17:40:15.026Z,16.25
2022-08-14T17:43:04.281Z,17.50
2022-08-14T17:45:52.764Z,19.40
2022-08-14T17:49:14.858Z,22.23
2022-08-14T17:52:07.813Z,19.05
2022-08-14T17:55:09.893Z,19.10
2022-08-14T17:58:02.133Z,21.10
2022-08-14T18:01:13.979Z,18.17
2022-08-14T18:04:05.772Z,17.55
2022-08-14T18:07:50.647Z,18.80
2022-08-14T18:10:53.149Z,16.60
2022-08-14T18:13:51.033Z,17.95
2022-08-14T18:16:43.229Z,20.33
2022-08-14T18:19:35.137Z,22.20
2022-08-14T18:22:32.309Z,16.92
2022-08-14T18:25:31.194Z,17.75
2022-08-14T18:28:48.644Z,14.40
2022-08-14T18:31:43.840Z,14.25
2022-08-14T18:34:50.732Z,15.32
2022-08-14T18:37:40.966Z,19.10
2022-08-14T18:40:37.903Z,16.63
2022-08-14T18:43:44.738Z,14.73
2022-08-14T18:47:14.974Z,14.80
2022-08-14T18:50:27.317Z,17.00
2022-08-14T18:53:19.869Z,16.27
2022-08-14T18:56:18.245Z,15.63
2022-08-14T18:59:36.266Z,16.95
2022-08-14T19:02:44.658Z,14.55
2022-08-14T19:05:57.781Z,17.30
2022-08-14T19:08:47.814Z,13.15
2022-08-14T19:11:50.338Z,13.23
2022-08-14T19:14:51.250Z,10.95
2022-08-14T19:18:10.548Z,16.38
2022-08-14T19:20:58.130Z,12.73
2022-08-14T19:24:27.754Z,13.35
2022-08-14T19:27:19.591Z,14.00
2022-08-14T19:30:23.399Z,15.07
2022-08-14T19:33:45.587Z,13.48
2022-08-14T19:37:05.942Z,17.20
2022-08-14T19:39:56.944Z,13.50
2022-08-14T19:42:48.999Z,15.10
2022-08-14T19:45:38.474Z,15.77
2022-08-14T19:48:27.228Z,16.95
2022-08-14T19:51:16.697Z,14.82
2022-08-14T19:54:13.632Z,16.00
2022-08-14T19:57:05.401Z,16.98
2022-08-14T20:00:29.424Z,16.90
2022-08-14T20:03:18.943Z,17.65
2022-08-14T20:06:13.787Z,17.52
2022-08-14T20:11:07.360Z,16.70
2022-08-14T20:12:29.072Z,15.48
2022-08-14T20:15:46.798Z,14.80
2022-08-14T20:18:49.497Z,14.38
2022-08-14T20:21:57.960Z,14.32
2022-08-14T20:24:49.896Z,14.65
2022-08-14T20:27:40.183Z,15.93
2022-08-14T20:30:33.567Z,16.75
2022-08-14T20:33:27.546Z,15.50
2022-08-14T20:36:26.448Z,16.25
2022-08-14T20:39:15.972Z,16.05
2022-08-14T20:42:32.284Z,16.48
2022-08-14T20:45:23.818Z,16.88
2022-08-14T20:48:18.570Z,18.60
2022-08-14T20:51:36.547Z,14.50
2022-08-14T20:54:34.757Z,15.20
2022-08-14T20:57:25.281Z,19.17
2022-08-14T21:00:38.397Z,22.30
2022-08-14T21:03:56.472Z,16.88
2022-08-14T21:07:22.952Z,22.63
2022-08-14T21:10:33.207Z,21.75
2022-08-14T21:13:27.916Z,18.48
2022-08-14T21:16:34.932Z,17.67
2022-08-14T21:19:30.241Z,20.83
2022-08-14T21:22:19.831Z,16.25
2022-08-14T21:25:10.970Z,16.52
2022-08-14T21:28:03.222Z,17.58
2022-08-14T21:30:55.236Z,19.90
2022-08-14T21:33:43.832Z,17.00
2022-08-14T21:36:36.521Z,20.08
2022-08-14T21:39:30.392Z,19.83
2022-08-14T21:42:19.069Z,17.23
2022-08-14T21:45:09.259Z,24.67
2022-08-14T21:47:58.307Z,19.20
2022-08-14T21:51:02.138Z,18.52
2022-08-14T21:54:04.703Z,21.85
2022-08-14T21:56:57.651Z,17.70
2022-08-14T21:59:46.625Z,23.17
2022-08-14T22:02:35.221Z,17.65
2022-08-14T22:05:24.257Z,23.30
2022-08-14T22:08:14.395Z,22.67
2022-08-14T22:11:07.433Z,19.98
2022-08-14T22:14:02.238Z,20.83
2022-08-14T22:17:13.245Z,17.80
2022-08-14T22:20:09.260Z,18.58
2022-08-14T22:23:02.987Z,21.13
2022-08-14T22:25:52.781Z,21.13
2022-08-14T22:28:44.834Z,21.50
2022-08-14T22:31:39.721Z,19.88
2022-08-14T22:34:29.438Z,18.63
2022-08-14T22:37:18.468Z,19.42
2022-08-14T22:40:50.898Z,20.25
2022-08-14T22:43:17.164Z,23.42
2022-08-14T22:46:14.719Z,21.52
2022-08-14T22:49:16.830Z,22.63
2022-08-14T22:52:32.705Z,20.40
2022-08-14T22:55:22.621Z,21.48
2022-08-14T22:58:11.557Z,21.77
2022-08-14T23:01:12.903Z,20.42
2022-08-14T23:04:01.852Z,20.48
2022-08-14T23:07:03.097Z,21.42
2022-08-14T23:09:56.325Z,21.25
2022-08-14T23:12:54.715Z,24.33
2022-08-14T23:15:43.692Z,21.05
2022-08-14T23:18:34.683Z,26.42
2022-08-14T23:21:25.043Z,23.58
2022-08-14T23:24:14.283Z,21.85
2022-08-14T23:27:03.284Z,25.05
2022-08-14T23:29:57.908Z,21.83
2022-08-14T23:32:52.268Z,24.67
2022-08-14T23:35:58.832Z,23.42
2022-08-14T23:38:48.749Z,22.85
2022-08-14T23:41:46.565Z,23.05
2022-08-14T23:44:45.843Z,22.13
2022-08-14T23:47:52.075Z,21.38
2022-08-14T23:50:44.515Z,20.65
2022-08-14T23:53:47.964Z,22.83
2022-08-14T23:56:38.633Z,24.25
2022-08-14T23:59:31.693Z,22.58
