createdAt,value
2022-08-22T00:00:16.789Z,1.95
2022-08-22T00:03:01.449Z,1.75
2022-08-22T00:03:02.259Z,1.95
2022-08-22T00:03:11.075Z,2.80
2022-08-22T00:03:17.450Z,1.90
2022-08-22T00:05:56.009Z,2.17
2022-08-22T00:08:33.649Z,2.05
2022-08-22T00:11:16.251Z,2.05
2022-08-22T00:13:52.730Z,2.22
2022-08-22T00:16:35.279Z,2.17
2022-08-22T00:19:02.902Z,2.30
2022-08-22T00:21:36.659Z,2.00
2022-08-22T00:24:29.122Z,2.40
2022-08-22T00:27:06.063Z,2.00
2022-08-22T00:29:47.356Z,2.00
2022-08-22T00:32:42.380Z,2.00
2022-08-22T00:35:23.828Z,2.05
2022-08-22T00:38:04.955Z,2.20
2022-08-22T00:40:34.460Z,1.92
2022-08-22T00:43:10.143Z,1.95
2022-08-22T00:45:45.936Z,2.00
2022-08-22T00:48:22.166Z,2.20
2022-08-22T00:51:05.405Z,2.00
2022-08-22T00:53:38.062Z,1.95
2022-08-22T00:56:48.470Z,1.95
2022-08-22T00:59:39.446Z,1.83
2022-08-22T01:02:21.942Z,2.38
2022-08-22T01:05:11.688Z,2.13
2022-08-22T01:07:58.216Z,2.08
2022-08-22T01:10:46.306Z,2.13
2022-08-22T01:13:36.721Z,2.08
2022-08-22T01:16:34.314Z,2.47
2022-08-22T01:19:18.686Z,2.30
2022-08-22T01:22:01.229Z,2.17
2022-08-22T01:25:21.909Z,1.90
2022-08-22T01:28:20.358Z,2.35
2022-08-22T01:31:14.308Z,2.60
2022-08-22T01:34:38.504Z,1.80
2022-08-22T01:37:17.776Z,2.70
2022-08-22T01:40:05.668Z,2.28
2022-08-22T01:42:41.964Z,2.08
2022-08-22T01:45:14.621Z,2.45
2022-08-22T01:47:55.688Z,2.35
2022-08-22T01:50:36.917Z,2.78
2022-08-22T01:53:38.843Z,2.70
2022-08-22T01:56:19.215Z,2.42
2022-08-22T01:59:01.806Z,2.15
2022-08-22T02:01:57.944Z,1.70
2022-08-22T02:04:38.791Z,2.28
2022-08-22T02:07:05.496Z,2.05
2022-08-22T02:09:32.167Z,1.98
2022-08-22T02:12:21.667Z,2.10
2022-08-22T02:15:15.065Z,2.28
2022-08-22T02:17:55.917Z,2.05
2022-08-22T02:20:28.902Z,2.20
2022-08-22T02:23:28.152Z,1.80
2022-08-22T02:25:58.866Z,2.00
2022-08-22T02:28:38.057Z,2.25
2022-08-22T02:31:16.539Z,2.17
2022-08-22T02:33:46.633Z,2.47
2022-08-22T02:36:44.468Z,2.50
2022-08-22T02:39:34.759Z,2.13
2022-08-22T02:42:40.455Z,2.42
2022-08-22T02:45:24.243Z,2.53
2022-08-22T02:47:55.076Z,2.35
2022-08-22T02:50:55.150Z,2.42
2022-08-22T02:53:34.118Z,2.30
2022-08-22T02:56:08.682Z,2.50
2022-08-22T02:58:53.601Z,3.00
2022-08-22T03:01:45.504Z,2.00
2022-08-22T03:04:46.574Z,2.58
2022-08-22T03:07:22.626Z,2.30
2022-08-22T03:10:13.965Z,2.75
2022-08-22T03:13:02.577Z,2.97
2022-08-22T03:15:38.072Z,2.88
2022-08-22T03:18:31.493Z,2.50
2022-08-22T03:21:11.738Z,2.65
2022-08-22T03:23:44.512Z,2.60
2022-08-22T03:26:14.403Z,2.60
2022-08-22T03:28:52.631Z,2.80
2022-08-22T03:31:26.820Z,2.67
2022-08-22T03:34:20.329Z,2.88
2022-08-22T03:37:05.929Z,2.67
2022-08-22T03:39:44.127Z,2.90
2022-08-22T03:42:35.555Z,3.00
2022-08-22T03:45:18.131Z,2.92
2022-08-22T03:48:16.527Z,2.80
2022-08-22T03:51:17.593Z,2.70
2022-08-22T03:54:12.170Z,3.00
2022-08-22T03:56:41.638Z,3.15
2022-08-22T03:59:11.297Z,2.65
2022-08-22T04:01:53.713Z,2.80
2022-08-22T04:04:53.028Z,2.90
2022-08-22T04:07:48.976Z,3.00
2022-08-22T04:11:10.233Z,3.22
2022-08-22T04:13:39.384Z,2.90
2022-08-22T04:16:20.766Z,2.95
2022-08-22T04:19:05.770Z,3.13
2022-08-22T04:21:53.016Z,2.83
2022-08-22T04:24:52.234Z,3.00
2022-08-22T04:27:58.335Z,3.30
2022-08-22T04:31:01.581Z,3.08
2022-08-22T04:33:35.091Z,3.50
2022-08-22T04:36:30.213Z,3.40
2022-08-22T04:39:18.416Z,3.78
2022-08-22T04:41:50.417Z,3.60
2022-08-22T04:44:31.933Z,3.17
2022-08-22T04:47:24.588Z,3.38
2022-08-22T04:49:59.686Z,3.00
2022-08-22T04:52:41.109Z,3.53
2022-08-22T04:55:22.880Z,3.10
2022-08-22T04:58:00.197Z,2.80
2022-08-22T05:00:39.509Z,2.95
2022-08-22T05:03:12.203Z,3.30
2022-08-22T05:05:43.114Z,2.88
2022-08-22T05:08:15.072Z,2.95
2022-08-22T05:10:46.491Z,2.80
2022-08-22T05:13:32.591Z,2.88
2022-08-22T05:16:04.327Z,2.70
2022-08-22T05:18:42.212Z,2.70
2022-08-22T05:21:13.806Z,2.90
2022-08-22T05:23:51.202Z,2.60
2022-08-22T05:26:20.287Z,2.70
2022-08-22T05:28:56.399Z,3.05
2022-08-22T05:31:27.822Z,2.83
2022-08-22T05:34:01.217Z,3.15
2022-08-22T05:36:31.695Z,3.17
2022-08-22T05:39:08.804Z,2.88
2022-08-22T05:41:40.754Z,2.90
2022-08-22T05:44:18.436Z,2.90
2022-08-22T05:46:50.310Z,2.80
2022-08-22T05:49:27.916Z,2.83
2022-08-22T05:52:07.888Z,2.90
2022-08-22T05:54:49.052Z,3.25
2022-08-22T05:57:37.199Z,3.00
2022-08-22T06:00:11.136Z,3.17
2022-08-22T06:02:54.737Z,2.80
2022-08-22T06:05:33.469Z,2.83
2022-08-22T06:08:11.750Z,2.95
2022-08-22T06:10:57.731Z,2.85
2022-08-22T06:13:34.906Z,2.60
2022-08-22T06:16:13.845Z,2.90
2022-08-22T06:18:43.399Z,2.70
2022-08-22T06:21:26.424Z,2.53
2022-08-22T06:23:57.687Z,2.58
2022-08-22T06:26:38.255Z,2.78
2022-08-22T06:29:08.828Z,2.55
2022-08-22T06:31:47.042Z,2.75
2022-08-22T06:34:35.639Z,2.60
2022-08-22T06:37:05.976Z,2.85
2022-08-22T06:39:36.696Z,2.72
2022-08-22T06:42:13.346Z,2.40
2022-08-22T06:44:47.798Z,2.58
2022-08-22T06:47:24.908Z,2.70
2022-08-22T06:50:02.021Z,2.70
2022-08-22T06:52:32.714Z,2.63
2022-08-22T06:55:05.744Z,2.72
2022-08-22T06:58:03.669Z,2.83
2022-08-22T07:00:34.499Z,2.80
2022-08-22T07:03:20.374Z,2.63
2022-08-22T07:05:47.469Z,2.30
2022-08-22T07:08:19.055Z,2.55
2022-08-22T07:10:56.458Z,2.42
2022-08-22T07:13:25.224Z,2.40
2022-08-22T07:15:56.418Z,2.95
2022-08-22T07:18:27.831Z,2.90
2022-08-22T07:20:59.269Z,3.45
2022-08-22T07:23:33.396Z,3.67
2022-08-22T07:26:00.030Z,3.63
2022-08-22T07:28:51.633Z,5.00
2022-08-22T07:31:38.442Z,4.68
2022-08-22T07:34:31.280Z,4.30
2022-08-22T07:37:26.352Z,5.18
2022-08-22T07:40:32.344Z,5.25
2022-08-22T07:43:06.360Z,4.85
2022-08-22T07:45:39.421Z,5.00
2022-08-22T07:48:11.433Z,4.60
2022-08-22T07:53:25.980Z,3.70
2022-08-22T07:55:56.220Z,3.80
2022-08-22T07:58:27.272Z,3.35
2022-08-22T08:00:54.983Z,3.67
2022-08-22T08:03:25.208Z,3.40
2022-08-22T08:05:52.567Z,3.38
2022-08-22T08:08:25.761Z,3.30
2022-08-22T08:10:56.265Z,3.13
2022-08-22T08:13:35.364Z,3.05
2022-08-22T08:16:06.577Z,3.33
2022-08-22T08:18:36.228Z,3.53
2022-08-22T08:21:07.160Z,3.22
2022-08-22T08:23:45.128Z,3.22
2022-08-22T08:26:17.357Z,3.15
2022-08-22T08:28:55.390Z,3.00
2022-08-22T08:31:35.349Z,3.35
2022-08-22T08:34:10.660Z,2.78
2022-08-22T08:36:49.698Z,3.10
2022-08-22T08:39:23.052Z,3.10
2022-08-22T08:41:56.759Z,3.10
2022-08-22T08:44:56.577Z,3.20
2022-08-22T08:47:36.647Z,3.00
2022-08-22T08:50:25.324Z,3.00
2022-08-22T08:53:25.879Z,2.95
2022-08-22T08:56:25.774Z,2.83
2022-08-22T08:59:18.543Z,2.80
2022-08-22T09:02:20.472Z,3.20
2022-08-22T09:04:56.546Z,2.28
2022-08-22T09:07:48.457Z,2.67
2022-08-22T09:10:27.430Z,2.33
2022-08-22T09:13:23.682Z,2.30
2022-08-22T09:16:28.004Z,2.70
2022-08-22T09:19:44.280Z,2.70
2022-08-22T09:22:54.558Z,5.00
2022-08-22T09:25:38.394Z,6.85
2022-08-22T09:28:19.907Z,6.35
2022-08-22T09:31:01.861Z,6.38
2022-08-22T09:33:52.838Z,2.67
2022-08-22T09:36:26.931Z,6.45
2022-08-22T09:39:12.282Z,6.43
2022-08-22T09:41:51.707Z,6.50
2022-08-22T09:44:33.700Z,5.68
2022-08-22T09:47:31.297Z,5.07
2022-08-22T09:50:22.385Z,5.60
2022-08-22T09:53:04.911Z,6.03
2022-08-22T09:55:52.925Z,4.95
2022-08-22T09:58:19.713Z,4.70
2022-08-22T10:00:58.860Z,3.95
2022-08-22T10:03:46.941Z,2.42
2022-08-22T10:06:22.042Z,2.80
2022-08-22T10:09:05.603Z,4.72
2022-08-22T10:11:53.989Z,2.67
2022-08-22T10:14:29.383Z,2.85
2022-08-22T10:17:26.608Z,3.67
2022-08-22T10:20:11.618Z,3.80
2022-08-22T10:22:57.045Z,3.40
2022-08-22T10:25:53.037Z,3.60
2022-08-22T10:28:35.535Z,3.30
2022-08-22T10:31:27.041Z,2.97
2022-08-22T10:34:27.669Z,2.72
2022-08-22T10:37:12.804Z,2.97
2022-08-22T10:40:23.429Z,2.70
2022-08-22T10:43:06.801Z,1.80
2022-08-22T10:45:40.686Z,1.92
2022-08-22T10:48:23.771Z,2.35
2022-08-22T10:51:00.071Z,2.40
2022-08-22T10:53:53.184Z,2.50
2022-08-22T10:56:39.049Z,2.30
2022-08-22T10:59:29.365Z,1.73
2022-08-22T11:02:16.055Z,2.38
2022-08-22T11:05:08.435Z,1.90
2022-08-22T11:07:48.637Z,2.03
2022-08-22T11:10:29.059Z,1.70
2022-08-22T11:13:04.445Z,1.83
2022-08-22T11:15:56.454Z,2.20
2022-08-22T11:21:10.555Z,1.90
2022-08-22T11:23:56.843Z,1.42
2022-08-22T11:26:47.336Z,1.80
2022-08-22T11:29:48.292Z,1.83
2022-08-22T11:32:51.269Z,1.58
2022-08-22T11:35:31.883Z,1.70
2022-08-22T11:38:01.706Z,2.00
2022-08-22T11:41:13.875Z,1.70
2022-08-22T11:44:17.914Z,1.45
2022-08-22T11:46:48.072Z,1.60
2022-08-22T11:49:36.458Z,1.60
2022-08-22T11:52:13.947Z,1.60
2022-08-22T11:55:04.066Z,1.70
2022-08-22T11:57:37.571Z,1.48
2022-08-22T12:00:10.756Z,1.92
2022-08-22T12:03:03.527Z,1.40
2022-08-22T12:05:35.946Z,1.20
2022-08-22T12:08:15.840Z,1.60
2022-08-22T12:10:56.567Z,1.58
2022-08-22T12:13:46.142Z,1.60
2022-08-22T12:16:39.992Z,1.30
2022-08-22T12:19:32.921Z,1.20
2022-08-22T12:22:49.892Z,1.38
2022-08-22T12:25:19.910Z,1.20
2022-08-22T12:27:55.166Z,1.10
2022-08-22T12:30:54.828Z,1.20
2022-08-22T12:33:33.069Z,1.20
2022-08-22T12:36:22.046Z,1.17
2022-08-22T12:39:20.010Z,1.05
2022-08-22T12:42:07.331Z,1.10
2022-08-22T12:45:12.180Z,1.40
2022-08-22T12:48:03.593Z,1.10
2022-08-22T12:50:47.942Z,1.30
2022-08-22T12:53:32.960Z,1.48
2022-08-22T12:56:26.384Z,1.27
2022-08-22T12:59:22.063Z,1.40
2022-08-22T13:01:52.837Z,1.10
2022-08-22T13:04:33.248Z,1.33
2022-08-22T13:07:25.306Z,1.30
2022-08-22T13:10:00.005Z,1.35
2022-08-22T13:12:39.969Z,1.20
2022-08-22T13:15:22.937Z,1.10
2022-08-22T13:17:54.695Z,1.20
2022-08-22T13:20:26.835Z,1.20
2022-08-22T13:22:56.060Z,1.20
2022-08-22T13:25:30.001Z,1.30
2022-08-22T13:28:03.723Z,1.20
2022-08-22T13:30:39.388Z,1.40
2022-08-22T13:33:11.255Z,1.10
2022-08-22T13:35:51.851Z,1.10
2022-08-22T13:38:26.552Z,1.17
2022-08-22T13:40:55.835Z,1.13
2022-08-22T13:43:27.726Z,1.38
2022-08-22T13:46:01.682Z,1.17
2022-08-22T13:48:50.924Z,1.23
2022-08-22T13:51:30.339Z,1.40
2022-08-22T13:54:40.167Z,1.10
2022-08-22T13:57:25.303Z,1.23
2022-08-22T14:00:06.097Z,1.30
2022-08-22T14:02:46.161Z,1.30
2022-08-22T14:05:33.262Z,1.20
2022-08-22T14:08:13.061Z,1.20
2022-08-22T14:10:55.089Z,1.20
2022-08-22T14:13:30.528Z,1.35
2022-08-22T14:16:10.470Z,1.30
2022-08-22T14:18:45.458Z,1.33
2022-08-22T14:21:45.443Z,1.20
2022-08-22T14:24:25.718Z,1.80
2022-08-22T14:29:40.494Z,1.10
2022-08-22T14:32:37.777Z,1.10
2022-08-22T14:35:37.976Z,1.30
2022-08-22T14:38:32.571Z,1.30
2022-08-22T14:41:10.451Z,1.17
2022-08-22T14:44:02.002Z,1.33
2022-08-22T14:46:43.163Z,1.40
2022-08-22T14:49:13.672Z,1.20
2022-08-22T14:51:47.730Z,1.42
2022-08-22T14:54:21.419Z,1.40
2022-08-22T14:56:52.486Z,1.33
2022-08-22T14:59:34.895Z,1.20
2022-08-22T15:02:10.826Z,1.30
2022-08-22T15:04:49.920Z,1.42
2022-08-22T15:07:29.550Z,1.30
2022-08-22T15:10:33.160Z,1.50
2022-08-22T15:13:08.010Z,1.50
2022-08-22T15:15:52.572Z,1.35
2022-08-22T15:18:34.471Z,1.20
2022-08-22T15:21:12.357Z,1.40
2022-08-22T15:23:45.396Z,1.30
2022-08-22T15:26:23.041Z,1.40
2022-08-22T15:28:57.968Z,1.23
2022-08-22T15:31:25.456Z,1.40
2022-08-22T15:34:06.754Z,1.30
2022-08-22T15:36:34.088Z,1.30
2022-08-22T15:39:27.513Z,1.35
2022-08-22T15:41:55.527Z,1.20
2022-08-22T15:44:32.596Z,1.60
2022-08-22T15:46:59.814Z,1.35
2022-08-22T15:49:30.645Z,1.20
2022-08-22T15:52:00.992Z,1.27
2022-08-22T15:54:51.158Z,1.30
2022-08-22T15:57:23.497Z,1.10
2022-08-22T15:59:54.267Z,1.30
2022-08-22T16:02:42.440Z,1.20
2022-08-22T16:05:09.040Z,1.20
2022-08-22T16:07:49.977Z,1.48
2022-08-22T16:10:22.715Z,1.33
2022-08-22T16:13:11.622Z,1.50
2022-08-22T16:15:50.311Z,1.20
2022-08-22T16:18:33.375Z,1.10
2022-08-22T16:21:32.756Z,1.23
2022-08-22T16:24:00.832Z,1.20
2022-08-22T16:26:30.596Z,1.30
2022-08-22T16:29:18.015Z,1.23
2022-08-22T16:31:44.913Z,1.40
2022-08-22T16:34:20.612Z,1.60
2022-08-22T16:37:09.115Z,1.23
2022-08-22T16:39:41.072Z,1.30
2022-08-22T16:42:14.412Z,1.30
2022-08-22T16:44:45.464Z,1.30
2022-08-22T16:47:30.440Z,1.38
2022-08-22T16:50:22.368Z,1.15
2022-08-22T16:53:27.409Z,1.33
2022-08-22T16:56:38.469Z,1.30
2022-08-22T16:59:24.120Z,1.35
2022-08-22T17:02:07.221Z,1.27
2022-08-22T17:05:02.845Z,1.50
2022-08-22T17:07:38.449Z,1.40
2022-08-22T17:10:27.167Z,1.38
2022-08-22T17:13:15.159Z,1.30
2022-08-22T17:16:17.613Z,1.23
2022-08-22T17:19:02.242Z,1.20
2022-08-22T17:21:39.032Z,1.50
2022-08-22T17:24:33.590Z,1.30
2022-08-22T17:27:19.463Z,1.40
2022-08-22T17:30:10.663Z,1.45
2022-08-22T17:33:10.119Z,1.30
2022-08-22T17:35:45.267Z,1.40
2022-08-22T17:38:46.501Z,1.60
2022-08-22T17:41:40.912Z,1.67
2022-08-22T17:44:23.006Z,1.88
2022-08-22T17:47:08.449Z,1.80
2022-08-22T17:49:41.254Z,1.98
2022-08-22T17:52:17.007Z,1.85
2022-08-22T17:54:52.671Z,1.83
2022-08-22T17:57:31.188Z,1.80
2022-08-22T18:00:15.331Z,1.67
2022-08-22T18:02:52.216Z,1.90
2022-08-22T18:05:57.413Z,2.20
2022-08-22T18:11:40.167Z,2.00
2022-08-22T18:14:19.089Z,1.70
2022-08-22T18:16:52.821Z,1.90
2022-08-22T18:19:56.460Z,2.00
2022-08-22T18:22:32.100Z,1.90
2022-08-22T18:25:20.526Z,2.40
2022-08-22T18:27:53.950Z,2.15
2022-08-22T18:30:33.229Z,2.00
2022-08-22T18:33:23.481Z,1.92
2022-08-22T18:35:55.727Z,1.90
2022-08-22T18:38:55.698Z,2.08
2022-08-22T18:41:29.259Z,2.17
2022-08-22T18:43:59.949Z,2.00
2022-08-22T18:46:31.944Z,2.33
2022-08-22T18:49:15.629Z,2.38
2022-08-22T18:51:43.472Z,1.70
2022-08-22T18:54:13.520Z,2.15
2022-08-22T18:56:50.320Z,1.83
2022-08-22T18:59:36.062Z,1.80
2022-08-22T19:02:21.480Z,1.80
2022-08-22T19:05:17.693Z,2.10
2022-08-22T19:08:02.574Z,2.03
2022-08-22T19:10:34.464Z,1.80
2022-08-22T19:13:15.404Z,2.30
2022-08-22T19:16:04.887Z,2.20
2022-08-22T19:18:43.721Z,2.40
2022-08-22T19:21:37.742Z,2.25
2022-08-22T19:24:09.000Z,1.90
2022-08-22T19:26:42.492Z,1.80
2022-08-22T19:29:12.638Z,2.13
2022-08-22T19:31:41.229Z,2.30
2022-08-22T19:34:17.028Z,2.05
2022-08-22T19:36:45.668Z,2.10
2022-08-22T19:39:54.449Z,1.90
2022-08-22T19:42:21.382Z,2.10
2022-08-22T19:45:30.762Z,2.20
2022-08-22T19:48:11.722Z,1.98
2022-08-22T19:50:41.669Z,1.92
2022-08-22T19:53:34.611Z,2.55
2022-08-22T19:56:26.761Z,2.20
2022-08-22T20:01:43.332Z,1.90
2022-08-22T20:04:39.410Z,2.20
2022-08-22T20:07:31.523Z,2.10
2022-08-22T20:12:45.641Z,1.90
2022-08-22T20:15:19.149Z,2.00
2022-08-22T20:18:11.652Z,2.47
2022-08-22T20:20:38.293Z,2.50
2022-08-22T20:23:28.739Z,2.30
2022-08-22T20:25:57.128Z,2.75
2022-08-22T20:28:29.877Z,2.05
2022-08-22T20:31:03.402Z,2.20
2022-08-22T20:33:38.395Z,2.55
2022-08-22T20:36:13.861Z,2.05
2022-08-22T20:39:00.131Z,2.20
2022-08-22T20:44:14.083Z,1.80
2022-08-22T20:46:43.520Z,2.58
2022-08-22T20:49:18.162Z,2.30
2022-08-22T20:51:54.250Z,2.30
2022-08-22T20:54:26.131Z,3.00
2022-08-22T20:59:30.450Z,3.00
2022-08-22T21:02:24.321Z,2.30
2022-08-22T21:05:04.374Z,2.40
2022-08-22T21:07:39.939Z,2.38
2022-08-22T21:10:34.155Z,2.33
2022-08-22T21:13:04.425Z,2.25
2022-08-22T21:15:48.028Z,2.30
2022-08-22T21:18:34.190Z,2.45
2022-08-22T21:21:21.185Z,2.40
2022-08-22T21:24:01.197Z,3.10
2022-08-22T21:26:38.088Z,2.40
2022-08-22T21:29:12.195Z,2.60
2022-08-22T21:31:43.951Z,2.63
2022-08-22T21:34:17.282Z,2.92
2022-08-22T21:36:44.231Z,2.95
2022-08-22T21:39:31.352Z,2.90
2022-08-22T21:42:01.031Z,2.30
2022-08-22T21:44:30.768Z,2.55
2022-08-22T21:47:15.662Z,2.33
2022-08-22T21:50:13.895Z,2.35
2022-08-22T21:53:00.330Z,2.20
2022-08-22T21:55:39.018Z,2.40
2022-08-22T21:58:10.465Z,2.40
2022-08-22T22:01:04.022Z,2.78
2022-08-22T22:03:36.831Z,2.97
2022-08-22T22:06:06.264Z,2.67
2022-08-22T22:08:33.763Z,2.85
2022-08-22T22:11:06.202Z,2.80
2022-08-22T22:13:35.803Z,2.47
2022-08-22T22:16:02.634Z,2.60
2022-08-22T22:18:33.720Z,2.72
2022-08-22T22:21:00.880Z,2.90
2022-08-22T22:23:31.604Z,2.58
2022-08-22T22:26:02.635Z,2.50
2022-08-22T22:28:36.894Z,2.60
2022-08-22T22:31:05.143Z,2.63
2022-08-22T22:33:35.295Z,2.60
2022-08-22T22:36:18.311Z,2.30
2022-08-22T22:38:45.324Z,3.15
2022-08-22T22:41:12.836Z,2.63
2022-08-22T22:43:39.696Z,2.30
2022-08-22T22:46:06.743Z,1.95
2022-08-22T22:48:33.787Z,2.45
2022-08-22T22:51:07.654Z,2.25
2022-08-22T22:53:40.156Z,2.20
2022-08-22T22:56:10.133Z,2.30
2022-08-22T22:58:40.429Z,2.00
2022-08-22T23:01:13.338Z,2.28
2022-08-22T23:03:40.189Z,2.30
2022-08-22T23:06:28.663Z,2.40
2022-08-22T23:08:56.147Z,2.60
2022-08-22T23:11:27.127Z,2.90
2022-08-22T23:13:54.342Z,2.35
2022-08-22T23:16:24.524Z,2.33
2022-08-22T23:18:51.225Z,2.50
2022-08-22T23:21:20.548Z,2.42
2022-08-22T23:23:48.162Z,2.10
2022-08-22T23:26:16.016Z,2.20
2022-08-22T23:28:43.845Z,2.60
2022-08-22T23:31:16.905Z,2.30
2022-08-22T23:33:45.016Z,2.13
2022-08-22T23:36:19.808Z,2.00
2022-08-22T23:38:47.748Z,1.98
2022-08-22T23:41:17.716Z,1.90
2022-08-22T23:43:46.849Z,3.33
2022-08-22T23:46:15.442Z,2.47
2022-08-22T23:48:42.336Z,2.72
2022-08-22T23:51:14.605Z,2.30
2022-08-22T23:53:42.157Z,2.35
2022-08-22T23:56:23.714Z,2.13
2022-08-22T23:58:50.674Z,1.95
