createdAt,value
2018-12-14T00:02:18.555Z,14.10
2018-12-14T00:04:51.163Z,12.13
2018-12-14T00:07:24.026Z,16.60
2018-12-14T00:09:54.290Z,14.53
2018-12-14T00:12:24.344Z,14.33
2018-12-14T00:14:55.466Z,14.20
2018-12-14T00:17:25.605Z,14.07
2018-12-14T00:19:55.756Z,14.80
2018-12-14T00:22:25.873Z,12.20
2018-12-14T00:24:55.880Z,13.97
2018-12-14T00:27:26.287Z,15.30
2018-12-14T00:29:56.963Z,17.50
2018-12-14T00:32:27.123Z,12.43
2018-12-14T00:34:57.274Z,13.43
2018-12-14T00:37:27.472Z,11.77
2018-12-14T00:39:57.739Z,11.37
2018-12-14T00:42:27.920Z,16.27
2018-12-14T00:44:57.980Z,22.10
2018-12-14T00:47:28.890Z,21.53
2018-12-14T00:49:59.185Z,24.30
2018-12-14T00:52:29.187Z,28.30
2018-12-14T00:54:59.398Z,48.20
2018-12-14T00:57:29.555Z,56.33
2018-12-14T00:59:59.817Z,56.17
2018-12-14T01:02:29.995Z,35.73
2018-12-14T01:05:00.085Z,36.70
2018-12-14T01:07:30.148Z,38.27
2018-12-14T01:10:00.368Z,30.30
2018-12-14T01:12:30.833Z,30.13
2018-12-14T01:15:01.125Z,28.53
2018-12-14T01:17:31.089Z,30.07
2018-12-14T01:20:01.841Z,29.10
2018-12-14T01:22:32.038Z,26.43
2018-12-14T01:25:02.191Z,21.53
2018-12-14T01:27:32.454Z,21.93
2018-12-14T01:30:02.551Z,17.37
2018-12-14T01:32:32.559Z,17.37
2018-12-14T01:35:02.658Z,17.20
2018-12-14T01:37:32.835Z,14.30
2018-12-14T01:40:03.342Z,23.07
2018-12-14T01:42:33.855Z,37.30
2018-12-14T01:45:04.486Z,30.00
2018-12-14T01:47:34.529Z,28.17
2018-12-14T01:50:05.965Z,23.87
2018-12-14T01:52:36.623Z,19.27
2018-12-14T01:55:06.951Z,29.37
2018-12-14T01:57:38.561Z,15.73
2018-12-14T02:00:09.604Z,16.40
2018-12-14T02:02:41.415Z,14.47
2018-12-14T02:05:11.968Z,15.13
2018-12-14T02:07:42.054Z,20.30
2018-12-14T02:10:12.428Z,25.10
2018-12-14T02:12:42.271Z,16.83
2018-12-14T02:15:12.430Z,17.90
2018-12-14T02:17:42.526Z,18.30
2018-12-14T02:20:13.225Z,18.33
2018-12-14T02:22:43.435Z,13.43
2018-12-14T02:25:13.687Z,11.83
2018-12-14T02:27:43.739Z,13.43
2018-12-14T02:30:25.261Z,14.23
2018-12-14T02:32:56.489Z,15.63
2018-12-14T02:35:26.623Z,17.27
2018-12-14T02:37:57.017Z,18.70
2018-12-14T02:40:27.585Z,15.00
2018-12-14T02:42:57.670Z,15.70
2018-12-14T02:45:27.974Z,15.97
2018-12-14T02:47:57.978Z,38.57
2018-12-14T02:50:28.063Z,41.03
2018-12-14T02:52:58.220Z,37.40
2018-12-14T02:55:28.403Z,31.37
2018-12-14T02:57:58.468Z,27.67
2018-12-14T03:00:28.642Z,28.77
2018-12-14T03:02:58.963Z,31.70
2018-12-14T03:05:29.271Z,26.33
2018-12-14T03:08:00.210Z,28.93
2018-12-14T03:10:30.205Z,34.90
2018-12-14T03:13:01.373Z,27.47
2018-12-14T03:15:31.650Z,21.43
2018-12-14T03:18:01.823Z,24.67
2018-12-14T03:20:31.800Z,19.50
2018-12-14T03:23:02.014Z,19.33
2018-12-14T03:25:32.741Z,16.80
2018-12-14T03:28:03.210Z,17.67
2018-12-14T03:30:33.384Z,18.27
2018-12-14T03:33:03.811Z,15.40
2018-12-14T03:36:36.965Z,17.07
2018-12-14T03:39:07.477Z,20.37
2018-12-14T03:41:38.338Z,19.03
2018-12-14T03:44:08.468Z,17.37
2018-12-14T03:46:38.419Z,15.90
2018-12-14T03:49:08.403Z,14.03
2018-12-14T03:51:38.533Z,17.17
2018-12-14T03:54:08.596Z,14.20
2018-12-14T03:56:38.619Z,15.50
2018-12-14T03:59:08.903Z,13.23
2018-12-14T04:01:38.872Z,13.53
2018-12-14T04:04:08.688Z,16.43
2018-12-14T04:06:38.757Z,13.90
2018-12-14T04:09:08.984Z,15.53
2018-12-14T04:11:38.956Z,16.67
2018-12-14T04:14:08.909Z,19.67
2018-12-14T04:16:39.258Z,16.13
2018-12-14T04:19:09.784Z,17.00
2018-12-14T04:21:39.972Z,17.37
2018-12-14T04:24:10.221Z,20.20
2018-12-14T04:26:41.282Z,12.80
2018-12-14T04:29:12.823Z,9.23
2018-12-14T04:31:42.808Z,10.07
2018-12-14T04:34:13.183Z,10.07
2018-12-14T04:36:43.343Z,8.83
2018-12-14T04:39:15.485Z,9.37
2018-12-14T04:41:45.563Z,9.60
2018-12-14T04:44:15.679Z,10.70
2018-12-14T04:46:46.173Z,12.30
2018-12-14T04:49:16.441Z,10.43
2018-12-14T04:51:46.606Z,10.93
2018-12-14T04:54:17.075Z,13.20
2018-12-14T04:56:47.070Z,17.10
2018-12-14T04:59:17.670Z,20.30
2018-12-14T05:01:47.920Z,25.37
2018-12-14T05:04:18.307Z,30.80
2018-12-14T05:06:48.774Z,28.03
2018-12-14T05:09:18.941Z,24.83
2018-12-14T05:11:49.133Z,22.90
2018-12-14T05:14:19.308Z,21.73
2018-12-14T05:16:49.697Z,28.63
2018-12-14T05:19:20.003Z,34.20
2018-12-14T05:21:50.917Z,24.80
2018-12-14T05:24:21.675Z,28.10
2018-12-14T05:26:51.720Z,25.77
2018-12-14T05:29:21.841Z,18.43
2018-12-14T05:31:51.867Z,21.50
2018-12-14T05:34:22.060Z,21.00
2018-12-14T05:36:52.312Z,20.63
2018-12-14T05:39:23.019Z,22.50
2018-12-14T05:41:53.138Z,22.40
2018-12-14T05:44:23.411Z,26.67
2018-12-14T05:46:53.640Z,26.13
2018-12-14T05:49:24.002Z,24.50
2018-12-14T05:51:55.335Z,20.97
2018-12-14T05:54:26.087Z,17.70
2018-12-14T05:56:56.639Z,21.23
2018-12-14T05:59:31.979Z,18.20
2018-12-14T06:02:02.199Z,18.20
2018-12-14T06:04:32.302Z,20.53
2018-12-14T06:07:02.883Z,22.57
2018-12-14T06:09:33.297Z,21.50
2018-12-14T06:12:03.565Z,18.63
2018-12-14T06:14:34.013Z,28.10
2018-12-14T06:17:04.522Z,43.33
2018-12-14T06:19:34.595Z,39.00
2018-12-14T06:22:04.890Z,27.40
2018-12-14T06:24:34.834Z,21.30
2018-12-14T06:27:04.981Z,25.80
2018-12-14T06:29:35.349Z,23.87
2018-12-14T06:32:05.188Z,19.40
2018-12-14T06:34:35.159Z,28.60
2018-12-14T06:37:05.255Z,27.50
2018-12-14T06:39:35.800Z,31.40
2018-12-14T06:42:06.061Z,32.53
2018-12-14T06:44:37.187Z,36.83
2018-12-14T06:47:07.268Z,34.70
2018-12-14T06:49:46.999Z,29.00
2018-12-14T06:52:17.533Z,29.63
2018-12-14T06:54:48.063Z,30.60
2018-12-14T06:57:18.186Z,30.53
2018-12-14T06:59:53.538Z,31.40
2018-12-14T07:02:25.050Z,29.90
2018-12-14T07:04:55.200Z,31.07
2018-12-14T07:07:25.415Z,23.73
2018-12-14T07:09:55.794Z,25.03
2018-12-14T07:12:25.954Z,28.00
2018-12-14T07:14:56.144Z,25.80
2018-12-14T07:17:26.126Z,29.47
2018-12-14T07:19:57.025Z,37.70
2018-12-14T07:22:26.967Z,40.57
2018-12-14T07:24:57.970Z,44.87
2018-12-14T07:27:29.383Z,41.83
2018-12-14T07:29:59.335Z,42.20
2018-12-14T07:32:30.439Z,36.30
2018-12-14T07:35:00.707Z,39.87
2018-12-14T07:37:30.676Z,38.17
2018-12-14T07:40:01.126Z,43.97
2018-12-14T07:42:32.190Z,44.10
2018-12-14T07:45:02.542Z,44.67
2018-12-14T07:47:32.780Z,42.97
2018-12-14T07:50:03.128Z,49.10
2018-12-14T07:52:33.917Z,34.50
2018-12-14T07:55:04.460Z,40.90
2018-12-14T07:57:35.017Z,33.43
2018-12-14T08:00:07.678Z,34.57
2018-12-14T08:02:38.113Z,33.73
2018-12-14T08:05:08.385Z,25.83
2018-12-14T08:07:38.214Z,29.00
2018-12-14T08:10:08.819Z,41.07
2018-12-14T08:12:38.802Z,34.07
2018-12-14T08:15:11.454Z,42.77
2018-12-14T08:17:41.380Z,55.77
2018-12-14T08:20:17.355Z,49.23
2018-12-14T08:22:47.858Z,48.73
2018-12-14T08:25:18.588Z,42.63
2018-12-14T08:27:49.428Z,43.37
2018-12-14T08:30:21.443Z,55.20
2018-12-14T08:32:51.357Z,49.83
2018-12-14T08:35:21.537Z,53.20
2018-12-14T08:37:51.721Z,56.20
2018-12-14T08:40:21.940Z,65.17
2018-12-14T08:42:52.137Z,58.00
2018-12-14T08:45:22.296Z,54.30
2018-12-14T08:47:52.306Z,53.50
2018-12-14T08:50:22.443Z,49.37
2018-12-14T08:52:52.638Z,41.47
2018-12-14T08:55:22.728Z,52.17
2018-12-14T08:57:52.784Z,43.43
2018-12-14T09:00:23.024Z,40.50
2018-12-14T09:02:53.119Z,44.53
2018-12-14T09:05:23.158Z,35.73
2018-12-14T09:07:53.433Z,41.60
2018-12-14T09:10:23.609Z,38.60
2018-12-14T09:12:53.516Z,32.83
2018-12-14T09:15:23.804Z,34.43
2018-12-14T09:17:54.045Z,35.37
2018-12-14T09:20:24.251Z,34.30
2018-12-14T09:22:54.672Z,34.57
2018-12-14T09:25:24.820Z,37.33
2018-12-14T09:27:56.067Z,39.13
2018-12-14T09:30:26.072Z,44.83
2018-12-14T09:32:56.176Z,46.27
2018-12-14T09:35:26.638Z,59.10
2018-12-14T09:37:56.889Z,57.47
2018-12-14T09:40:26.769Z,59.27
2018-12-14T09:42:56.869Z,51.43
2018-12-14T09:45:27.255Z,47.57
2018-12-14T09:47:57.305Z,46.00
2018-12-14T09:50:29.080Z,40.73
2018-12-14T09:52:59.467Z,43.00
2018-12-14T09:55:29.773Z,45.67
2018-12-14T09:58:00.002Z,41.47
2018-12-14T10:00:29.904Z,43.73
2018-12-14T10:03:00.846Z,41.63
2018-12-14T10:05:34.415Z,42.53
2018-12-14T10:08:04.507Z,41.67
2018-12-14T10:10:35.072Z,49.93
2018-12-14T10:13:05.356Z,52.90
2018-12-14T10:15:36.146Z,56.80
2018-12-14T10:18:06.280Z,56.57
2018-12-14T10:20:36.267Z,56.63
2018-12-14T10:23:06.071Z,56.47
2018-12-14T10:25:37.285Z,55.33
2018-12-14T10:28:07.145Z,54.87
2018-12-14T10:30:37.143Z,53.37
2018-12-14T10:33:07.181Z,61.87
2018-12-14T10:35:37.312Z,54.13
2018-12-14T10:38:07.809Z,54.80
2018-12-14T10:40:38.840Z,52.23
2018-12-14T10:43:08.959Z,50.50
2018-12-14T10:45:39.222Z,49.47
2018-12-14T10:48:09.535Z,47.10
2018-12-14T10:50:54.475Z,46.40
2018-12-14T10:53:24.622Z,47.27
2018-12-14T10:55:54.942Z,45.43
2018-12-14T10:58:30.503Z,45.63
2018-12-14T11:01:05.830Z,45.23
2018-12-14T11:03:36.334Z,49.97
2018-12-14T11:06:06.562Z,41.13
2018-12-14T11:08:37.914Z,53.50
2018-12-14T11:11:08.098Z,47.73
2018-12-14T11:13:38.430Z,47.33
2018-12-14T11:16:08.510Z,42.47
2018-12-14T11:18:38.630Z,38.30
2018-12-14T11:21:08.483Z,26.33
2018-12-14T11:23:38.627Z,29.10
2018-12-14T11:26:08.859Z,32.07
2018-12-14T11:28:38.998Z,31.80
2018-12-14T11:31:08.983Z,30.27
2018-12-14T11:33:38.951Z,29.53
2018-12-14T11:36:08.953Z,31.17
2018-12-14T11:38:39.161Z,33.90
2018-12-14T11:41:09.092Z,38.50
2018-12-14T11:43:39.185Z,58.60
2018-12-14T11:46:09.322Z,45.60
2018-12-14T11:48:39.972Z,37.83
2018-12-14T11:51:12.484Z,37.53
2018-12-14T11:53:42.745Z,40.47
2018-12-14T11:56:13.145Z,45.13
2018-12-14T11:58:43.199Z,46.30
2018-12-14T12:01:13.728Z,46.20
2018-12-14T12:03:44.075Z,55.60
2018-12-14T12:06:14.805Z,51.00
2018-12-14T12:08:44.760Z,55.00
2018-12-14T12:11:14.806Z,53.13
2018-12-14T12:13:44.742Z,50.93
2018-12-14T12:16:14.838Z,53.90
2018-12-14T12:18:45.072Z,55.73
2018-12-14T12:21:16.602Z,61.53
2018-12-14T12:23:46.858Z,70.63
2018-12-14T12:26:17.031Z,58.83
2018-12-14T12:28:52.496Z,71.70
2018-12-14T12:31:22.622Z,65.00
2018-12-14T12:33:52.976Z,76.03
2018-12-14T12:36:23.340Z,66.60
2018-12-14T12:38:53.497Z,58.97
2018-12-14T12:41:23.808Z,62.00
2018-12-14T12:43:54.518Z,61.70
2018-12-14T12:46:24.777Z,51.17
2018-12-14T12:48:55.508Z,48.37
2018-12-14T12:51:25.903Z,46.17
2018-12-14T12:53:56.543Z,47.27
2018-12-14T12:56:27.115Z,45.03
2018-12-14T12:58:57.487Z,47.20
2018-12-14T13:01:28.622Z,44.07
2018-12-14T13:04:00.374Z,48.00
2018-12-14T13:06:31.639Z,58.30
2018-12-14T13:09:02.215Z,56.13
2018-12-14T13:11:32.909Z,55.07
2018-12-14T13:14:03.609Z,59.47
2018-12-14T13:16:34.679Z,56.07
2018-12-14T13:19:04.908Z,52.90
2018-12-14T13:21:35.104Z,56.00
2018-12-14T13:24:05.129Z,56.47
2018-12-14T13:26:35.309Z,49.03
2018-12-14T13:29:05.657Z,56.60
2018-12-14T13:31:36.363Z,48.50
2018-12-14T13:34:06.568Z,48.10
2018-12-14T13:36:36.967Z,52.77
2018-12-14T13:39:07.887Z,49.03
2018-12-14T13:41:39.721Z,52.27
2018-12-14T13:44:10.107Z,54.63
2018-12-14T13:46:40.506Z,58.90
2018-12-14T13:49:11.038Z,60.53
2018-12-14T13:51:41.932Z,65.07
2018-12-14T13:54:12.708Z,63.70
2018-12-14T13:56:42.768Z,63.13
2018-12-14T13:59:13.945Z,67.93
2018-12-14T14:01:45.079Z,64.50
2018-12-14T14:04:15.295Z,66.50
2018-12-14T14:06:45.534Z,66.00
2018-12-14T14:09:15.804Z,74.67
2018-12-14T14:11:46.135Z,73.37
2018-12-14T14:14:16.301Z,65.73
2018-12-14T14:16:48.464Z,61.60
2018-12-14T14:19:18.871Z,64.77
2018-12-14T14:21:49.543Z,63.37
2018-12-14T14:24:19.677Z,78.67
2018-12-14T14:26:49.900Z,27.80
2018-12-14T14:29:21.328Z,19.70
2018-12-14T14:31:51.592Z,13.93
2018-12-14T14:34:22.027Z,17.23
2018-12-14T14:36:52.272Z,10.83
2018-12-14T14:39:22.704Z,8.90
2018-12-14T14:41:52.715Z,9.93
2018-12-14T14:44:22.669Z,12.80
2018-12-14T14:46:52.924Z,10.30
2018-12-14T14:49:22.919Z,6.43
2018-12-14T14:51:53.402Z,6.63
2018-12-14T14:54:23.633Z,8.60
2018-12-14T14:56:53.696Z,9.47
2018-12-14T14:59:24.243Z,6.97
2018-12-14T15:01:54.602Z,9.33
2018-12-14T15:04:24.568Z,6.83
2018-12-14T15:06:55.158Z,8.50
2018-12-14T15:09:25.579Z,7.53
2018-12-14T15:11:57.150Z,10.90
2018-12-14T15:14:27.227Z,9.17
2018-12-14T15:16:57.343Z,9.90
2018-12-14T15:19:27.697Z,8.60
2018-12-14T15:22:04.377Z,6.73
2018-12-14T15:24:30.201Z,9.20
2018-12-14T15:27:00.487Z,10.10
2018-12-14T15:29:32.088Z,8.37
2018-12-14T15:32:02.667Z,8.57
2018-12-14T15:34:47.849Z,6.00
2018-12-14T15:37:17.754Z,6.70
2018-12-14T15:39:48.503Z,6.10
2018-12-14T15:42:18.510Z,9.43
2018-12-14T15:44:48.659Z,8.23
2018-12-14T15:47:18.863Z,7.73
2018-12-14T15:49:49.701Z,7.10
2018-12-14T15:52:20.863Z,12.87
2018-12-14T15:54:51.088Z,9.87
2018-12-14T15:57:22.129Z,9.67
2018-12-14T15:59:52.419Z,12.57
2018-12-14T16:02:22.723Z,8.43
2018-12-14T16:04:53.092Z,6.70
2018-12-14T16:07:23.703Z,6.90
2018-12-14T16:09:54.047Z,14.97
2018-12-14T16:12:24.253Z,23.37
2018-12-14T16:14:55.921Z,25.33
2018-12-14T16:17:26.285Z,24.27
2018-12-14T16:19:56.762Z,28.10
2018-12-14T16:22:27.268Z,23.77
2018-12-14T16:24:57.434Z,27.67
2018-12-14T16:27:27.710Z,29.10
2018-12-14T16:29:58.076Z,29.07
2018-12-14T16:32:28.445Z,29.97
2018-12-14T16:34:58.541Z,33.23
2018-12-14T16:37:28.851Z,30.13
2018-12-14T16:39:59.285Z,30.17
2018-12-14T16:42:29.409Z,32.10
2018-12-14T16:44:59.480Z,30.57
2018-12-14T16:47:29.775Z,32.10
2018-12-14T16:49:59.674Z,34.10
2018-12-14T16:52:30.018Z,33.47
2018-12-14T16:55:00.453Z,42.43
2018-12-14T16:57:31.380Z,43.13
2018-12-14T17:00:02.090Z,38.13
2018-12-14T17:02:34.366Z,41.50
2018-12-14T17:05:05.453Z,41.63
2018-12-14T17:07:35.946Z,47.80
2018-12-14T17:10:07.000Z,42.40
2018-12-14T17:12:37.611Z,47.30
2018-12-14T17:15:08.208Z,37.93
2018-12-14T17:17:38.371Z,40.80
2018-12-14T17:20:09.721Z,44.07
2018-12-14T17:22:39.942Z,40.73
2018-12-14T17:25:10.260Z,43.90
2018-12-14T17:27:42.390Z,50.67
2018-12-14T17:30:12.752Z,49.40
2018-12-14T17:32:43.436Z,46.23
2018-12-14T17:35:14.565Z,48.37
2018-12-14T17:37:44.811Z,43.57
2018-12-14T17:40:16.179Z,43.90
2018-12-14T17:42:48.665Z,47.53
2018-12-14T17:45:18.671Z,47.90
2018-12-14T17:47:49.060Z,54.77
2018-12-14T17:50:19.744Z,45.40
2018-12-14T17:52:49.836Z,50.13
2018-12-14T17:55:20.320Z,49.47
2018-12-14T17:57:51.056Z,43.43
2018-12-14T18:00:21.629Z,39.83
2018-12-14T18:02:51.904Z,43.60
2018-12-14T18:05:22.101Z,41.93
2018-12-14T18:07:52.437Z,43.33
2018-12-14T18:10:22.751Z,41.53
2018-12-14T18:12:53.777Z,38.43
2018-12-14T18:15:24.211Z,42.43
2018-12-14T18:17:54.421Z,39.77
2018-12-14T18:20:24.773Z,37.93
2018-12-14T18:22:56.812Z,43.40
2018-12-14T18:25:27.448Z,40.33
2018-12-14T18:27:57.674Z,39.30
2018-12-14T18:30:27.623Z,35.67
2018-12-14T18:32:57.853Z,37.57
2018-12-14T18:35:28.236Z,37.50
2018-12-14T18:37:58.402Z,37.83
2018-12-14T18:40:28.765Z,34.30
2018-12-14T18:42:59.003Z,33.80
2018-12-14T18:45:29.869Z,33.27
2018-12-14T18:48:00.137Z,31.27
2018-12-14T18:50:30.177Z,33.77
2018-12-14T18:53:00.426Z,34.83
2018-12-14T18:55:30.604Z,33.50
2018-12-14T18:58:00.583Z,34.47
2018-12-14T19:00:30.638Z,36.83
2018-12-14T19:03:01.279Z,32.50
2018-12-14T19:05:31.514Z,36.50
2018-12-14T19:08:01.658Z,35.47
2018-12-14T19:10:31.702Z,34.30
2018-12-14T19:13:01.968Z,34.77
2018-12-14T19:15:32.302Z,33.57
2018-12-14T19:18:02.798Z,32.10
2018-12-14T19:20:34.474Z,36.70
2018-12-14T19:23:04.641Z,31.20
2018-12-14T19:25:34.839Z,33.03
2018-12-14T19:28:05.251Z,31.87
2018-12-14T19:30:35.338Z,33.97
2018-12-14T19:33:05.415Z,30.33
2018-12-14T19:35:35.486Z,36.17
2018-12-14T19:38:05.714Z,34.73
2018-12-14T19:40:35.954Z,36.33
2018-12-14T19:43:06.117Z,36.30
2018-12-14T19:45:36.226Z,37.17
2018-12-14T19:48:06.546Z,48.77
2018-12-14T19:50:36.616Z,47.30
2018-12-14T19:53:07.527Z,52.23
2018-12-14T19:55:37.613Z,60.23
2018-12-14T19:58:08.028Z,56.67
2018-12-14T20:00:38.226Z,52.30
2018-12-14T20:03:08.317Z,61.37
2018-12-14T20:05:38.383Z,57.23
2018-12-14T20:08:08.883Z,47.90
2018-12-14T20:10:39.087Z,53.50
2018-12-14T20:13:09.201Z,54.23
2018-12-14T20:15:39.208Z,49.93
2018-12-14T20:18:09.255Z,37.80
2018-12-14T20:20:39.479Z,44.03
2018-12-14T20:23:09.724Z,49.97
2018-12-14T20:25:40.426Z,51.67
2018-12-14T20:28:10.670Z,58.93
2018-12-14T20:30:41.060Z,56.33
2018-12-14T20:33:11.558Z,57.03
2018-12-14T20:35:41.876Z,69.10
2018-12-14T20:38:12.535Z,85.80
2018-12-14T20:40:42.744Z,72.60
2018-12-14T20:43:13.193Z,77.90
2018-12-14T20:45:43.424Z,78.00
2018-12-14T20:48:14.336Z,74.47
2018-12-14T20:50:44.776Z,79.80
2018-12-14T20:53:15.129Z,80.77
2018-12-14T20:55:45.259Z,81.30
2018-12-14T20:58:16.037Z,84.03
2018-12-14T21:00:46.557Z,89.57
2018-12-14T21:03:16.845Z,86.60
2018-12-14T21:05:47.156Z,80.90
2018-12-14T21:08:17.961Z,83.37
2018-12-14T21:10:48.494Z,79.87
2018-12-14T21:13:18.500Z,67.27
2018-12-14T21:15:48.752Z,71.97
2018-12-14T21:18:18.971Z,63.17
2018-12-14T21:20:49.466Z,68.03
2018-12-14T21:23:19.795Z,55.83
2018-12-14T21:25:50.395Z,58.67
2018-12-14T21:28:21.792Z,34.57
2018-12-14T21:30:52.293Z,38.27
2018-12-14T21:33:22.428Z,37.50
2018-12-14T21:35:52.749Z,29.60
2018-12-14T21:38:22.879Z,23.97
2018-12-14T21:40:53.104Z,25.17
2018-12-14T21:43:23.255Z,24.83
2018-12-14T21:45:54.575Z,23.47
2018-12-14T21:48:26.264Z,23.23
2018-12-14T21:50:56.261Z,24.40
2018-12-14T21:53:26.839Z,20.10
2018-12-14T21:55:58.178Z,24.13
2018-12-14T21:58:28.513Z,26.27
2018-12-14T22:00:59.126Z,25.43
2018-12-14T22:03:29.496Z,23.33
2018-12-14T22:05:59.623Z,20.47
2018-12-14T22:08:29.852Z,20.20
2018-12-14T22:11:00.231Z,26.83
2018-12-14T22:13:30.141Z,31.77
2018-12-14T22:16:00.395Z,28.77
2018-12-14T22:18:31.724Z,32.70
2018-12-14T22:21:01.943Z,34.37
2018-12-14T22:23:32.127Z,35.67
2018-12-14T22:26:02.452Z,37.97
2018-12-14T22:28:33.254Z,40.97
2018-12-14T22:31:04.466Z,44.17
2018-12-14T22:33:34.488Z,45.27
2018-12-14T22:36:05.068Z,43.97
2018-12-14T22:38:36.820Z,50.33
2018-12-14T22:41:07.143Z,48.47
2018-12-14T22:43:38.022Z,52.67
2018-12-14T22:46:08.851Z,43.67
2018-12-14T22:48:38.795Z,45.17
2018-12-14T22:51:10.483Z,45.90
2018-12-14T22:53:41.133Z,45.77
2018-12-14T22:56:11.098Z,54.10
2018-12-14T22:58:41.663Z,61.83
2018-12-14T23:01:12.215Z,53.73
2018-12-14T23:03:42.219Z,45.00
2018-12-14T23:06:12.682Z,41.43
2018-12-14T23:08:43.398Z,46.13
2018-12-14T23:11:13.942Z,41.23
2018-12-14T23:13:44.308Z,41.07
2018-12-14T23:16:14.468Z,35.07
2018-12-14T23:18:44.624Z,36.13
2018-12-14T23:21:14.907Z,36.03
2018-12-14T23:23:45.144Z,35.87
2018-12-14T23:26:15.510Z,34.87
2018-12-14T23:28:45.502Z,37.03
2018-12-14T23:31:15.441Z,34.70
2018-12-14T23:33:45.593Z,33.27
2018-12-14T23:36:15.577Z,36.73
2018-12-14T23:38:45.837Z,32.67
2018-12-14T23:41:16.287Z,32.80
2018-12-14T23:43:46.373Z,32.43
2018-12-14T23:46:16.447Z,36.33
2018-12-14T23:48:46.942Z,45.13
2018-12-14T23:51:17.299Z,37.07
2018-12-14T23:53:47.731Z,39.77
2018-12-14T23:56:17.712Z,39.40
2018-12-14T23:58:48.222Z,35.20
