createdAt,value
2019-03-29T00:00:32.557Z,100.0
2019-03-29T00:01:33.670Z,100.0
2019-03-29T00:02:35.017Z,100.0
2019-03-29T00:03:36.373Z,100.0
2019-03-29T00:04:37.725Z,100.0
2019-03-29T00:05:39.085Z,100.0
2019-03-29T00:06:40.431Z,100.0
2019-03-29T00:07:41.968Z,100.0
2019-03-29T00:08:43.091Z,100.0
2019-03-29T00:09:44.431Z,100.0
2019-03-29T00:10:46.332Z,100.0
2019-03-29T00:11:47.105Z,100.0
2019-03-29T00:12:48.460Z,100.0
2019-03-29T00:13:50.037Z,100.0
2019-03-29T00:14:51.122Z,100.0
2019-03-29T00:15:52.466Z,100.0
2019-03-29T00:16:53.821Z,100.0
2019-03-29T00:17:55.168Z,100.0
2019-03-29T00:18:56.522Z,100.0
2019-03-29T00:19:57.877Z,100.0
2019-03-29T00:20:59.217Z,100.0
2019-03-29T00:22:00.570Z,100.0
2019-03-29T00:23:01.924Z,100.0
2019-03-29T00:24:07.097Z,100.0
2019-03-29T00:25:04.578Z,100.0
2019-03-29T00:26:05.916Z,100.0
2019-03-29T00:27:07.290Z,100.0
2019-03-29T00:28:08.631Z,100.0
2019-03-29T00:29:09.977Z,100.0
2019-03-29T00:30:11.323Z,100.0
2019-03-29T00:31:13.246Z,100.0
2019-03-29T00:32:13.992Z,100.0
2019-03-29T00:33:15.322Z,100.0
2019-03-29T00:34:16.682Z,100.0
2019-03-29T00:35:18.040Z,100.0
2019-03-29T00:36:19.387Z,100.0
2019-03-29T00:37:20.736Z,100.0
2019-03-29T00:38:22.346Z,100.0
2019-03-29T00:39:23.402Z,100.0
2019-03-29T00:40:24.752Z,100.0
2019-03-29T00:41:26.112Z,100.0
2019-03-29T00:42:27.461Z,100.0
2019-03-29T00:43:28.815Z,100.0
2019-03-29T00:44:30.172Z,100.0
2019-03-29T00:45:31.523Z,100.0
2019-03-29T00:46:32.862Z,100.0
2019-03-29T00:47:34.212Z,100.0
2019-03-29T00:48:35.916Z,100.0
2019-03-29T00:49:36.917Z,100.0
2019-03-29T00:50:38.262Z,100.0
2019-03-29T00:51:39.601Z,100.0
2019-03-29T00:52:40.957Z,100.0
2019-03-29T00:53:42.312Z,100.0
2019-03-29T00:54:43.667Z,100.0
2019-03-29T00:55:45.030Z,100.0
2019-03-29T00:56:46.367Z,100.0
2019-03-29T00:57:47.723Z,100.0
2019-03-29T00:58:49.106Z,100.0
2019-03-29T00:59:50.408Z,100.0
2019-03-29T01:00:51.765Z,100.0
2019-03-29T01:01:53.344Z,100.0
2019-03-29T01:02:54.422Z,100.0
2019-03-29T01:03:55.803Z,100.0
2019-03-29T01:04:57.116Z,100.0
2019-03-29T01:05:58.474Z,100.0
2019-03-29T01:06:59.823Z,100.0
2019-03-29T01:08:07.666Z,100.0
2019-03-29T01:09:02.494Z,100.0
2019-03-29T01:10:03.827Z,100.0
2019-03-29T01:11:05.178Z,100.0
2019-03-29T01:12:06.949Z,100.0
2019-03-29T01:13:07.836Z,100.0
2019-03-29T01:14:09.202Z,100.0
2019-03-29T01:15:10.538Z,100.0
2019-03-29T01:16:11.910Z,100.0
2019-03-29T01:17:13.251Z,100.0
2019-03-29T01:18:14.602Z,100.0
2019-03-29T01:19:15.953Z,100.0
2019-03-29T01:20:17.303Z,100.0
2019-03-29T01:21:18.643Z,100.0
2019-03-29T01:22:20.008Z,100.0
2019-03-29T01:23:21.353Z,100.0
2019-03-29T01:24:22.708Z,100.0
2019-03-29T01:25:24.068Z,100.0
2019-03-29T01:26:25.411Z,100.0
2019-03-29T01:27:26.767Z,100.0
2019-03-29T01:28:28.110Z,100.0
2019-03-29T01:29:29.491Z,100.0
2019-03-29T01:30:30.769Z,100.0
2019-03-29T01:31:32.121Z,100.0
2019-03-29T01:32:33.463Z,100.0
2019-03-29T01:33:34.823Z,100.0
2019-03-29T01:34:36.167Z,100.0
2019-03-29T01:35:37.513Z,100.0
2019-03-29T01:36:38.863Z,100.0
2019-03-29T01:37:40.213Z,100.0
2019-03-29T01:38:41.595Z,100.0
2019-03-29T01:39:43.031Z,100.0
2019-03-29T01:40:44.267Z,100.0
2019-03-29T01:41:45.607Z,100.0
2019-03-29T01:42:46.978Z,100.0
2019-03-29T01:43:48.323Z,100.0
2019-03-29T01:44:49.685Z,100.0
2019-03-29T01:45:51.026Z,100.0
2019-03-29T01:46:52.375Z,100.0
2019-03-29T01:47:53.700Z,100.0
2019-03-29T01:48:55.063Z,100.0
2019-03-29T01:49:56.391Z,100.0
2019-03-29T01:50:57.757Z,100.0
2019-03-29T01:51:59.112Z,100.0
2019-03-29T01:53:00.463Z,100.0
2019-03-29T01:54:01.803Z,100.0
2019-03-29T01:55:03.153Z,100.0
2019-03-29T01:56:04.524Z,100.0
2019-03-29T01:57:06.288Z,100.0
2019-03-29T01:58:07.169Z,100.0
2019-03-29T01:59:08.514Z,100.0
2019-03-29T02:00:09.873Z,100.0
2019-03-29T02:01:11.223Z,100.0
2019-03-29T02:02:12.575Z,100.0
2019-03-29T02:03:13.923Z,100.0
2019-03-29T02:04:15.272Z,100.0
2019-03-29T02:05:16.618Z,100.0
2019-03-29T02:06:17.963Z,100.0
2019-03-29T02:07:19.310Z,100.0
2019-03-29T02:08:34.687Z,100.0
2019-03-29T02:09:21.965Z,100.0
2019-03-29T02:10:23.316Z,100.0
2019-03-29T02:11:24.662Z,100.0
2019-03-29T02:12:26.014Z,100.0
2019-03-29T02:13:27.363Z,100.0
2019-03-29T02:14:28.708Z,100.0
2019-03-29T02:15:30.054Z,100.0
2019-03-29T02:16:31.404Z,100.0
2019-03-29T02:17:32.750Z,100.0
2019-03-29T02:18:34.100Z,100.0
2019-03-29T02:19:35.449Z,100.0
2019-03-29T02:20:36.799Z,100.0
2019-03-29T02:21:38.148Z,100.0
2019-03-29T02:22:39.502Z,100.0
2019-03-29T02:23:40.850Z,100.0
2019-03-29T02:24:42.202Z,100.0
2019-03-29T02:25:43.553Z,100.0
2019-03-29T02:26:44.889Z,100.0
2019-03-29T02:27:46.244Z,100.0
2019-03-29T02:28:47.593Z,100.0
2019-03-29T02:29:48.945Z,100.0
2019-03-29T02:30:50.297Z,100.0
2019-03-29T02:31:51.641Z,100.0
2019-03-29T02:32:53.130Z,100.0
2019-03-29T02:33:54.305Z,100.0
2019-03-29T02:34:55.656Z,100.0
2019-03-29T02:35:57.006Z,100.0
2019-03-29T02:36:58.362Z,100.0
2019-03-29T02:37:59.714Z,100.0
2019-03-29T02:39:01.054Z,100.0
2019-03-29T02:40:02.423Z,100.0
2019-03-29T02:41:03.771Z,100.0
2019-03-29T02:42:05.120Z,100.0
2019-03-29T02:43:06.489Z,100.0
2019-03-29T02:44:08.018Z,100.0
2019-03-29T02:45:09.131Z,100.0
2019-03-29T02:46:10.484Z,100.0
2019-03-29T02:47:11.834Z,100.0
2019-03-29T02:48:13.186Z,100.0
2019-03-29T02:49:14.535Z,100.0
2019-03-29T02:50:15.879Z,100.0
2019-03-29T02:51:17.233Z,100.0
2019-03-29T02:52:18.605Z,100.0
2019-03-29T02:53:19.940Z,100.0
2019-03-29T02:54:21.321Z,100.0
2019-03-29T02:55:22.637Z,100.0
2019-03-29T02:56:23.989Z,100.0
2019-03-29T02:57:25.339Z,100.0
2019-03-29T02:58:26.699Z,100.0
2019-03-29T02:59:28.102Z,100.0
2019-03-29T03:00:29.392Z,100.0
2019-03-29T03:01:30.736Z,100.0
2019-03-29T03:02:32.104Z,100.0
2019-03-29T03:03:33.522Z,100.0
2019-03-29T03:04:34.784Z,100.0
2019-03-29T03:05:36.137Z,100.0
2019-03-29T03:06:37.490Z,100.0
2019-03-29T03:07:38.834Z,100.0
2019-03-29T03:08:40.184Z,100.0
2019-03-29T03:09:41.526Z,100.0
2019-03-29T03:10:42.878Z,100.0
2019-03-29T03:11:44.225Z,100.0
2019-03-29T03:12:45.582Z,100.0
2019-03-29T03:13:46.891Z,100.0
2019-03-29T03:14:48.246Z,100.0
2019-03-29T03:15:49.611Z,100.0
2019-03-29T03:16:50.950Z,100.0
2019-03-29T03:17:52.300Z,100.0
2019-03-29T03:18:53.655Z,100.0
2019-03-29T03:19:55.008Z,100.0
2019-03-29T03:20:56.343Z,100.0
2019-03-29T03:21:57.696Z,100.0
2019-03-29T03:22:59.036Z,100.0
2019-03-29T03:24:00.396Z,100.0
2019-03-29T03:25:01.737Z,100.0
2019-03-29T03:26:03.091Z,100.0
2019-03-29T03:27:04.461Z,100.0
2019-03-29T03:28:05.796Z,100.0
2019-03-29T03:29:07.137Z,100.0
2019-03-29T03:30:08.527Z,100.0
2019-03-29T03:31:09.850Z,100.0
2019-03-29T03:32:11.211Z,100.0
2019-03-29T03:33:12.539Z,100.0
2019-03-29T03:34:13.892Z,100.0
2019-03-29T03:35:15.250Z,100.0
2019-03-29T03:36:16.586Z,100.0
2019-03-29T03:37:17.934Z,100.0
2019-03-29T03:38:19.283Z,100.0
2019-03-29T03:39:31.401Z,100.0
2019-03-29T03:40:21.948Z,100.0
2019-03-29T03:41:23.297Z,100.0
2019-03-29T03:42:24.652Z,100.0
2019-03-29T03:43:25.996Z,100.0
2019-03-29T03:44:27.332Z,100.0
2019-03-29T03:45:28.687Z,100.0
2019-03-29T03:46:30.044Z,100.0
2019-03-29T03:47:31.393Z,100.0
2019-03-29T03:48:32.751Z,100.0
2019-03-29T03:49:34.095Z,100.0
2019-03-29T03:50:35.442Z,100.0
2019-03-29T03:51:36.792Z,100.0
2019-03-29T03:52:38.141Z,100.0
2019-03-29T03:53:39.502Z,100.0
2019-03-29T03:54:40.835Z,100.0
2019-03-29T03:55:42.229Z,100.0
2019-03-29T03:56:43.543Z,100.0
2019-03-29T03:57:44.891Z,100.0
2019-03-29T03:58:46.250Z,100.0
2019-03-29T03:59:47.588Z,100.0
2019-03-29T04:00:48.945Z,100.0
2019-03-29T04:01:50.295Z,100.0
2019-03-29T04:02:51.650Z,100.0
2019-03-29T04:03:52.997Z,100.0
2019-03-29T04:04:54.345Z,100.0
2019-03-29T04:05:55.700Z,100.0
2019-03-29T04:06:57.054Z,100.0
2019-03-29T04:07:58.404Z,100.0
2019-03-29T04:08:59.761Z,100.0
2019-03-29T04:10:01.126Z,100.0
2019-03-29T04:11:02.468Z,100.0
2019-03-29T04:12:03.837Z,100.0
2019-03-29T04:13:05.165Z,100.0
2019-03-29T04:14:06.518Z,100.0
2019-03-29T04:15:07.873Z,100.0
2019-03-29T04:16:09.218Z,100.0
2019-03-29T04:17:10.580Z,100.0
2019-03-29T04:18:15.400Z,100.0
2019-03-29T04:19:13.230Z,100.0
2019-03-29T04:20:14.579Z,100.0
2019-03-29T04:21:16.065Z,100.0
2019-03-29T04:22:17.431Z,100.0
2019-03-29T04:23:18.782Z,100.0
2019-03-29T04:24:20.139Z,100.0
2019-03-29T04:25:21.485Z,100.0
2019-03-29T04:26:22.828Z,100.0
2019-03-29T04:27:24.173Z,100.0
2019-03-29T04:28:25.523Z,100.0
2019-03-29T04:29:26.876Z,100.0
2019-03-29T04:30:28.228Z,100.0
2019-03-29T04:31:29.568Z,100.0
2019-03-29T04:32:30.921Z,100.0
2019-03-29T04:33:32.263Z,100.0
2019-03-29T04:34:33.624Z,100.0
2019-03-29T04:35:34.966Z,100.0
2019-03-29T04:36:36.324Z,100.0
2019-03-29T04:37:37.667Z,100.0
2019-03-29T04:38:39.025Z,100.0
2019-03-29T04:39:40.374Z,100.0
2019-03-29T04:40:41.727Z,100.0
2019-03-29T04:41:43.083Z,100.0
2019-03-29T04:42:44.431Z,100.0
2019-03-29T04:43:45.786Z,100.0
2019-03-29T04:44:47.137Z,100.0
2019-03-29T04:45:48.482Z,100.0
2019-03-29T04:46:49.842Z,100.0
2019-03-29T04:47:51.181Z,100.0
2019-03-29T04:48:52.527Z,100.0
2019-03-29T04:49:53.883Z,100.0
2019-03-29T04:50:55.232Z,100.0
2019-03-29T04:51:56.587Z,100.0
2019-03-29T04:52:57.940Z,100.0
2019-03-29T04:53:59.292Z,100.0
2019-03-29T04:55:00.651Z,100.0
2019-03-29T04:56:01.998Z,100.0
2019-03-29T04:57:03.346Z,100.0
2019-03-29T04:58:04.778Z,100.0
2019-03-29T04:59:06.003Z,100.0
2019-03-29T05:00:07.468Z,100.0
2019-03-29T05:01:08.823Z,100.0
2019-03-29T05:02:10.167Z,100.0
2019-03-29T05:03:11.522Z,100.0
2019-03-29T05:04:12.867Z,100.0
2019-03-29T05:05:14.226Z,100.0
2019-03-29T05:06:15.578Z,100.0
2019-03-29T05:07:16.932Z,100.0
2019-03-29T05:08:18.282Z,100.0
2019-03-29T05:09:19.626Z,100.0
2019-03-29T05:10:21.929Z,100.0
2019-03-29T05:11:22.289Z,100.0
2019-03-29T05:12:23.641Z,100.0
2019-03-29T05:13:25.004Z,100.0
2019-03-29T05:14:26.362Z,100.0
2019-03-29T05:15:27.716Z,100.0
2019-03-29T05:16:29.053Z,100.0
2019-03-29T05:17:30.406Z,100.0
2019-03-29T05:18:31.757Z,100.0
2019-03-29T05:19:33.122Z,100.0
2019-03-29T05:20:34.473Z,100.0
2019-03-29T05:21:35.826Z,100.0
2019-03-29T05:22:37.177Z,100.0
2019-03-29T05:23:38.528Z,100.0
2019-03-29T05:24:39.887Z,100.0
2019-03-29T05:25:41.243Z,100.0
2019-03-29T05:26:42.592Z,100.0
2019-03-29T05:27:43.983Z,100.0
2019-03-29T05:28:45.337Z,100.0
2019-03-29T05:29:46.688Z,100.0
2019-03-29T05:30:48.041Z,100.0
2019-03-29T05:31:49.396Z,100.0
2019-03-29T05:32:50.745Z,100.0
2019-03-29T05:33:52.112Z,100.0
2019-03-29T05:34:53.463Z,100.0
2019-03-29T05:35:54.821Z,100.0
2019-03-29T05:36:58.352Z,100.0
2019-03-29T05:37:57.555Z,100.0
2019-03-29T05:38:58.846Z,100.0
2019-03-29T05:40:00.347Z,100.0
2019-03-29T05:41:01.512Z,100.0
2019-03-29T05:42:02.877Z,100.0
2019-03-29T05:43:04.235Z,100.0
2019-03-29T05:44:05.589Z,100.0
2019-03-29T05:45:06.949Z,100.0
2019-03-29T05:46:08.299Z,100.0
2019-03-29T05:47:09.644Z,100.0
2019-03-29T05:48:10.998Z,100.0
2019-03-29T05:49:12.354Z,100.0
2019-03-29T05:50:13.724Z,100.0
2019-03-29T05:51:15.060Z,100.0
2019-03-29T05:52:16.462Z,100.0
2019-03-29T05:53:17.773Z,100.0
2019-03-29T05:54:19.125Z,100.0
2019-03-29T05:55:32.027Z,100.0
2019-03-29T05:56:21.808Z,100.0
2019-03-29T05:57:23.182Z,100.0
2019-03-29T05:58:24.542Z,100.0
2019-03-29T05:59:25.890Z,100.0
2019-03-29T06:00:27.247Z,100.0
2019-03-29T06:01:28.597Z,100.0
2019-03-29T06:02:29.952Z,100.0
2019-03-29T06:03:31.309Z,100.0
2019-03-29T06:04:32.685Z,100.0
2019-03-29T06:05:34.041Z,100.0
2019-03-29T06:06:35.386Z,100.0
2019-03-29T06:07:36.740Z,100.0
2019-03-29T06:08:38.095Z,100.0
2019-03-29T06:09:39.455Z,100.0
2019-03-29T06:10:48.835Z,100.0
2019-03-29T06:11:42.128Z,100.0
2019-03-29T06:12:43.490Z,100.0
2019-03-29T06:13:44.848Z,100.0
2019-03-29T06:14:46.204Z,100.0
2019-03-29T06:15:47.569Z,100.0
2019-03-29T06:16:48.938Z,100.0
2019-03-29T06:17:50.292Z,100.0
2019-03-29T06:18:51.664Z,100.0
2019-03-29T06:19:53.017Z,100.0
2019-03-29T06:20:54.374Z,100.0
2019-03-29T06:21:55.736Z,100.0
2019-03-29T06:22:57.092Z,100.0
2019-03-29T06:23:58.445Z,100.0
2019-03-29T06:24:59.811Z,100.0
2019-03-29T06:26:01.161Z,100.0
2019-03-29T06:27:02.518Z,100.0
2019-03-29T06:28:03.874Z,100.0
2019-03-29T06:29:05.229Z,100.0
2019-03-29T06:30:06.589Z,100.0
2019-03-29T06:31:07.945Z,100.0
2019-03-29T06:32:09.314Z,100.0
2019-03-29T06:33:10.675Z,100.0
2019-03-29T06:34:12.038Z,100.0
2019-03-29T06:35:13.386Z,100.0
2019-03-29T06:36:14.728Z,100.0
2019-03-29T06:37:16.094Z,100.0
2019-03-29T06:38:17.454Z,100.0
2019-03-29T06:39:21.164Z,100.0
2019-03-29T06:40:20.131Z,100.0
2019-03-29T06:41:21.493Z,100.0
2019-03-29T06:42:22.890Z,100.0
2019-03-29T06:43:24.237Z,100.0
2019-03-29T06:44:25.615Z,100.0
2019-03-29T06:45:26.963Z,100.0
2019-03-29T06:46:28.329Z,100.0
2019-03-29T06:47:29.689Z,100.0
2019-03-29T06:48:31.043Z,100.0
2019-03-29T06:49:32.400Z,100.0
2019-03-29T06:50:33.811Z,100.0
2019-03-29T06:51:35.084Z,100.0
2019-03-29T06:52:36.476Z,100.0
2019-03-29T06:53:37.834Z,100.0
2019-03-29T06:54:39.200Z,100.0
2019-03-29T06:55:40.564Z,100.0
2019-03-29T06:56:41.908Z,100.0
2019-03-29T06:57:43.279Z,100.0
2019-03-29T06:58:44.632Z,100.0
2019-03-29T06:59:46.639Z,100.0
2019-03-29T07:00:47.313Z,100.0
2019-03-29T07:01:48.675Z,100.0
2019-03-29T07:02:50.028Z,100.0
2019-03-29T07:03:51.388Z,100.0
2019-03-29T07:04:52.744Z,100.0
2019-03-29T07:05:54.101Z,100.0
2019-03-29T07:06:55.468Z,100.0
2019-03-29T07:07:56.939Z,100.0
2019-03-29T07:08:58.308Z,100.0
2019-03-29T07:09:59.666Z,100.0
2019-03-29T07:11:01.038Z,100.0
2019-03-29T07:12:02.406Z,100.0
2019-03-29T07:13:03.755Z,100.0
2019-03-29T07:14:05.120Z,100.0
2019-03-29T07:15:06.491Z,100.0
2019-03-29T07:16:07.855Z,100.0
2019-03-29T07:17:10.337Z,100.0
2019-03-29T07:18:10.551Z,100.0
2019-03-29T07:19:11.910Z,100.0
2019-03-29T07:20:13.278Z,100.0
2019-03-29T07:21:21.620Z,100.0
2019-03-29T07:22:15.974Z,100.0
2019-03-29T07:23:17.345Z,100.0
2019-03-29T07:24:18.708Z,100.0
2019-03-29T07:25:20.080Z,100.0
2019-03-29T07:26:21.453Z,100.0
2019-03-29T07:27:22.818Z,100.0
2019-03-29T07:28:24.194Z,100.0
2019-03-29T07:29:25.577Z,100.0
2019-03-29T07:30:26.980Z,100.0
2019-03-29T07:31:28.359Z,100.0
2019-03-29T07:32:29.745Z,100.0
2019-03-29T07:33:31.106Z,100.0
2019-03-29T07:34:32.478Z,100.0
2019-03-29T07:35:33.841Z,100.0
2019-03-29T07:36:35.216Z,100.0
2019-03-29T07:37:36.592Z,100.0
2019-03-29T07:38:37.958Z,100.0
2019-03-29T07:39:39.335Z,100.0
2019-03-29T07:40:40.700Z,100.0
2019-03-29T07:41:42.074Z,100.0
2019-03-29T07:42:43.432Z,100.0
2019-03-29T07:43:44.824Z,100.0
2019-03-29T07:44:46.201Z,100.0
2019-03-29T07:45:47.571Z,100.0
2019-03-29T07:46:48.933Z,100.0
2019-03-29T07:47:50.307Z,100.0
2019-03-29T07:48:51.674Z,100.0
2019-03-29T07:49:53.054Z,100.0
2019-03-29T07:50:54.436Z,100.0
2019-03-29T07:51:55.811Z,100.0
2019-03-29T07:52:57.171Z,100.0
2019-03-29T07:53:58.569Z,100.0
2019-03-29T07:54:59.910Z,100.0
2019-03-29T07:56:01.285Z,100.0
2019-03-29T07:57:02.660Z,100.0
2019-03-29T07:58:04.025Z,100.0
2019-03-29T07:59:05.391Z,100.0
2019-03-29T08:00:06.758Z,100.0
2019-03-29T08:01:08.494Z,100.0
2019-03-29T08:02:09.546Z,100.0
2019-03-29T08:03:10.917Z,100.0
2019-03-29T08:04:12.286Z,100.0
2019-03-29T08:05:13.662Z,100.0
2019-03-29T08:06:15.020Z,100.0
2019-03-29T08:07:26.629Z,100.0
2019-03-29T08:08:23.978Z,100.0
2019-03-29T08:09:22.525Z,100.0
2019-03-29T08:10:27.504Z,100.0
2019-03-29T08:11:26.351Z,100.0
2019-03-29T08:12:23.122Z,100.0
2019-03-29T08:13:24.477Z,100.0
2019-03-29T08:14:25.850Z,100.0
2019-03-29T08:15:27.221Z,100.0
2019-03-29T08:16:28.591Z,100.0
2019-03-29T08:17:29.984Z,100.0
2019-03-29T08:18:31.354Z,100.0
2019-03-29T08:19:32.719Z,100.0
2019-03-29T08:20:40.624Z,100.0
2019-03-29T08:21:35.542Z,100.0
2019-03-29T08:22:36.921Z,100.0
2019-03-29T08:23:38.290Z,100.0
2019-03-29T08:24:39.669Z,100.0
2019-03-29T08:25:41.037Z,100.0
2019-03-29T08:26:42.417Z,100.0
2019-03-29T08:27:43.810Z,100.0
2019-03-29T08:28:45.171Z,100.0
2019-03-29T08:29:46.539Z,100.0
2019-03-29T08:30:47.914Z,98.2
2019-03-29T08:31:49.295Z,97.0
2019-03-29T08:32:50.750Z,96.9
2019-03-29T08:33:52.075Z,97.1
2019-03-29T08:34:53.455Z,96.8
2019-03-29T08:35:54.852Z,96.4
2019-03-29T08:36:56.229Z,94.2
2019-03-29T08:37:57.602Z,94.0
2019-03-29T08:38:58.977Z,92.8
2019-03-29T08:40:00.389Z,91.6
2019-03-29T08:41:01.777Z,91.0
2019-03-29T08:42:03.115Z,90.5
2019-03-29T08:43:04.500Z,89.4
2019-03-29T08:44:05.933Z,88.6
2019-03-29T08:45:07.207Z,87.4
2019-03-29T08:46:08.584Z,86.7
2019-03-29T08:47:09.950Z,85.2
2019-03-29T08:48:11.331Z,84.4
2019-03-29T08:49:12.703Z,84.3
2019-03-29T08:50:14.088Z,84.5
2019-03-29T08:51:15.451Z,83.8
2019-03-29T08:52:16.922Z,81.7
2019-03-29T08:53:18.297Z,81.0
2019-03-29T08:54:19.682Z,81.2
2019-03-29T08:55:21.097Z,81.0
2019-03-29T08:56:22.505Z,79.8
2019-03-29T08:57:23.847Z,80.0
2019-03-29T08:58:25.228Z,79.0
2019-03-29T08:59:26.592Z,78.0
2019-03-29T09:00:27.974Z,78.1
2019-03-29T09:01:29.337Z,78.1
2019-03-29T09:02:30.777Z,77.0
2019-03-29T09:03:32.053Z,77.5
2019-03-29T09:04:33.427Z,77.7
2019-03-29T09:05:34.800Z,76.8
2019-03-29T09:06:36.162Z,76.2
2019-03-29T09:07:44.431Z,75.9
2019-03-29T09:08:38.874Z,76.2
2019-03-29T09:09:40.252Z,75.4
2019-03-29T09:10:41.622Z,74.8
2019-03-29T09:11:42.990Z,74.6
2019-03-29T09:12:44.357Z,74.6
2019-03-29T09:13:45.775Z,74.3
2019-03-29T09:14:47.137Z,73.8
2019-03-29T09:15:48.528Z,73.4
2019-03-29T09:16:49.907Z,72.9
2019-03-29T09:17:51.327Z,72.7
2019-03-29T09:18:52.702Z,73.3
2019-03-29T09:19:54.162Z,72.0
2019-03-29T09:20:55.561Z,72.6
2019-03-29T09:21:56.992Z,72.0
2019-03-29T09:22:58.449Z,72.2
2019-03-29T09:23:59.911Z,72.4
2019-03-29T09:25:01.376Z,71.9
2019-03-29T09:26:02.812Z,71.1
2019-03-29T09:27:04.171Z,70.3
2019-03-29T09:28:05.558Z,70.2
2019-03-29T09:29:06.991Z,70.2
2019-03-29T09:30:08.310Z,70.7
2019-03-29T09:31:09.725Z,70.0
2019-03-29T09:32:11.141Z,69.6
2019-03-29T09:33:12.541Z,68.7
2019-03-29T09:34:13.937Z,67.9
2019-03-29T09:35:15.297Z,66.9
2019-03-29T09:36:16.667Z,66.2
2019-03-29T09:37:18.086Z,66.5
2019-03-29T09:38:19.471Z,65.7
2019-03-29T09:39:20.836Z,66.0
2019-03-29T09:40:22.211Z,65.1
2019-03-29T09:41:23.588Z,65.1
2019-03-29T09:42:29.464Z,65.1
2019-03-29T09:43:26.732Z,64.6
2019-03-29T09:44:27.657Z,64.3
2019-03-29T09:45:29.026Z,64.1
2019-03-29T09:46:30.407Z,63.9
2019-03-29T09:47:37.060Z,63.6
2019-03-29T09:48:34.602Z,63.5
2019-03-29T09:49:34.511Z,64.0
2019-03-29T09:50:35.878Z,63.5
2019-03-29T09:51:37.309Z,63.4
2019-03-29T09:52:38.644Z,62.9
2019-03-29T09:53:41.365Z,63.0
2019-03-29T09:54:41.356Z,63.1
2019-03-29T09:55:45.591Z,63.0
2019-03-29T09:56:44.058Z,62.5
2019-03-29T09:57:45.449Z,62.3
2019-03-29T09:58:46.824Z,62.0
2019-03-29T09:59:48.198Z,61.3
2019-03-29T10:00:49.572Z,61.5
2019-03-29T10:01:53.787Z,61.6
2019-03-29T10:02:52.272Z,60.7
2019-03-29T10:03:53.649Z,61.0
2019-03-29T10:04:55.025Z,61.0
2019-03-29T10:05:56.394Z,60.9
2019-03-29T10:06:57.782Z,60.7
2019-03-29T10:07:59.157Z,60.1
2019-03-29T10:09:00.529Z,60.4
2019-03-29T10:10:01.923Z,59.9
2019-03-29T10:11:03.289Z,59.2
2019-03-29T10:12:04.664Z,59.6
2019-03-29T10:13:06.040Z,60.1
2019-03-29T10:14:07.409Z,60.5
2019-03-29T10:15:08.774Z,60.6
2019-03-29T10:16:10.178Z,60.4
2019-03-29T10:17:11.548Z,60.4
2019-03-29T10:18:12.928Z,60.7
2019-03-29T10:19:14.392Z,61.0
2019-03-29T10:20:15.645Z,61.3
2019-03-29T10:21:17.410Z,60.9
2019-03-29T10:22:18.372Z,60.8
2019-03-29T10:23:19.730Z,60.6
2019-03-29T10:24:21.158Z,60.5
2019-03-29T10:25:22.528Z,60.1
2019-03-29T10:26:23.920Z,60.7
2019-03-29T10:27:25.283Z,60.8
2019-03-29T10:28:26.663Z,60.7
2019-03-29T10:29:28.066Z,61.0
2019-03-29T10:30:29.417Z,61.1
2019-03-29T10:31:32.345Z,60.5
2019-03-29T10:32:32.124Z,60.4
2019-03-29T10:34:12.994Z,60.4
2019-03-29T10:35:14.373Z,60.4
2019-03-29T10:36:15.753Z,59.6
2019-03-29T10:37:17.134Z,59.6
2019-03-29T10:38:18.761Z,59.8
2019-03-29T10:39:19.843Z,59.8
2019-03-29T10:40:21.814Z,58.8
2019-03-29T10:41:22.926Z,59.5
2019-03-29T10:42:23.904Z,59.2
2019-03-29T10:43:25.269Z,59.3
2019-03-29T10:44:26.644Z,59.7
2019-03-29T10:45:28.023Z,59.7
2019-03-29T10:46:29.394Z,60.0
2019-03-29T10:47:43.305Z,60.3
2019-03-29T10:48:32.133Z,60.1
2019-03-29T10:49:33.544Z,59.8
2019-03-29T10:50:34.917Z,59.5
2019-03-29T10:51:36.420Z,59.6
2019-03-29T10:52:37.784Z,59.4
2019-03-29T10:53:39.168Z,59.8
2019-03-29T10:54:40.541Z,59.5
2019-03-29T10:55:41.914Z,58.8
2019-03-29T10:56:43.300Z,58.3
2019-03-29T10:57:44.678Z,58.2
2019-03-29T10:58:46.049Z,58.2
2019-03-29T10:59:47.428Z,58.4
2019-03-29T11:00:48.807Z,57.9
2019-03-29T11:01:50.186Z,57.8
2019-03-29T11:02:51.564Z,58.0
2019-03-29T11:03:52.930Z,58.0
2019-03-29T11:04:54.317Z,58.2
2019-03-29T11:05:55.680Z,58.3
2019-03-29T11:06:57.079Z,58.9
2019-03-29T11:07:58.463Z,58.9
2019-03-29T11:08:59.834Z,57.8
2019-03-29T11:10:01.203Z,58.0
2019-03-29T11:11:02.580Z,57.6
2019-03-29T11:12:03.950Z,57.0
2019-03-29T11:13:12.520Z,56.9
2019-03-29T11:14:06.671Z,56.7
2019-03-29T11:15:08.049Z,56.5
2019-03-29T11:16:09.438Z,56.0
2019-03-29T11:17:10.810Z,56.4
2019-03-29T11:18:12.177Z,56.3
2019-03-29T11:19:13.588Z,56.6
2019-03-29T11:20:14.939Z,56.8
2019-03-29T11:21:16.278Z,56.8
2019-03-29T11:22:17.648Z,56.8
2019-03-29T11:23:18.985Z,56.8
2019-03-29T11:24:20.365Z,56.5
2019-03-29T11:25:21.734Z,57.0
2019-03-29T11:26:23.109Z,57.3
2019-03-29T11:27:24.492Z,56.6
2019-03-29T11:28:25.866Z,57.3
2019-03-29T11:29:27.229Z,57.5
2019-03-29T11:30:41.433Z,56.8
2019-03-29T11:31:29.959Z,56.7
2019-03-29T11:32:31.339Z,57.0
2019-03-29T11:33:32.733Z,56.9
2019-03-29T11:34:34.126Z,56.6
2019-03-29T11:35:35.514Z,56.2
2019-03-29T11:36:36.904Z,55.2
2019-03-29T11:37:38.283Z,54.8
2019-03-29T11:38:39.670Z,54.6
2019-03-29T11:39:41.038Z,54.6
2019-03-29T11:40:42.417Z,54.5
2019-03-29T11:41:43.793Z,54.3
2019-03-29T11:42:45.166Z,54.2
2019-03-29T11:43:46.543Z,53.8
2019-03-29T11:44:47.925Z,53.8
2019-03-29T11:45:49.299Z,53.6
2019-03-29T11:46:50.674Z,53.1
2019-03-29T11:47:52.044Z,53.4
2019-03-29T11:48:53.427Z,53.4
2019-03-29T11:49:54.795Z,53.1
2019-03-29T11:50:56.179Z,53.3
2019-03-29T11:51:57.635Z,53.3
2019-03-29T11:52:59.000Z,53.4
2019-03-29T11:54:00.379Z,53.4
2019-03-29T11:55:01.749Z,53.3
2019-03-29T11:56:03.128Z,53.1
2019-03-29T11:57:04.500Z,53.6
2019-03-29T11:58:05.885Z,53.4
2019-03-29T11:59:07.268Z,53.9
2019-03-29T12:00:08.630Z,54.2
2019-03-29T12:01:10.003Z,54.0
2019-03-29T12:02:11.376Z,54.8
2019-03-29T12:03:12.749Z,54.9
2019-03-29T12:04:14.134Z,55.0
2019-03-29T12:05:15.502Z,54.8
2019-03-29T12:06:16.875Z,54.6
2019-03-29T12:07:18.244Z,54.0
2019-03-29T12:08:19.609Z,54.2
2019-03-29T12:09:20.984Z,54.3
2019-03-29T12:10:22.366Z,54.3
2019-03-29T12:11:23.744Z,53.5
2019-03-29T12:12:27.450Z,53.8
2019-03-29T12:13:35.079Z,53.3
2019-03-29T12:14:27.809Z,52.9
2019-03-29T12:15:29.194Z,52.6
2019-03-29T12:16:30.559Z,53.0
2019-03-29T12:17:31.931Z,52.5
2019-03-29T12:18:33.376Z,51.9
2019-03-29T12:19:34.744Z,52.0
2019-03-29T12:20:36.116Z,51.5
2019-03-29T12:21:37.500Z,51.5
2019-03-29T12:22:38.875Z,51.4
2019-03-29T12:23:40.252Z,51.6
2019-03-29T12:24:41.619Z,51.4
2019-03-29T12:25:42.995Z,51.7
2019-03-29T12:26:44.378Z,51.8
2019-03-29T12:27:45.755Z,51.8
2019-03-29T12:28:47.135Z,51.7
2019-03-29T12:29:48.507Z,52.3
2019-03-29T12:30:49.879Z,52.8
2019-03-29T12:31:51.256Z,52.6
2019-03-29T12:32:52.631Z,52.5
2019-03-29T12:33:54.025Z,52.5
2019-03-29T12:34:55.424Z,52.6
2019-03-29T12:35:56.802Z,52.5
2019-03-29T12:36:58.167Z,52.4
2019-03-29T12:37:59.540Z,52.2
2019-03-29T12:39:00.928Z,51.6
2019-03-29T12:40:02.306Z,51.8
2019-03-29T12:41:03.675Z,51.9
2019-03-29T12:42:05.042Z,51.9
2019-03-29T12:43:06.421Z,51.7
2019-03-29T12:44:07.794Z,52.0
2019-03-29T12:45:09.164Z,51.9
2019-03-29T12:46:10.538Z,52.0
2019-03-29T12:47:11.906Z,51.8
2019-03-29T12:48:13.290Z,51.9
2019-03-29T12:49:14.660Z,51.9
2019-03-29T12:50:16.040Z,51.8
2019-03-29T12:51:17.404Z,51.9
2019-03-29T12:52:18.789Z,51.7
2019-03-29T12:53:20.170Z,52.0
2019-03-29T12:54:21.590Z,52.0
2019-03-29T12:55:22.921Z,52.0
2019-03-29T12:56:24.343Z,51.7
2019-03-29T12:57:25.662Z,51.9
2019-03-29T12:58:27.040Z,51.8
2019-03-29T12:59:28.404Z,52.1
2019-03-29T13:00:29.781Z,51.6
2019-03-29T13:01:39.348Z,51.4
2019-03-29T13:02:34.586Z,51.0
2019-03-29T13:03:34.051Z,50.9
2019-03-29T13:04:35.410Z,51.1
2019-03-29T13:05:36.815Z,51.0
2019-03-29T13:06:38.185Z,50.7
2019-03-29T13:07:39.560Z,50.9
2019-03-29T13:08:40.933Z,50.0
2019-03-29T13:09:42.305Z,50.2
2019-03-29T13:10:43.672Z,50.1
2019-03-29T13:11:45.059Z,50.2
2019-03-29T13:12:46.420Z,49.3
2019-03-29T13:13:47.795Z,49.4
2019-03-29T13:14:49.157Z,48.5
2019-03-29T13:15:50.538Z,48.6
2019-03-29T13:16:51.921Z,48.5
2019-03-29T13:17:53.317Z,48.6
2019-03-29T13:18:54.707Z,48.8
2019-03-29T13:19:56.069Z,48.7