createdAt,value
2016-11-16T00:00:02.849Z,0
2016-11-16T00:01:02.826Z,0
2016-11-16T00:02:02.792Z,0
2016-11-16T00:03:02.808Z,0
2016-11-16T00:04:02.791Z,0
2016-11-16T00:05:02.760Z,0
2016-11-16T00:06:02.759Z,0
2016-11-16T00:07:02.718Z,0
2016-11-16T00:08:02.721Z,0
2016-11-16T00:09:02.716Z,0
2016-11-16T00:10:02.690Z,0
2016-11-16T00:11:02.676Z,0
2016-11-16T00:12:02.660Z,0
2016-11-16T00:13:02.652Z,0
2016-11-16T00:14:02.652Z,0
2016-11-16T00:15:02.633Z,0
2016-11-16T00:16:02.953Z,0
2016-11-16T00:17:02.597Z,0
2016-11-16T00:18:02.571Z,0
2016-11-16T00:19:02.573Z,0
2016-11-16T00:20:02.551Z,0
2016-11-16T00:21:02.526Z,0
2016-11-16T00:22:02.533Z,0
2016-11-16T00:23:02.525Z,0
2016-11-16T00:24:02.514Z,0
2016-11-16T00:25:02.490Z,0
2016-11-16T00:26:02.464Z,0
2016-11-16T00:27:02.461Z,0
2016-11-16T00:28:02.512Z,0
2016-11-16T00:29:02.413Z,0
2016-11-16T00:30:02.418Z,0
2016-11-16T00:31:02.461Z,0
2016-11-16T00:32:02.419Z,0
2016-11-16T00:33:02.407Z,0
2016-11-16T00:34:02.408Z,0
2016-11-16T00:35:02.397Z,0
2016-11-16T00:36:02.352Z,0
2016-11-16T00:37:02.328Z,0
2016-11-16T00:38:02.339Z,0
2016-11-16T00:39:02.292Z,0
2016-11-16T00:40:02.289Z,0
2016-11-16T00:41:02.287Z,0
2016-11-16T00:42:02.275Z,0
2016-11-16T00:43:02.256Z,0
2016-11-16T00:44:02.222Z,0
2016-11-16T00:45:02.232Z,0
2016-11-16T00:46:02.533Z,0
2016-11-16T00:47:02.212Z,0
2016-11-16T00:48:02.184Z,0
2016-11-16T00:49:02.182Z,0
2016-11-16T00:50:02.186Z,0
2016-11-16T00:51:02.159Z,0
2016-11-16T00:52:02.151Z,0
2016-11-16T00:53:02.126Z,0
2016-11-16T00:54:02.110Z,0
2016-11-16T00:55:02.095Z,0
2016-11-16T00:56:02.074Z,0
2016-11-16T00:57:02.112Z,0
2016-11-16T00:58:02.069Z,0
2016-11-16T00:59:02.059Z,0
2016-11-16T01:00:02.034Z,0
2016-11-16T01:01:02.020Z,0
2016-11-16T01:02:02.006Z,0
2016-11-16T01:03:01.987Z,0
2016-11-16T01:04:01.974Z,0
2016-11-16T01:05:01.963Z,0
2016-11-16T01:06:01.943Z,0
2016-11-16T01:07:01.944Z,0
2016-11-16T01:08:01.892Z,0
2016-11-16T01:09:01.931Z,0
2016-11-16T01:10:01.886Z,0
2016-11-16T01:11:01.891Z,0
2016-11-16T01:12:01.853Z,0
2016-11-16T01:13:01.872Z,0
2016-11-16T01:14:01.846Z,0
2016-11-16T01:15:01.847Z,0
2016-11-16T01:16:01.832Z,0
2016-11-16T01:17:01.803Z,0
2016-11-16T01:18:01.820Z,0
2016-11-16T01:19:01.771Z,0
2016-11-16T01:20:01.760Z,0
2016-11-16T01:21:01.753Z,0
2016-11-16T01:22:01.763Z,0
2016-11-16T01:23:01.715Z,0
2016-11-16T01:24:01.734Z,0
2016-11-16T01:25:01.718Z,0
2016-11-16T01:26:01.699Z,0
2016-11-16T01:27:01.658Z,0
2016-11-16T01:28:01.645Z,0
2016-11-16T01:29:01.634Z,0
2016-11-16T01:30:01.635Z,0
2016-11-16T01:31:01.645Z,0
2016-11-16T01:32:01.626Z,0
2016-11-16T01:33:01.602Z,0
2016-11-16T01:34:01.578Z,0
2016-11-16T01:35:01.575Z,0
2016-11-16T01:36:01.568Z,0
2016-11-16T01:37:01.531Z,0
2016-11-16T01:38:01.535Z,0
2016-11-16T01:39:01.533Z,0
2016-11-16T01:40:01.519Z,0
2016-11-16T01:41:01.497Z,0
2016-11-16T01:42:01.524Z,0
2016-11-16T01:43:01.509Z,0
2016-11-16T01:44:01.438Z,0
2016-11-16T01:45:01.443Z,0
2016-11-16T01:46:01.420Z,0
2016-11-16T01:47:01.421Z,0
2016-11-16T01:48:01.399Z,0
2016-11-16T01:49:01.404Z,0
2016-11-16T01:50:01.417Z,0
2016-11-16T01:51:01.727Z,0
2016-11-16T01:52:01.366Z,0
2016-11-16T01:53:01.345Z,0
2016-11-16T01:54:01.352Z,0
2016-11-16T01:55:01.343Z,0
2016-11-16T01:56:01.301Z,0
2016-11-16T01:57:01.302Z,0
2016-11-16T01:58:01.303Z,0
2016-11-16T01:59:01.276Z,0
2016-11-16T02:00:01.261Z,0
2016-11-16T02:01:01.239Z,0
2016-11-16T02:02:01.232Z,0
2016-11-16T02:03:01.226Z,0
2016-11-16T02:04:01.236Z,0
2016-11-16T02:05:01.207Z,0
2016-11-16T02:06:01.189Z,0
2016-11-16T02:07:01.167Z,0
2016-11-16T02:08:01.192Z,0
2016-11-16T02:09:01.131Z,0
2016-11-16T02:10:01.140Z,0
2016-11-16T02:11:01.291Z,0
2016-11-16T02:12:01.130Z,0
2016-11-16T02:13:01.104Z,0
2016-11-16T02:14:01.078Z,0
2016-11-16T02:15:01.092Z,0
2016-11-16T02:16:01.049Z,0
2016-11-16T02:17:01.081Z,0
2016-11-16T02:18:01.026Z,0
2016-11-16T02:19:01.042Z,0
2016-11-16T02:20:00.997Z,0
2016-11-16T02:21:00.987Z,0
2016-11-16T02:22:00.987Z,0
2016-11-16T02:23:00.991Z,0
2016-11-16T02:24:00.935Z,0
2016-11-16T02:25:00.948Z,0
2016-11-16T02:26:00.967Z,0
2016-11-16T02:27:00.955Z,0
2016-11-16T02:28:00.914Z,0
2016-11-16T02:29:00.925Z,0
2016-11-16T02:30:00.879Z,0
2016-11-16T02:31:00.869Z,0
2016-11-16T02:32:00.872Z,0
2016-11-16T02:33:00.890Z,0
2016-11-16T02:34:00.830Z,0
2016-11-16T02:35:00.811Z,0
2016-11-16T02:36:00.810Z,0
2016-11-16T02:37:00.792Z,0
2016-11-16T02:38:00.789Z,0
2016-11-16T02:39:00.777Z,0
2016-11-16T02:40:00.769Z,0
2016-11-16T02:41:00.745Z,0
2016-11-16T02:42:00.747Z,0
2016-11-16T02:43:00.712Z,0
2016-11-16T02:44:00.696Z,0
2016-11-16T02:45:00.712Z,0
2016-11-16T02:46:00.692Z,0
2016-11-16T02:47:00.663Z,0
2016-11-16T02:48:00.692Z,0
2016-11-16T02:49:00.635Z,0
2016-11-16T02:50:00.625Z,0
2016-11-16T02:51:00.617Z,0
2016-11-16T02:52:00.607Z,0
2016-11-16T02:53:00.623Z,0
2016-11-16T02:54:00.573Z,0
2016-11-16T02:55:00.565Z,0
2016-11-16T02:56:00.551Z,0
2016-11-16T02:57:00.561Z,0
2016-11-16T02:58:00.533Z,0
2016-11-16T02:59:00.542Z,0
2016-11-16T03:00:00.524Z,0
2016-11-16T03:01:00.465Z,0
2016-11-16T03:02:00.473Z,0
2016-11-16T03:03:00.452Z,0
2016-11-16T03:04:00.462Z,0
2016-11-16T03:05:00.439Z,0
2016-11-16T03:06:00.443Z,0
2016-11-16T03:07:00.410Z,0
2016-11-16T03:08:00.393Z,0
2016-11-16T03:09:00.367Z,0
2016-11-16T03:10:00.398Z,0
2016-11-16T03:11:00.379Z,0
2016-11-16T03:12:00.352Z,0
2016-11-16T03:13:00.361Z,0
2016-11-16T03:14:00.327Z,0
2016-11-16T03:15:00.299Z,0
2016-11-16T03:16:00.310Z,0
2016-11-16T03:17:00.278Z,0
2016-11-16T03:18:00.245Z,0
2016-11-16T03:19:00.239Z,0
2016-11-16T03:20:00.217Z,0
2016-11-16T03:21:00.239Z,0
2016-11-16T03:22:00.213Z,0
2016-11-16T03:23:00.212Z,0
2016-11-16T03:24:00.188Z,0
2016-11-16T03:25:00.162Z,0
2016-11-16T03:26:00.176Z,0
2016-11-16T03:27:00.148Z,0
2016-11-16T03:28:00.122Z,0
2016-11-16T03:29:00.127Z,0
2016-11-16T03:30:00.122Z,0
2016-11-16T03:31:00.097Z,0
2016-11-16T03:32:00.080Z,0
2016-11-16T03:33:00.079Z,0
2016-11-16T03:34:00.057Z,0
2016-11-16T03:35:00.041Z,0
2016-11-16T03:36:00.043Z,0
2016-11-16T03:37:00.005Z,0
2016-11-16T03:38:00.004Z,0
2016-11-16T03:39:00.009Z,0
2016-11-16T03:39:59.996Z,0
2016-11-16T03:40:59.964Z,0
2016-11-16T03:41:59.967Z,0
2016-11-16T03:42:59.948Z,0
2016-11-16T03:43:59.917Z,0
2016-11-16T03:44:59.895Z,0
2016-11-16T03:45:59.885Z,0
2016-11-16T03:46:59.920Z,0
2016-11-16T03:47:59.886Z,0
2016-11-16T03:48:59.886Z,0
2016-11-16T03:49:59.857Z,0
2016-11-16T03:50:59.841Z,0
2016-11-16T03:51:59.818Z,0
2016-11-16T03:52:59.821Z,0
2016-11-16T03:53:59.816Z,0
2016-11-16T03:54:59.767Z,0
2016-11-16T03:55:59.759Z,0
2016-11-16T03:56:59.774Z,0
2016-11-16T03:57:59.752Z,0
2016-11-16T03:58:59.750Z,0
2016-11-16T03:59:59.717Z,0
2016-11-16T04:00:59.732Z,0
2016-11-16T04:01:59.721Z,0
2016-11-16T04:02:59.694Z,0
2016-11-16T04:03:59.698Z,0
2016-11-16T04:04:59.653Z,0
2016-11-16T04:05:59.646Z,0
2016-11-16T04:06:59.604Z,0
2016-11-16T04:07:59.642Z,0
2016-11-16T04:08:59.597Z,0
2016-11-16T04:09:59.605Z,0
2016-11-16T04:10:59.586Z,0
2016-11-16T04:11:59.572Z,0
2016-11-16T04:12:59.559Z,0
2016-11-16T04:13:59.548Z,0
2016-11-16T04:14:59.505Z,0
2016-11-16T04:15:59.526Z,0
2016-11-16T04:16:59.522Z,0
2016-11-16T04:17:59.785Z,0
2016-11-16T04:18:59.455Z,0
2016-11-16T04:19:59.469Z,0
2016-11-16T04:20:59.492Z,0
2016-11-16T04:21:59.422Z,0
2016-11-16T04:22:59.421Z,0
2016-11-16T04:23:59.605Z,0
2016-11-16T04:24:59.424Z,0
2016-11-16T04:25:59.428Z,0
2016-11-16T04:26:59.383Z,0
2016-11-16T04:27:59.345Z,0
2016-11-16T04:28:59.354Z,0
2016-11-16T04:29:59.313Z,0
2016-11-16T04:30:59.330Z,0
2016-11-16T04:31:59.283Z,0
2016-11-16T04:32:59.266Z,0
2016-11-16T04:33:59.269Z,0
2016-11-16T04:34:59.287Z,0
2016-11-16T04:35:59.240Z,0
2016-11-16T04:36:59.232Z,0
2016-11-16T04:37:59.212Z,0
2016-11-16T04:38:59.184Z,0
2016-11-16T04:39:59.212Z,0
2016-11-16T04:40:59.194Z,0
2016-11-16T04:41:59.165Z,0
2016-11-16T04:42:59.153Z,0
2016-11-16T04:43:59.122Z,0
2016-11-16T04:44:59.137Z,0
2016-11-16T04:45:59.118Z,0
2016-11-16T04:46:59.089Z,0
2016-11-16T04:47:59.074Z,0
2016-11-16T04:48:59.117Z,0
2016-11-16T04:49:59.087Z,0
2016-11-16T04:50:59.005Z,0
2016-11-16T04:51:59.037Z,0
2016-11-16T04:52:59.008Z,0
2016-11-16T04:53:58.998Z,0
2016-11-16T04:54:59.001Z,0
2016-11-16T04:55:58.972Z,0
2016-11-16T04:56:58.964Z,0
2016-11-16T04:57:58.944Z,0
2016-11-16T04:58:58.922Z,0
2016-11-16T04:59:58.936Z,0
2016-11-16T05:00:58.873Z,0
2016-11-16T05:01:58.875Z,0
2016-11-16T05:02:58.888Z,0
2016-11-16T05:03:58.863Z,0
2016-11-16T05:04:58.835Z,0
2016-11-16T05:05:58.837Z,0
2016-11-16T05:06:58.805Z,0
2016-11-16T05:07:58.817Z,0
2016-11-16T05:08:58.768Z,0
2016-11-16T05:09:58.779Z,0
2016-11-16T05:10:58.764Z,0
2016-11-16T05:11:58.743Z,0
2016-11-16T05:12:58.735Z,0
2016-11-16T05:13:58.708Z,0
2016-11-16T05:14:58.722Z,0
2016-11-16T05:15:58.707Z,0
2016-11-16T05:16:58.712Z,0
2016-11-16T05:17:58.652Z,0
2016-11-16T05:18:58.653Z,0
2016-11-16T05:19:58.645Z,0
2016-11-16T05:20:58.637Z,0
2016-11-16T05:21:58.619Z,0
2016-11-16T05:22:58.608Z,0
2016-11-16T05:23:58.578Z,0
2016-11-16T05:24:58.588Z,0
2016-11-16T05:25:58.578Z,0
2016-11-16T05:26:58.544Z,0
2016-11-16T05:27:58.560Z,0
2016-11-16T05:28:58.525Z,0
2016-11-16T05:29:58.494Z,0
2016-11-16T05:30:58.509Z,0
2016-11-16T05:31:58.484Z,0
2016-11-16T05:32:58.458Z,0
2016-11-16T05:33:58.455Z,0
2016-11-16T05:34:58.424Z,0
2016-11-16T05:35:58.423Z,0
2016-11-16T05:36:58.430Z,0
2016-11-16T05:37:58.417Z,0
2016-11-16T05:38:58.391Z,0
2016-11-16T05:39:58.365Z,0
2016-11-16T05:40:58.354Z,0
2016-11-16T05:41:58.329Z,0
2016-11-16T05:42:58.354Z,0
2016-11-16T05:43:58.310Z,0
2016-11-16T05:44:58.306Z,0
2016-11-16T05:45:58.286Z,0
2016-11-16T05:46:58.279Z,0
2016-11-16T05:47:58.271Z,0
2016-11-16T05:48:58.254Z,0
2016-11-16T05:49:58.211Z,0
2016-11-16T05:50:58.219Z,0
2016-11-16T05:51:58.207Z,0
2016-11-16T05:52:58.204Z,0
2016-11-16T05:53:58.186Z,0
2016-11-16T05:54:58.155Z,0
2016-11-16T05:55:58.129Z,0
2016-11-16T05:56:58.124Z,0
2016-11-16T05:57:58.144Z,0
2016-11-16T05:58:58.114Z,0
2016-11-16T05:59:58.098Z,0
2016-11-16T06:00:58.051Z,0
2016-11-16T06:01:58.095Z,0
2016-11-16T06:02:58.044Z,0
2016-11-16T06:03:58.071Z,0
2016-11-16T06:04:58.049Z,0
2016-11-16T06:05:58.035Z,0
2016-11-16T06:06:58.022Z,0
2016-11-16T06:07:57.998Z,0
2016-11-16T06:08:57.994Z,0
2016-11-16T06:09:57.963Z,0
2016-11-16T06:10:57.955Z,0
2016-11-16T06:11:57.928Z,0
2016-11-16T06:12:57.922Z,0
2016-11-16T06:13:57.911Z,0
2016-11-16T06:14:57.892Z,0
2016-11-16T06:15:57.877Z,0
2016-11-16T06:16:57.894Z,0
2016-11-16T06:17:57.859Z,0
2016-11-16T06:18:57.865Z,0
2016-11-16T06:19:57.814Z,0
2016-11-16T06:20:57.815Z,0
2016-11-16T06:21:57.821Z,0
2016-11-16T06:22:57.789Z,0
2016-11-16T06:23:57.749Z,0
2016-11-16T06:24:57.755Z,5
2016-11-16T06:25:57.767Z,5
2016-11-16T06:26:57.714Z,5
2016-11-16T06:27:58.051Z,5
2016-11-16T06:28:57.695Z,5
2016-11-16T06:29:57.660Z,5
2016-11-16T06:30:57.660Z,5
2016-11-16T06:31:57.663Z,5
2016-11-16T06:32:57.614Z,5
2016-11-16T06:33:57.640Z,10
2016-11-16T06:34:57.623Z,10
2016-11-16T06:35:57.619Z,10
2016-11-16T06:36:57.596Z,10
2016-11-16T06:37:57.570Z,10
2016-11-16T06:38:57.547Z,10
2016-11-16T06:39:57.565Z,10
2016-11-16T06:40:57.549Z,15
2016-11-16T06:41:57.516Z,15
2016-11-16T06:42:57.493Z,15
2016-11-16T06:43:57.456Z,15
2016-11-16T06:44:57.440Z,15
2016-11-16T06:45:57.435Z,20
2016-11-16T06:46:57.429Z,20
2016-11-16T06:47:57.422Z,20
2016-11-16T06:48:57.400Z,20
2016-11-16T06:49:57.398Z,20
2016-11-16T06:50:57.366Z,25
2016-11-16T06:51:57.379Z,25
2016-11-16T06:52:57.346Z,25
2016-11-16T06:53:57.298Z,25
2016-11-16T06:54:57.311Z,30
2016-11-16T06:55:57.308Z,30
2016-11-16T06:56:57.289Z,30
2016-11-16T06:57:57.285Z,35
2016-11-16T06:58:57.251Z,35
2016-11-16T06:59:57.269Z,35
2016-11-16T07:00:57.247Z,35
2016-11-16T07:01:57.500Z,35
2016-11-16T07:02:57.220Z,35
2016-11-16T07:03:57.170Z,40
2016-11-16T07:04:57.197Z,40
2016-11-16T07:05:57.140Z,40
2016-11-16T07:06:57.166Z,40
2016-11-16T07:07:57.141Z,45
2016-11-16T07:08:57.104Z,45
2016-11-16T07:09:57.105Z,45
2016-11-16T07:10:57.094Z,50
2016-11-16T07:11:57.043Z,50
2016-11-16T07:12:57.058Z,50
2016-11-16T07:13:57.031Z,50
2016-11-16T07:14:57.019Z,55
2016-11-16T07:15:56.991Z,55
2016-11-16T07:16:57.008Z,55
2016-11-16T07:17:56.990Z,55
2016-11-16T07:18:56.954Z,60
2016-11-16T07:19:56.929Z,60
2016-11-16T07:20:56.927Z,60
2016-11-16T07:21:56.912Z,65
2016-11-16T07:22:56.880Z,65
2016-11-16T07:23:56.878Z,65
2016-11-16T07:24:56.867Z,65
2016-11-16T07:25:56.848Z,65
2016-11-16T07:26:56.846Z,70
2016-11-16T07:27:56.820Z,70
2016-11-16T07:28:56.796Z,75
2016-11-16T07:29:56.804Z,75
2016-11-16T07:30:56.823Z,80
2016-11-16T07:31:56.753Z,80
2016-11-16T07:32:56.752Z,80
2016-11-16T07:33:56.741Z,85
2016-11-16T07:34:56.719Z,85
2016-11-16T07:35:56.687Z,85
2016-11-16T07:36:56.686Z,85
2016-11-16T07:37:56.667Z,85
2016-11-16T07:38:56.673Z,85
2016-11-16T07:39:56.629Z,90
2016-11-16T07:40:56.618Z,90
2016-11-16T07:41:56.595Z,95
2016-11-16T07:42:56.578Z,95
2016-11-16T07:43:56.573Z,100
2016-11-16T07:44:56.559Z,100
2016-11-16T07:45:56.527Z,100
2016-11-16T07:46:56.518Z,100
2016-11-16T07:47:56.487Z,95
2016-11-16T07:48:56.475Z,95
2016-11-16T07:49:56.470Z,95
2016-11-16T07:50:56.455Z,95
2016-11-16T07:51:56.454Z,100
2016-11-16T07:52:56.401Z,100
2016-11-16T07:53:56.402Z,100
2016-11-16T07:54:56.430Z,105
2016-11-16T07:55:56.388Z,105
2016-11-16T07:56:56.333Z,110
2016-11-16T07:57:56.336Z,115
2016-11-16T07:58:56.310Z,120
2016-11-16T07:59:56.304Z,120
2016-11-16T08:00:56.282Z,125
2016-11-16T08:01:56.607Z,130
2016-11-16T08:02:56.271Z,135
2016-11-16T08:03:56.232Z,140
2016-11-16T08:04:56.251Z,140
2016-11-16T08:05:56.220Z,140
2016-11-16T08:06:56.212Z,140
2016-11-16T08:07:56.192Z,145
2016-11-16T08:08:56.182Z,145
2016-11-16T08:09:56.151Z,145
2016-11-16T08:10:56.135Z,145
2016-11-16T08:11:56.131Z,150
2016-11-16T08:12:56.104Z,155
2016-11-16T08:13:56.108Z,160
2016-11-16T08:14:56.085Z,160
2016-11-16T08:15:56.056Z,155
2016-11-16T08:16:56.018Z,155
2016-11-16T08:17:56.031Z,155
2016-11-16T08:18:55.998Z,155
2016-11-16T08:19:55.994Z,155
2016-11-16T08:20:55.971Z,155
2016-11-16T08:21:55.942Z,155
2016-11-16T08:22:55.989Z,155
2016-11-16T08:23:55.929Z,160
2016-11-16T08:24:55.904Z,155
2016-11-16T08:25:55.921Z,155
2016-11-16T08:26:55.882Z,155
2016-11-16T08:27:55.865Z,160
2016-11-16T08:28:55.858Z,165
2016-11-16T08:29:55.819Z,170
2016-11-16T08:30:55.826Z,170
2016-11-16T08:31:55.790Z,180
2016-11-16T08:32:55.803Z,185
2016-11-16T08:33:55.963Z,190
2016-11-16T08:34:55.745Z,195
2016-11-16T08:35:55.752Z,205
2016-11-16T08:36:55.713Z,210
2016-11-16T08:37:55.704Z,215
2016-11-16T08:38:55.695Z,220
2016-11-16T08:39:55.672Z,220
2016-11-16T08:40:55.658Z,225
2016-11-16T08:41:55.662Z,225
2016-11-16T08:42:55.607Z,230
2016-11-16T08:43:55.627Z,240
2016-11-16T08:44:55.638Z,245
2016-11-16T08:45:55.593Z,245
2016-11-16T08:46:55.551Z,245
2016-11-16T08:47:55.531Z,245
2016-11-16T08:48:55.532Z,245
2016-11-16T08:49:55.992Z,245
2016-11-16T08:50:55.555Z,245
2016-11-16T08:51:55.483Z,245
2016-11-16T08:52:55.446Z,245
2016-11-16T08:53:55.447Z,250
2016-11-16T08:54:55.471Z,255
2016-11-16T08:55:55.455Z,255
2016-11-16T08:56:55.396Z,250
2016-11-16T08:57:55.393Z,250
2016-11-16T08:58:55.377Z,250
2016-11-16T08:59:55.405Z,255
2016-11-16T09:00:55.388Z,260
2016-11-16T09:01:55.579Z,260
2016-11-16T09:02:55.343Z,270
2016-11-16T09:03:55.541Z,280
2016-11-16T09:04:55.304Z,285
2016-11-16T09:05:55.262Z,300
2016-11-16T09:06:55.283Z,310
2016-11-16T09:07:55.252Z,310
2016-11-16T09:08:55.228Z,315
2016-11-16T09:09:55.228Z,325
2016-11-16T09:10:55.199Z,325
2016-11-16T09:11:55.198Z,325
2016-11-16T09:12:55.175Z,330
2016-11-16T09:13:55.139Z,330
2016-11-16T09:14:55.151Z,335
2016-11-16T09:15:55.467Z,335
2016-11-16T09:16:55.115Z,335
2016-11-16T09:17:55.094Z,330
2016-11-16T09:18:55.094Z,330
2016-11-16T09:19:55.079Z,330
2016-11-16T09:20:55.083Z,325
2016-11-16T09:21:55.048Z,325
2016-11-16T09:22:55.019Z,320
2016-11-16T09:23:54.983Z,320
2016-11-16T09:24:54.973Z,315
2016-11-16T09:25:54.996Z,315
2016-11-16T09:26:54.970Z,315
2016-11-16T09:27:55.237Z,320
2016-11-16T09:28:54.954Z,325
2016-11-16T09:29:54.914Z,330
2016-11-16T09:30:54.880Z,335
2016-11-16T09:31:54.885Z,340
2016-11-16T09:32:54.873Z,335
2016-11-16T09:33:54.871Z,330
2016-11-16T09:34:55.027Z,330
2016-11-16T09:35:54.808Z,335
2016-11-16T09:36:54.816Z,335
2016-11-16T09:37:54.786Z,335
2016-11-16T09:38:54.774Z,335
2016-11-16T09:39:54.740Z,340
2016-11-16T09:40:54.756Z,340
2016-11-16T09:41:54.728Z,335
2016-11-16T09:42:54.734Z,335
2016-11-16T09:43:54.693Z,330
2016-11-16T09:44:54.677Z,330
2016-11-16T09:45:54.624Z,325
2016-11-16T09:46:54.626Z,320
2016-11-16T09:47:54.625Z,320
2016-11-16T09:48:54.601Z,325
2016-11-16T09:49:54.576Z,320
2016-11-16T09:50:54.607Z,315
2016-11-16T09:51:54.565Z,305
2016-11-16T09:52:54.555Z,300
2016-11-16T09:53:54.505Z,300
2016-11-16T09:54:54.499Z,295
2016-11-16T09:55:54.500Z,290
2016-11-16T09:56:54.472Z,290
2016-11-16T09:57:54.486Z,290
2016-11-16T09:58:54.483Z,285
2016-11-16T09:59:54.413Z,285
2016-11-16T10:00:54.417Z,285
2016-11-16T10:01:54.637Z,285
2016-11-16T10:02:54.408Z,290
2016-11-16T10:03:54.561Z,295
2016-11-16T10:04:54.563Z,295
2016-11-16T10:05:54.330Z,295
2016-11-16T10:06:54.334Z,300
2016-11-16T10:07:54.314Z,300
2016-11-16T10:08:54.321Z,305
2016-11-16T10:09:54.268Z,305
2016-11-16T10:10:54.263Z,305
2016-11-16T10:11:54.272Z,300
2016-11-16T10:12:54.261Z,290
2016-11-16T10:13:54.229Z,285
2016-11-16T10:14:54.217Z,285
2016-11-16T10:15:54.178Z,280
2016-11-16T10:16:54.146Z,280
2016-11-16T10:17:54.177Z,280
2016-11-16T10:18:54.125Z,275
2016-11-16T10:19:54.129Z,270
2016-11-16T10:20:54.093Z,265
2016-11-16T10:21:54.093Z,260
2016-11-16T10:22:54.117Z,255
2016-11-16T10:23:54.080Z,250
2016-11-16T10:24:54.054Z,250
2016-11-16T10:25:54.042Z,255
2016-11-16T10:26:54.035Z,265
2016-11-16T10:27:54.062Z,275
2016-11-16T10:28:54.014Z,280
2016-11-16T10:29:53.975Z,285
2016-11-16T10:30:54.285Z,295
2016-11-16T10:31:53.976Z,295
2016-11-16T10:32:53.904Z,295
2016-11-16T10:33:53.907Z,285
2016-11-16T10:34:53.895Z,275
2016-11-16T10:35:53.918Z,265
2016-11-16T10:36:53.905Z,265
2016-11-16T10:37:53.861Z,270
2016-11-16T10:38:53.859Z,275
2016-11-16T10:39:53.835Z,280
2016-11-16T10:40:53.801Z,290
2016-11-16T10:41:53.802Z,295
2016-11-16T10:42:53.752Z,300
2016-11-16T10:43:53.783Z,305
2016-11-16T10:44:53.719Z,310
2016-11-16T10:45:53.740Z,310
2016-11-16T10:46:53.740Z,310
2016-11-16T10:47:53.697Z,310
2016-11-16T10:48:53.695Z,305
2016-11-16T10:49:53.665Z,300
2016-11-16T10:50:53.654Z,295
2016-11-16T10:51:53.654Z,295
2016-11-16T10:52:53.628Z,295
2016-11-16T10:53:53.638Z,300
2016-11-16T10:54:53.590Z,305
2016-11-16T10:55:53.612Z,310
2016-11-16T10:56:53.571Z,310
2016-11-16T10:57:53.607Z,305
2016-11-16T10:58:53.553Z,300
2016-11-16T10:59:53.535Z,300
2016-11-16T11:00:53.529Z,300
2016-11-16T11:01:53.506Z,310
2016-11-16T11:02:53.478Z,310
2016-11-16T11:03:53.471Z,315
2016-11-16T11:04:53.470Z,315
2016-11-16T11:05:53.438Z,315
2016-11-16T11:06:53.434Z,310
2016-11-16T11:07:53.414Z,295
2016-11-16T11:08:53.391Z,280
2016-11-16T11:09:53.374Z,265
2016-11-16T11:10:53.357Z,260
2016-11-16T11:11:53.345Z,255
2016-11-16T11:12:53.348Z,250
2016-11-16T11:13:53.318Z,250
2016-11-16T11:14:53.319Z,260
2016-11-16T11:15:53.301Z,260
2016-11-16T11:16:53.288Z,250
2016-11-16T11:17:53.258Z,245
2016-11-16T11:18:53.246Z,240
2016-11-16T11:19:53.246Z,240
2016-11-16T11:20:53.185Z,240
2016-11-16T11:21:53.207Z,245
2016-11-16T11:22:53.215Z,245
2016-11-16T11:23:53.220Z,255
2016-11-16T11:24:53.142Z,260
2016-11-16T11:25:53.131Z,260
2016-11-16T11:26:53.133Z,265
2016-11-16T11:27:53.126Z,270
2016-11-16T11:28:53.071Z,270
2016-11-16T11:29:53.057Z,270
2016-11-16T11:30:53.049Z,275
2016-11-16T11:31:53.029Z,275
2016-11-16T11:32:53.391Z,285
2016-11-16T11:33:53.014Z,285
2016-11-16T11:34:52.995Z,280
2016-11-16T11:35:52.987Z,275
2016-11-16T11:36:52.975Z,275
2016-11-16T11:37:52.974Z,275
2016-11-16T11:38:52.997Z,280
2016-11-16T11:39:53.272Z,280
2016-11-16T11:40:52.883Z,275
2016-11-16T11:41:52.913Z,270
2016-11-16T11:42:52.918Z,265
2016-11-16T11:43:52.957Z,265
2016-11-16T11:44:52.870Z,265
2016-11-16T11:45:52.823Z,260
2016-11-16T11:46:52.872Z,265
2016-11-16T11:47:52.794Z,265
2016-11-16T11:48:52.791Z,270
2016-11-16T11:49:52.800Z,270
2016-11-16T11:50:52.757Z,270
2016-11-16T11:51:52.771Z,270
2016-11-16T11:52:52.758Z,265
2016-11-16T11:53:52.717Z,265
2016-11-16T11:54:52.707Z,260
2016-11-16T11:55:52.694Z,260
2016-11-16T11:56:52.682Z,255
2016-11-16T11:57:52.678Z,245
2016-11-16T11:58:52.652Z,245
2016-11-16T11:59:52.626Z,240
2016-11-16T12:00:52.664Z,245
2016-11-16T12:01:52.644Z,255
2016-11-16T12:02:52.579Z,265
2016-11-16T12:03:52.656Z,275
2016-11-16T12:04:52.557Z,280
2016-11-16T12:05:52.545Z,270
2016-11-16T12:06:52.526Z,280
2016-11-16T12:07:52.544Z,295
2016-11-16T12:08:52.503Z,315
2016-11-16T12:09:52.498Z,340
2016-11-16T12:10:52.454Z,320
2016-11-16T12:11:52.454Z,305
2016-11-16T12:12:52.440Z,295
2016-11-16T12:13:52.432Z,290
2016-11-16T12:14:52.430Z,315
2016-11-16T12:15:52.370Z,320
2016-11-16T12:16:52.463Z,315
2016-11-16T12:17:52.380Z,310
2016-11-16T12:18:52.393Z,285
2016-11-16T12:19:52.340Z,265
2016-11-16T12:20:52.336Z,250
2016-11-16T12:21:52.633Z,230
2016-11-16T12:22:52.268Z,225
2016-11-16T12:23:52.301Z,225
2016-11-16T12:24:52.266Z,220
2016-11-16T12:25:52.253Z,225
2016-11-16T12:26:52.576Z,240
2016-11-16T12:27:52.212Z,240
2016-11-16T12:28:52.199Z,235
2016-11-16T12:29:52.169Z,225
2016-11-16T12:30:52.156Z,225
2016-11-16T12:31:52.171Z,215
2016-11-16T12:32:52.149Z,215
2016-11-16T12:33:52.130Z,215
2016-11-16T12:34:52.889Z,215
2016-11-16T12:35:52.115Z,205
2016-11-16T12:36:52.110Z,190
2016-11-16T12:37:52.076Z,185
2016-11-16T12:38:52.055Z,185
2016-11-16T12:39:52.037Z,185
2016-11-16T12:40:52.053Z,180
2016-11-16T12:41:52.021Z,185
2016-11-16T12:42:52.013Z,195
2016-11-16T12:43:51.961Z,205
2016-11-16T12:44:51.942Z,210
2016-11-16T12:45:51.947Z,215
2016-11-16T12:46:51.918Z,220
2016-11-16T12:47:52.209Z,225
2016-11-16T12:48:51.913Z,230
2016-11-16T12:49:51.871Z,225
2016-11-16T12:50:51.883Z,215
2016-11-16T12:51:51.888Z,210
2016-11-16T12:52:51.846Z,205
2016-11-16T12:53:51.816Z,205
2016-11-16T12:54:51.803Z,210
2016-11-16T12:55:51.791Z,200
2016-11-16T12:56:51.775Z,190
2016-11-16T12:57:51.756Z,190
2016-11-16T12:58:52.059Z,190
2016-11-16T12:59:51.737Z,185
2016-11-16T13:00:51.729Z,185
2016-11-16T13:01:51.700Z,190
2016-11-16T13:02:51.669Z,190
2016-11-16T13:03:51.674Z,185
2016-11-16T13:04:51.650Z,180
2016-11-16T13:05:51.676Z,180
2016-11-16T13:06:51.716Z,190
2016-11-16T13:07:51.596Z,185
2016-11-16T13:08:51.611Z,185
2016-11-16T13:09:51.563Z,170
2016-11-16T13:10:51.609Z,160
2016-11-16T13:11:51.544Z,160
2016-11-16T13:12:51.543Z,160
2016-11-16T13:13:51.525Z,170
2016-11-16T13:14:51.528Z,175
2016-11-16T13:15:51.528Z,185
2016-11-16T13:16:51.475Z,180
2016-11-16T13:17:51.480Z,185
2016-11-16T13:18:51.426Z,190
2016-11-16T13:19:51.426Z,200
2016-11-16T13:20:51.418Z,210
2016-11-16T13:21:51.394Z,215
2016-11-16T13:22:51.397Z,225
2016-11-16T13:23:51.408Z,235
2016-11-16T13:24:51.519Z,235
2016-11-16T13:25:51.339Z,235
2016-11-16T13:26:51.314Z,235
2016-11-16T13:27:51.302Z,270
2016-11-16T13:28:51.280Z,305
2016-11-16T13:29:51.251Z,290
2016-11-16T13:30:51.280Z,285
2016-11-16T13:31:51.229Z,265
2016-11-16T13:32:51.252Z,250
2016-11-16T13:33:51.243Z,240
2016-11-16T13:34:51.189Z,225
2016-11-16T13:35:51.551Z,215
2016-11-16T13:36:51.194Z,205
2016-11-16T13:37:51.161Z,200
2016-11-16T13:38:51.139Z,190
2016-11-16T13:39:51.133Z,180
2016-11-16T13:40:51.538Z,175
2016-11-16T13:41:51.127Z,175
2016-11-16T13:42:51.098Z,175
2016-11-16T13:43:51.076Z,170
2016-11-16T13:44:51.040Z,160
2016-11-16T13:45:51.026Z,155
2016-11-16T13:46:51.028Z,150
2016-11-16T13:47:51.065Z,150
2016-11-16T13:48:50.986Z,145
2016-11-16T13:49:50.994Z,140
2016-11-16T13:50:51.253Z,130
2016-11-16T13:51:50.976Z,125
2016-11-16T13:52:50.957Z,120
2016-11-16T13:53:50.908Z,115
2016-11-16T13:54:50.892Z,105
2016-11-16T13:55:50.916Z,105
2016-11-16T13:56:50.890Z,105
2016-11-16T13:57:50.861Z,105
2016-11-16T13:58:50.866Z,100
2016-11-16T13:59:50.822Z,105
2016-11-16T14:00:50.852Z,110
2016-11-16T14:01:50.820Z,115
2016-11-16T14:02:50.794Z,105
2016-11-16T14:03:50.756Z,105
2016-11-16T14:04:50.757Z,100
2016-11-16T14:05:50.755Z,100
2016-11-16T14:06:50.754Z,100
2016-11-16T14:07:50.710Z,105
2016-11-16T14:08:50.698Z,115
2016-11-16T14:09:50.690Z,110
2016-11-16T14:10:50.658Z,110
2016-11-16T14:11:50.668Z,110
2016-11-16T14:12:50.628Z,110
2016-11-16T14:13:50.620Z,115
2016-11-16T14:14:50.592Z,115