createdAt,value
2019-01-17T14:26:48.477Z,21.7
2019-01-17T14:36:47.684Z,21.6
2019-01-17T14:46:46.881Z,21.6
2019-01-17T14:56:46.086Z,21.9
2019-01-17T15:06:45.296Z,22.2
2019-01-17T15:16:44.509Z,22.3
2019-01-17T15:26:43.759Z,22.3
2019-01-17T15:36:43.035Z,22.2
2019-01-17T15:46:42.322Z,22.4
2019-01-17T15:56:41.612Z,22.4
2019-01-17T16:06:40.889Z,22.3
2019-01-17T16:16:40.177Z,22.3
2019-01-17T16:26:39.386Z,22.2
2019-01-17T16:36:38.612Z,22.2
2019-01-17T16:46:37.801Z,22.3
2019-01-17T16:56:37.016Z,22.2
2019-01-17T17:06:36.216Z,22.2
2019-01-17T17:16:35.424Z,22.3
2019-01-17T17:26:34.655Z,22.3
2019-01-17T17:36:33.842Z,22.5
2019-01-17T17:46:33.050Z,22.4
2019-01-17T17:56:32.256Z,22.6
2019-01-17T18:06:31.459Z,22.6
2019-01-17T18:16:30.666Z,22.4
2019-01-17T18:26:29.872Z,22.6
2019-01-17T18:36:29.092Z,22.8
2019-01-17T18:46:28.290Z,22.8
2019-01-17T18:56:27.506Z,22.6
2019-01-17T19:06:26.713Z,22.6
2019-01-17T19:16:25.928Z,22.4
2019-01-17T19:26:25.137Z,22.3
2019-01-17T19:36:24.342Z,22.3
2019-01-17T19:46:23.550Z,22.2
2019-01-17T19:56:22.759Z,22.1
2019-01-17T20:06:21.965Z,22.1
2019-01-17T20:16:21.198Z,22
2019-01-17T20:26:20.380Z,21.9
2019-01-17T20:36:19.581Z,21.9
2019-01-17T20:46:18.790Z,21.9
2019-01-17T20:56:18.002Z,21.9
2019-01-17T21:06:17.197Z,21.8
2019-01-17T21:16:16.405Z,21.8
2019-01-17T21:26:15.608Z,21.8
2019-01-17T21:36:14.812Z,21.7
2019-01-17T21:46:14.020Z,21.7
2019-01-17T21:56:13.271Z,21.7
2019-01-17T22:06:12.425Z,21.7
2019-01-17T22:16:11.633Z,21.6
2019-01-17T22:26:10.882Z,21.6
2019-01-17T22:36:10.041Z,21.6
2019-01-17T22:46:09.241Z,21.6
2019-01-17T22:56:08.448Z,21.5
2019-01-17T23:06:07.652Z,21.5
2019-01-17T23:16:06.859Z,21.4
2019-01-17T23:26:06.061Z,21.4
2019-01-17T23:36:05.262Z,21.4
2019-01-17T23:46:04.465Z,21.4
2019-01-17T23:56:03.667Z,21.4
