createdAt,value
2018-12-18T09:08:58.923Z,2.87
2018-12-18T09:14:00.221Z,3.13
2018-12-18T09:19:01.386Z,2.50
2018-12-18T09:24:02.468Z,2.63
2018-12-18T09:29:04.530Z,3.00
2018-12-18T09:34:05.706Z,3.17
2018-12-18T09:39:12.910Z,3.00
2018-12-18T09:44:14.874Z,3.33
2018-12-18T09:49:15.759Z,3.03
2018-12-18T09:54:16.632Z,2.80
2018-12-18T09:59:17.600Z,2.80
2018-12-18T10:04:18.421Z,3.20
2018-12-18T10:09:19.348Z,3.50
2018-12-18T10:14:20.414Z,3.10
2018-12-18T10:19:22.590Z,3.83
2018-12-18T10:24:24.001Z,3.90
2018-12-18T10:29:25.073Z,3.90
2018-12-18T10:34:27.135Z,4.23
2018-12-18T10:39:31.888Z,4.60
2018-12-18T10:44:33.168Z,3.90
2018-12-18T10:49:39.032Z,3.90
2018-12-18T10:54:40.012Z,4.13
2018-12-18T10:59:42.191Z,3.83
2018-12-18T11:04:43.395Z,4.03
2018-12-18T11:09:44.479Z,3.60
2018-12-18T11:14:49.699Z,3.73
2018-12-18T11:19:50.815Z,3.30
2018-12-18T11:24:51.992Z,3.60
2018-12-18T11:29:54.163Z,4.80
2018-12-18T11:34:55.361Z,4.60
2018-12-18T11:39:56.704Z,4.90
2018-12-18T11:44:57.905Z,5.43
2018-12-18T11:49:59.013Z,5.03
2018-12-18T11:54:59.892Z,3.80
2018-12-18T12:00:00.790Z,3.03
2018-12-18T12:05:01.805Z,2.60
2018-12-18T12:10:04.343Z,2.50
2018-12-18T12:15:05.685Z,2.13
2018-12-18T12:25:43.525Z,16.47
2018-12-18T12:30:45.516Z,1.87
2018-12-18T12:35:55.526Z,1.40
2018-12-18T12:40:56.329Z,1.47
2018-12-18T12:46:06.416Z,2.03
2018-12-18T12:51:11.534Z,2.23
2018-12-18T12:56:12.438Z,2.47
2018-12-18T13:01:13.277Z,2.17
2018-12-18T13:06:14.179Z,2.40
2018-12-18T13:11:15.218Z,2.30
2018-12-18T13:27:25.856Z,2.63
2018-12-18T13:32:26.876Z,3.47
2018-12-18T13:37:27.806Z,3.13
2018-12-18T13:42:30.817Z,3.50
2018-12-18T13:47:31.862Z,3.40
2018-12-18T13:52:32.706Z,4.07
2018-12-18T13:57:33.734Z,4.73
2018-12-18T14:02:34.671Z,5.30
2018-12-18T14:07:35.659Z,4.40
2018-12-18T14:12:36.620Z,5.53
2018-12-18T14:17:37.705Z,5.67
2018-12-18T14:22:38.851Z,5.53
2018-12-18T14:27:40.022Z,5.80
2018-12-18T14:32:41.038Z,6.83
2018-12-18T14:37:43.162Z,7.70
2018-12-18T14:42:44.335Z,8.40
2018-12-18T14:47:45.486Z,7.97
2018-12-18T14:53:01.046Z,8.27
2018-12-18T14:58:02.266Z,7.47
2018-12-18T15:03:03.476Z,7.67
2018-12-18T15:19:14.690Z,6.23
2018-12-18T15:24:15.596Z,6.53
2018-12-18T15:29:16.409Z,7.00
2018-12-18T15:34:17.347Z,6.90
2018-12-18T15:39:18.276Z,6.50
2018-12-18T15:44:19.322Z,6.60
2018-12-18T15:49:29.603Z,6.67
2018-12-18T15:54:31.762Z,6.90
2018-12-18T15:59:32.863Z,6.97
2018-12-18T16:04:33.831Z,7.30
2018-12-18T16:09:34.832Z,6.83
2018-12-18T16:14:35.992Z,6.80
2018-12-18T16:19:37.046Z,6.77
2018-12-18T16:24:38.229Z,7.43
2018-12-18T16:29:39.309Z,7.17
2018-12-18T16:34:45.258Z,6.87
2018-12-18T16:39:46.151Z,7.30
2018-12-18T16:50:26.573Z,10.47
2018-12-18T16:55:25.346Z,6.93
2018-12-18T17:00:26.191Z,6.23
2018-12-18T17:05:27.160Z,6.20
2018-12-18T17:10:27.962Z,6.10
2018-12-18T17:15:29.026Z,5.97
2018-12-18T17:20:30.025Z,6.57
2018-12-18T17:25:31.035Z,5.67
2018-12-18T17:30:31.919Z,6.07
2018-12-18T17:35:39.505Z,5.90
2018-12-18T17:40:41.783Z,5.60
2018-12-18T17:45:43.758Z,5.17
2018-12-18T17:50:44.710Z,6.37
2018-12-18T17:55:45.866Z,6.27
2018-12-18T18:00:46.731Z,5.10
2018-12-18T18:05:47.545Z,5.00
2018-12-18T18:10:48.555Z,5.90
2018-12-18T18:15:49.631Z,5.57
2018-12-18T18:20:50.670Z,7.10
2018-12-18T18:25:52.125Z,8.20
2018-12-18T18:30:53.264Z,5.93
2018-12-18T18:36:02.450Z,5.33
2018-12-18T18:41:03.612Z,5.57
2018-12-18T18:46:04.813Z,5.57
2018-12-18T18:51:05.955Z,5.60
2018-12-18T18:56:07.628Z,5.30
2018-12-18T19:01:08.804Z,4.57
2018-12-18T19:06:09.819Z,5.17
2018-12-18T19:11:10.988Z,4.80
2018-12-18T19:16:12.441Z,5.00
2018-12-18T19:21:13.670Z,12.40
2018-12-18T19:26:14.992Z,4.70
2018-12-18T19:31:16.069Z,4.17
2018-12-18T19:36:17.335Z,4.77
2018-12-18T19:41:20.492Z,4.10
2018-12-18T19:46:21.653Z,3.20
2018-12-18T19:51:22.834Z,2.73
2018-12-18T19:56:24.022Z,2.90
2018-12-18T20:01:25.166Z,3.40
2018-12-18T20:06:26.190Z,2.83
2018-12-18T20:11:27.343Z,2.70
2018-12-18T20:16:29.001Z,3.00
2018-12-18T20:21:31.163Z,3.40
2018-12-18T20:26:32.888Z,2.60
2018-12-18T20:31:34.061Z,3.00
2018-12-18T20:36:35.170Z,3.03
2018-12-18T20:41:36.401Z,2.63
2018-12-18T20:46:38.424Z,3.20
2018-12-18T20:51:54.843Z,2.90
2018-12-18T20:56:56.981Z,3.40
2018-12-18T21:01:58.097Z,3.03
2018-12-18T21:06:59.337Z,3.10
2018-12-18T21:12:00.399Z,3.33
2018-12-18T21:17:02.575Z,3.50
2018-12-18T21:22:07.587Z,3.77
2018-12-18T21:27:08.725Z,4.20
2018-12-18T21:32:09.837Z,3.60
2018-12-18T21:37:11.975Z,4.00
2018-12-18T21:42:13.140Z,5.27
2018-12-18T21:47:14.226Z,4.57
2018-12-18T21:52:15.293Z,5.63
2018-12-18T21:57:16.442Z,9.77
2018-12-18T22:02:17.623Z,8.27
2018-12-18T22:07:18.637Z,7.33
2018-12-18T22:17:54.438Z,6.90
2018-12-18T22:22:55.423Z,6.30
2018-12-18T22:27:56.380Z,6.97
2018-12-18T22:32:57.237Z,6.73
2018-12-18T22:37:58.120Z,6.87
2018-12-18T22:42:58.945Z,8.00
2018-12-18T22:47:59.889Z,10.47
2018-12-18T22:53:04.772Z,6.03
2018-12-18T22:58:07.850Z,6.17
2018-12-18T23:03:08.752Z,8.07
2018-12-18T23:08:09.898Z,7.77
2018-12-18T23:18:45.725Z,7.83
2018-12-18T23:23:46.858Z,7.10
2018-12-18T23:28:48.068Z,6.83
2018-12-18T23:33:49.332Z,9.37
2018-12-18T23:38:56.593Z,9.90
2018-12-18T23:43:53.416Z,10.03
2018-12-18T23:48:54.482Z,8.30
2018-12-18T23:53:55.638Z,8.13
2018-12-18T23:58:56.763Z,9.83
