createdAt,value
2018-07-19T00:01:44.992Z,99.90
2018-07-19T00:04:12.673Z,99.90
2018-07-19T00:09:09.064Z,99.90
2018-07-19T00:11:37.371Z,99.90
2018-07-19T00:14:05.234Z,99.90
2018-07-19T00:16:32.945Z,99.90
2018-07-19T00:19:01.007Z,99.90
2018-07-19T00:21:28.744Z,99.90
2018-07-19T00:23:56.537Z,99.90
2018-07-19T00:26:24.880Z,99.90
2018-07-19T00:28:52.777Z,99.90
2018-07-19T00:31:20.608Z,99.90
2018-07-19T00:33:48.549Z,99.90
2018-07-19T00:36:17.249Z,99.90
2018-07-19T00:38:44.957Z,99.90
2018-07-19T00:41:12.857Z,99.90
2018-07-19T00:43:40.677Z,99.90
2018-07-19T00:46:08.496Z,99.90
2018-07-19T00:48:36.346Z,99.90
2018-07-19T00:51:04.289Z,99.90
2018-07-19T00:53:31.983Z,99.90
2018-07-19T00:55:59.906Z,99.90
2018-07-19T01:00:55.545Z,99.90
2018-07-19T01:03:23.273Z,99.90
2018-07-19T01:05:51.460Z,99.90
2018-07-19T01:08:19.305Z,99.90
2018-07-19T01:10:49.077Z,99.90
2018-07-19T01:15:44.487Z,99.90
2018-07-19T01:18:13.007Z,99.90
2018-07-19T01:20:40.668Z,99.90
2018-07-19T01:23:08.373Z,99.90
2018-07-19T01:25:36.368Z,99.90
2018-07-19T01:28:05.100Z,99.90
2018-07-19T01:30:32.844Z,99.90
2018-07-19T01:33:00.676Z,99.90
2018-07-19T01:35:28.571Z,99.90
2018-07-19T01:37:56.669Z,99.90
2018-07-19T01:40:24.498Z,99.90
2018-07-19T01:42:52.404Z,99.90
2018-07-19T01:45:23.633Z,99.90
2018-07-19T01:47:51.474Z,99.90
2018-07-19T01:50:19.236Z,99.90
2018-07-19T01:52:46.961Z,99.90
2018-07-19T01:55:15.396Z,99.90
2018-07-19T01:57:43.132Z,99.90
2018-07-19T02:00:11.025Z,99.90
2018-07-19T02:02:38.765Z,99.90
2018-07-19T02:05:06.569Z,99.90
2018-07-19T02:07:34.386Z,99.90
2018-07-19T02:10:02.308Z,99.90
2018-07-19T02:12:30.261Z,99.90
2018-07-19T02:14:58.049Z,99.90
2018-07-19T02:17:26.044Z,99.90
2018-07-19T02:19:53.851Z,99.90
2018-07-19T02:22:22.120Z,99.90
2018-07-19T02:24:50.802Z,99.90
2018-07-19T02:27:18.677Z,99.90
2018-07-19T02:29:47.604Z,99.90
2018-07-19T02:32:15.445Z,99.90
2018-07-19T02:34:44.124Z,99.90
2018-07-19T02:37:11.937Z,99.90
2018-07-19T02:39:39.653Z,99.90
2018-07-19T02:42:07.476Z,99.90
2018-07-19T02:44:35.222Z,99.90
2018-07-19T02:47:03.114Z,99.90
2018-07-19T02:49:31.101Z,99.90
2018-07-19T02:51:58.863Z,99.90
2018-07-19T02:54:27.489Z,99.90
2018-07-19T02:56:55.362Z,99.90
2018-07-19T02:59:23.340Z,99.90
2018-07-19T03:01:51.132Z,99.90
2018-07-19T03:04:19.833Z,99.90
2018-07-19T03:06:47.525Z,99.90
2018-07-19T03:09:15.908Z,99.90
2018-07-19T03:11:43.716Z,99.90
2018-07-19T03:14:11.490Z,99.90
2018-07-19T03:16:39.205Z,99.90
2018-07-19T03:19:07.941Z,99.90
2018-07-19T03:21:36.232Z,99.90
2018-07-19T03:24:04.673Z,99.90
2018-07-19T03:26:32.305Z,99.90
2018-07-19T03:29:00.168Z,99.90
2018-07-19T03:31:27.950Z,99.90
2018-07-19T03:33:56.369Z,99.90
2018-07-19T03:36:24.069Z,99.90
2018-07-19T03:38:51.851Z,99.90
2018-07-19T03:41:20.797Z,99.90
2018-07-19T03:46:16.233Z,99.90
2018-07-19T03:48:43.900Z,99.90
2018-07-19T03:51:12.272Z,99.90
2018-07-19T03:53:39.982Z,99.90
2018-07-19T03:56:08.645Z,99.90
2018-07-19T03:58:36.977Z,99.90
2018-07-19T04:01:04.700Z,99.90
2018-07-19T04:03:32.504Z,99.90
2018-07-19T04:06:00.314Z,99.90
2018-07-19T04:08:28.201Z,99.90
2018-07-19T04:10:56.340Z,99.90
2018-07-19T04:13:24.041Z,99.90
2018-07-19T04:15:51.753Z,99.90
2018-07-19T04:18:20.249Z,99.90
2018-07-19T04:20:48.021Z,99.90
2018-07-19T04:23:15.973Z,99.90
2018-07-19T04:25:43.789Z,99.90
2018-07-19T04:28:11.521Z,99.90
2018-07-19T04:30:39.428Z,99.90
2018-07-19T04:33:07.325Z,99.90
2018-07-19T04:35:35.251Z,99.90
2018-07-19T04:38:03.573Z,99.90
2018-07-19T04:42:59.035Z,99.90
2018-07-19T04:45:27.448Z,99.90
2018-07-19T04:47:55.410Z,99.90
2018-07-19T04:50:23.224Z,99.90
2018-07-19T04:52:51.151Z,99.90
2018-07-19T04:55:18.916Z,99.90
2018-07-19T04:57:46.710Z,99.90
2018-07-19T05:00:14.519Z,99.90
2018-07-19T05:02:42.845Z,99.90
2018-07-19T05:05:10.828Z,99.90
2018-07-19T05:07:38.683Z,99.90
2018-07-19T05:10:06.481Z,99.90
2018-07-19T05:12:34.212Z,99.90
2018-07-19T05:15:02.163Z,99.90
2018-07-19T05:17:29.964Z,99.90
2018-07-19T05:19:57.826Z,99.90
2018-07-19T05:22:25.678Z,99.90
2018-07-19T05:24:53.393Z,99.90
2018-07-19T05:27:21.926Z,99.90
2018-07-19T05:29:49.972Z,99.90
2018-07-19T05:32:17.834Z,99.90
2018-07-19T05:34:45.634Z,99.90
2018-07-19T05:37:13.416Z,99.90
2018-07-19T05:39:41.141Z,99.90
2018-07-19T05:42:09.307Z,99.90
2018-07-19T05:44:37.068Z,99.90
2018-07-19T05:47:04.981Z,99.90
2018-07-19T05:49:32.967Z,99.90
2018-07-19T05:52:00.614Z,99.90
2018-07-19T05:54:28.492Z,99.90
2018-07-19T05:56:56.396Z,99.90
2018-07-19T05:59:24.248Z,99.90
2018-07-19T06:01:52.132Z,99.90
2018-07-19T06:04:20.156Z,99.90
2018-07-19T06:06:47.915Z,99.90
2018-07-19T06:09:15.718Z,99.90
2018-07-19T06:11:43.464Z,99.90
2018-07-19T06:14:11.343Z,99.90
2018-07-19T06:16:39.084Z,99.90
2018-07-19T06:19:07.113Z,99.90
2018-07-19T06:24:02.658Z,99.90
2018-07-19T06:26:30.411Z,99.90
2018-07-19T06:28:58.299Z,99.90
2018-07-19T06:31:26.194Z,99.90
2018-07-19T06:33:54.070Z,99.90
2018-07-19T06:36:21.917Z,99.90
2018-07-19T06:38:49.834Z,99.90
2018-07-19T06:41:17.846Z,99.90
2018-07-19T06:43:45.570Z,99.90
2018-07-19T06:46:14.094Z,99.90
2018-07-19T06:48:41.822Z,99.90
2018-07-19T06:51:09.664Z,99.90
2018-07-19T06:53:37.699Z,99.90
2018-07-19T06:56:05.730Z,99.90
2018-07-19T06:58:33.691Z,99.90
2018-07-19T07:01:01.549Z,99.90
2018-07-19T07:03:29.277Z,99.90
2018-07-19T07:05:57.132Z,99.90
2018-07-19T07:08:24.988Z,99.90
2018-07-19T07:10:52.916Z,99.90
2018-07-19T07:13:20.672Z,98.00
2018-07-19T07:15:48.566Z,96.70
2018-07-19T07:18:17.387Z,95.90
2018-07-19T07:20:47.319Z,94.50
2018-07-19T07:23:15.238Z,92.90
2018-07-19T07:25:47.934Z,91.60
2018-07-19T07:30:43.838Z,83.50
2018-07-19T07:33:13.454Z,89.40
2018-07-19T07:35:41.302Z,89.60
2018-07-19T07:38:09.207Z,91.50
2018-07-19T07:40:37.405Z,89.30
2018-07-19T07:43:06.334Z,89.60
2018-07-19T07:45:34.557Z,91.50
2018-07-19T07:48:02.640Z,92.10
2018-07-19T07:50:30.466Z,89.30
2018-07-19T07:52:59.074Z,87.30
2018-07-19T07:55:26.961Z,89.40
2018-07-19T07:57:55.513Z,87.60
2018-07-19T08:00:23.964Z,85.80
2018-07-19T08:02:51.877Z,85.90
2018-07-19T08:05:19.868Z,82.20
2018-07-19T08:07:47.826Z,83.10
2018-07-19T08:10:15.820Z,78.80
2018-07-19T08:12:43.593Z,76.80
2018-07-19T08:15:12.009Z,78.50
2018-07-19T08:17:39.700Z,76.90
2018-07-19T08:20:07.453Z,77.60
2018-07-19T08:22:35.276Z,77.60
2018-07-19T08:25:03.228Z,74.70
2018-07-19T08:27:31.009Z,67.70
2018-07-19T08:29:59.023Z,67.90
2018-07-19T08:34:54.468Z,64.00
2018-07-19T08:37:22.647Z,61.60
2018-07-19T08:42:18.019Z,66.70
2018-07-19T08:44:45.760Z,67.60
2018-07-19T08:47:15.427Z,67.00
2018-07-19T08:49:44.719Z,64.10
2018-07-19T08:52:12.401Z,61.90
2018-07-19T08:54:40.762Z,60.90
2018-07-19T08:57:08.577Z,60.00
2018-07-19T08:59:36.544Z,63.50
2018-07-19T09:02:04.605Z,68.40
2018-07-19T09:04:32.374Z,68.80
2018-07-19T09:07:00.476Z,67.20
2018-07-19T09:09:28.241Z,67.90
2018-07-19T09:11:55.992Z,66.60
2018-07-19T09:14:23.961Z,63.20
2018-07-19T09:16:52.175Z,64.70
2018-07-19T09:19:20.163Z,60.60
2018-07-19T09:21:47.932Z,61.60
2018-07-19T09:24:15.614Z,58.10
2018-07-19T09:26:43.529Z,58.90
2018-07-19T09:29:11.477Z,62.50
2018-07-19T09:31:40.835Z,62.50
2018-07-19T09:34:08.742Z,61.00
2018-07-19T09:36:36.555Z,64.10
2018-07-19T09:39:08.665Z,62.40
2018-07-19T09:41:36.424Z,62.20
2018-07-19T09:44:04.431Z,61.20
2018-07-19T09:46:32.083Z,62.20
2018-07-19T09:48:59.925Z,64.90
2018-07-19T09:51:27.770Z,58.70
2018-07-19T09:53:55.542Z,59.00
2018-07-19T09:56:23.485Z,58.80
2018-07-19T09:58:51.198Z,59.50
2018-07-19T10:03:49.267Z,58.60
2018-07-19T10:06:16.984Z,59.10
2018-07-19T10:08:44.797Z,61.30
2018-07-19T10:11:13.286Z,58.40
2018-07-19T10:13:41.302Z,58.20
2018-07-19T10:16:09.863Z,62.20
2018-07-19T10:18:37.899Z,60.10
2018-07-19T10:21:05.815Z,58.80
2018-07-19T10:23:34.022Z,60.50
2018-07-19T10:28:29.779Z,60.40
2018-07-19T10:30:57.669Z,64.70
2018-07-19T10:33:26.738Z,61.80
2018-07-19T10:35:55.596Z,58.90
2018-07-19T10:38:24.642Z,59.50
2018-07-19T10:40:52.478Z,62.20
2018-07-19T10:43:21.003Z,64.40
2018-07-19T10:45:48.841Z,59.10
2018-07-19T10:48:16.518Z,59.60
2018-07-19T10:50:44.505Z,60.80
2018-07-19T10:53:12.380Z,61.80
2018-07-19T10:55:40.099Z,64.30
2018-07-19T10:58:07.880Z,62.10
2018-07-19T11:00:35.626Z,61.00
2018-07-19T11:03:03.656Z,60.90
2018-07-19T11:05:31.301Z,63.60
2018-07-19T11:10:26.546Z,58.10
2018-07-19T11:12:54.306Z,56.50
2018-07-19T11:15:22.092Z,58.00
2018-07-19T11:17:49.985Z,58.20
2018-07-19T11:20:20.124Z,59.00
2018-07-19T11:22:47.862Z,56.10
2018-07-19T11:25:15.665Z,58.40
2018-07-19T11:27:43.724Z,57.70
2018-07-19T11:30:11.396Z,55.80
2018-07-19T11:32:39.249Z,55.50
2018-07-19T11:37:37.053Z,52.70
2018-07-19T11:40:05.120Z,54.40
2018-07-19T11:42:33.076Z,52.00
2018-07-19T11:45:00.787Z,53.60
2018-07-19T11:47:28.845Z,53.90
2018-07-19T11:49:56.670Z,55.00
2018-07-19T11:52:24.359Z,55.10
2018-07-19T11:54:52.025Z,51.90
2018-07-19T11:57:20.605Z,54.00
2018-07-19T11:59:48.304Z,51.10
2018-07-19T12:02:15.987Z,52.10
2018-07-19T12:04:44.409Z,51.10
2018-07-19T12:07:12.568Z,51.70
2018-07-19T12:09:40.432Z,51.30
2018-07-19T12:12:08.319Z,51.40
2018-07-19T12:14:36.751Z,51.30
2018-07-19T12:17:04.879Z,50.50
2018-07-19T12:19:32.702Z,50.80
2018-07-19T12:22:00.528Z,49.50
2018-07-19T12:24:28.505Z,51.10
2018-07-19T12:26:56.249Z,49.20
2018-07-19T12:29:23.943Z,50.70
2018-07-19T12:31:51.834Z,49.70
2018-07-19T12:34:19.824Z,48.60
2018-07-19T12:36:47.600Z,49.80
2018-07-19T12:39:15.344Z,48.10
2018-07-19T12:44:11.384Z,47.20
2018-07-19T12:46:39.320Z,45.90
2018-07-19T12:49:07.405Z,46.30
2018-07-19T12:51:35.342Z,46.80
2018-07-19T12:54:03.740Z,47.00
2018-07-19T12:56:31.498Z,45.60
2018-07-19T12:58:59.263Z,45.60
2018-07-19T13:01:27.125Z,46.10
2018-07-19T13:03:55.012Z,45.10
2018-07-19T13:06:22.891Z,43.60
2018-07-19T13:08:51.289Z,45.10
2018-07-19T13:11:18.981Z,44.00
2018-07-19T13:13:46.720Z,42.50
2018-07-19T13:16:15.077Z,43.10
2018-07-19T13:18:42.718Z,43.00
2018-07-19T13:21:10.639Z,42.40
2018-07-19T13:23:38.613Z,42.60
2018-07-19T13:26:06.348Z,42.60
2018-07-19T13:28:33.959Z,44.60
2018-07-19T13:31:02.185Z,42.80
2018-07-19T13:33:30.490Z,41.50
2018-07-19T13:35:58.580Z,40.80
2018-07-19T13:38:26.684Z,41.60
2018-07-19T13:43:22.241Z,40.60
2018-07-19T13:48:17.939Z,40.20
2018-07-19T13:50:45.595Z,41.60
2018-07-19T13:53:38.000Z,41.50
2018-07-19T13:56:06.968Z,38.90
2018-07-19T13:58:36.104Z,38.60
2018-07-19T14:01:04.004Z,38.00
2018-07-19T14:03:32.065Z,38.20
2018-07-19T14:06:00.290Z,38.00
2018-07-19T14:08:28.098Z,39.10
2018-07-19T14:10:55.969Z,39.10
2018-07-19T14:13:23.833Z,39.40
2018-07-19T14:15:52.338Z,38.20
2018-07-19T14:18:20.470Z,38.50
2018-07-19T14:20:48.469Z,37.80
2018-07-19T14:23:16.355Z,36.00
2018-07-19T14:25:44.125Z,36.00
2018-07-19T14:28:12.105Z,36.60
2018-07-19T14:30:40.600Z,37.20
2018-07-19T14:33:09.407Z,36.90
2018-07-19T14:35:37.186Z,37.90
2018-07-19T14:38:05.631Z,37.30
2018-07-19T14:40:33.497Z,36.40
2018-07-19T14:43:01.212Z,37.10
2018-07-19T14:45:29.009Z,36.40
2018-07-19T14:47:56.662Z,37.50
2018-07-19T14:50:24.444Z,37.20
2018-07-19T14:52:52.891Z,36.70
2018-07-19T14:55:21.417Z,36.40
2018-07-19T14:57:49.165Z,36.00
2018-07-19T15:00:17.074Z,36.50
2018-07-19T15:02:45.087Z,37.30
2018-07-19T15:05:13.353Z,36.50
2018-07-19T15:07:41.145Z,36.70
2018-07-19T15:10:09.064Z,36.90
2018-07-19T15:12:36.750Z,36.80
2018-07-19T15:15:05.241Z,35.20
2018-07-19T15:17:32.912Z,36.70
2018-07-19T15:20:00.701Z,38.00
2018-07-19T15:22:28.438Z,37.50
2018-07-19T15:24:57.249Z,37.00
2018-07-19T15:27:26.568Z,37.30
2018-07-19T15:29:54.341Z,38.00
2018-07-19T15:32:22.416Z,36.00
2018-07-19T15:34:50.315Z,37.90
2018-07-19T15:37:18.025Z,39.00
2018-07-19T15:39:46.245Z,40.00
2018-07-19T15:42:13.969Z,38.30
2018-07-19T15:44:41.750Z,39.20
2018-07-19T15:47:09.557Z,40.50
2018-07-19T15:49:37.265Z,40.90
2018-07-19T15:52:05.042Z,43.30
2018-07-19T15:54:32.808Z,42.60
2018-07-19T15:57:00.456Z,42.00
2018-07-19T15:59:28.215Z,43.70
2018-07-19T16:04:23.648Z,47.90
2018-07-19T16:06:52.127Z,48.50
2018-07-19T16:09:20.061Z,48.30
2018-07-19T16:11:48.473Z,48.70
2018-07-19T16:14:16.430Z,47.40
2018-07-19T16:16:44.619Z,47.40
2018-07-19T16:19:12.358Z,47.60
2018-07-19T16:21:40.680Z,47.20
2018-07-19T16:24:09.110Z,49.10
2018-07-19T16:39:41.365Z,50.40
2018-07-19T16:42:09.064Z,48.90
2018-07-19T16:44:36.947Z,50.90
2018-07-19T16:47:04.896Z,51.20
2018-07-19T16:49:32.890Z,51.10
2018-07-19T16:52:00.660Z,50.50
2018-07-19T16:54:28.637Z,50.70
2018-07-19T16:56:56.381Z,49.90
2018-07-19T16:59:24.130Z,50.30
2018-07-19T17:01:52.013Z,50.60
2018-07-19T17:04:19.900Z,50.60
2018-07-19T17:06:47.745Z,50.00
2018-07-19T17:09:15.620Z,50.20
2018-07-19T17:11:48.288Z,51.90
2018-07-19T17:14:16.166Z,51.50
2018-07-19T17:16:43.943Z,50.40
2018-07-19T17:19:11.796Z,51.20
2018-07-19T17:21:39.936Z,49.60
2018-07-19T17:24:07.877Z,50.80
2018-07-19T17:26:35.676Z,51.00
2018-07-19T17:29:03.733Z,51.10
2018-07-19T17:31:31.620Z,51.40
2018-07-19T17:33:59.340Z,51.50
2018-07-19T17:36:27.454Z,51.20
2018-07-19T17:38:55.225Z,50.80
2018-07-19T17:41:23.229Z,51.00
2018-07-19T17:43:50.893Z,51.30
2018-07-19T17:46:19.141Z,50.80
2018-07-19T17:48:46.951Z,51.40
2018-07-19T17:51:14.915Z,51.40
2018-07-19T17:53:43.480Z,51.10
2018-07-19T17:56:11.939Z,51.20
2018-07-19T17:58:39.730Z,51.60
2018-07-19T18:01:07.776Z,52.60
2018-07-19T18:03:36.012Z,51.90
2018-07-19T18:06:04.659Z,51.60
2018-07-19T18:08:32.686Z,53.60
2018-07-19T18:11:00.521Z,52.90
2018-07-19T18:13:28.225Z,54.80
2018-07-19T18:15:57.400Z,54.50
2018-07-19T18:18:25.209Z,54.10
2018-07-19T18:20:53.014Z,54.40
2018-07-19T18:23:22.160Z,54.30
2018-07-19T18:25:50.049Z,54.80
2018-07-19T18:28:17.923Z,56.30
2018-07-19T18:30:45.735Z,55.30
2018-07-19T18:33:13.994Z,55.80
2018-07-19T18:35:42.311Z,56.30
2018-07-19T18:38:10.180Z,56.80
2018-07-19T18:40:37.936Z,57.20
2018-07-19T18:43:05.880Z,57.40
2018-07-19T18:45:33.863Z,58.00
2018-07-19T18:48:01.718Z,57.90
2018-07-19T18:50:29.800Z,58.30
2018-07-19T18:52:57.584Z,58.40
2018-07-19T18:55:25.262Z,59.30
2018-07-19T18:57:53.801Z,59.60
2018-07-19T19:00:21.719Z,59.90
2018-07-19T19:02:49.641Z,60.10
2018-07-19T19:05:17.612Z,61.70
2018-07-19T19:07:45.439Z,61.40
2018-07-19T19:10:13.126Z,62.70
2018-07-19T19:12:41.224Z,62.80
2018-07-19T19:15:09.300Z,63.30
2018-07-19T19:17:37.129Z,65.50
2018-07-19T19:20:05.444Z,65.80
2018-07-19T19:25:01.862Z,68.00
2018-07-19T19:27:29.770Z,66.70
2018-07-19T19:29:57.633Z,69.80
2018-07-19T19:32:26.129Z,71.60
2018-07-19T19:34:53.827Z,73.60
2018-07-19T19:37:21.702Z,72.80
2018-07-19T19:39:49.611Z,74.70
2018-07-19T19:42:17.350Z,76.50
2018-07-19T19:44:45.888Z,76.80
2018-07-19T19:47:14.195Z,77.20
2018-07-19T19:49:41.974Z,78.90
2018-07-19T19:52:09.947Z,76.40
2018-07-19T19:54:37.827Z,77.80
2018-07-19T19:57:06.143Z,80.40
2018-07-19T19:59:33.936Z,81.70
2018-07-19T20:02:01.647Z,81.60
2018-07-19T20:04:30.031Z,83.40
2018-07-19T20:06:57.802Z,84.40
2018-07-19T20:09:26.092Z,87.50
2018-07-19T20:11:54.759Z,90.30
2018-07-19T20:14:22.555Z,91.50
2018-07-19T20:16:50.563Z,91.40
2018-07-19T20:19:18.424Z,92.10
2018-07-19T20:21:47.447Z,94.10
2018-07-19T20:26:43.109Z,95.20
2018-07-19T20:29:11.065Z,97.30
2018-07-19T20:31:38.761Z,96.50
2018-07-19T20:34:06.797Z,97.10
2018-07-19T20:36:34.684Z,99.10
2018-07-19T20:39:02.693Z,99.90
2018-07-19T20:41:30.666Z,99.90
2018-07-19T20:43:58.529Z,99.90
2018-07-19T20:46:26.311Z,99.90
2018-07-19T20:48:54.212Z,99.90
2018-07-19T20:51:22.237Z,99.90
2018-07-19T20:53:50.071Z,99.90
2018-07-19T20:56:18.195Z,99.90
2018-07-19T20:58:45.993Z,99.90
2018-07-19T21:01:14.361Z,99.90
2018-07-19T21:03:42.688Z,99.90
2018-07-19T21:06:10.425Z,99.90
2018-07-19T21:08:38.249Z,99.90
2018-07-19T21:11:06.109Z,99.90
2018-07-19T21:13:33.818Z,99.90
2018-07-19T21:16:01.796Z,99.90
2018-07-19T21:18:29.730Z,99.90
2018-07-19T21:20:58.292Z,99.90
2018-07-19T21:23:26.713Z,99.90
2018-07-19T21:25:55.453Z,99.90
2018-07-19T21:28:23.301Z,99.90
2018-07-19T21:30:51.227Z,99.90
2018-07-19T21:33:19.640Z,99.90
2018-07-19T21:35:47.490Z,99.90
2018-07-19T21:38:15.317Z,99.90
2018-07-19T21:40:43.321Z,99.90
2018-07-19T21:43:11.143Z,99.90
2018-07-19T21:45:38.934Z,99.90
2018-07-19T21:48:06.824Z,99.90
2018-07-19T21:50:34.731Z,99.90
2018-07-19T21:53:02.758Z,99.90
2018-07-19T21:55:30.612Z,99.90
2018-07-19T21:57:59.282Z,99.90
2018-07-19T22:00:29.065Z,99.90
2018-07-19T22:02:57.723Z,99.90
2018-07-19T22:05:25.553Z,99.90
2018-07-19T22:07:53.285Z,99.90
2018-07-19T22:10:20.996Z,99.90
2018-07-19T22:12:48.854Z,99.90
2018-07-19T22:15:16.661Z,99.90
2018-07-19T22:17:44.498Z,99.90
2018-07-19T22:20:12.285Z,99.90
2018-07-19T22:22:40.358Z,99.90
2018-07-19T22:25:08.229Z,99.90
2018-07-19T22:27:36.173Z,99.90
2018-07-19T22:30:04.214Z,99.90
2018-07-19T22:32:32.539Z,99.90
2018-07-19T22:35:01.372Z,99.90
2018-07-19T22:37:29.029Z,99.90
2018-07-19T22:39:56.721Z,99.90
2018-07-19T22:42:24.601Z,99.90
2018-07-19T22:44:52.283Z,99.90
2018-07-19T22:47:20.119Z,99.90
2018-07-19T22:49:48.562Z,99.90
2018-07-19T22:52:16.870Z,99.90
2018-07-19T22:54:44.965Z,99.90
2018-07-19T22:57:12.809Z,99.90
2018-07-19T22:59:41.554Z,99.90
2018-07-19T23:04:37.293Z,99.90
2018-07-19T23:07:04.996Z,99.90
2018-07-19T23:09:32.897Z,99.90
2018-07-19T23:12:01.516Z,99.90
2018-07-19T23:14:29.285Z,99.90
2018-07-19T23:16:57.148Z,99.90
2018-07-19T23:19:25.064Z,99.90
2018-07-19T23:21:52.925Z,99.90
2018-07-19T23:24:20.695Z,99.90
2018-07-19T23:26:48.733Z,99.90
2018-07-19T23:29:16.590Z,99.90
2018-07-19T23:31:44.679Z,99.90
2018-07-19T23:34:12.524Z,99.90
2018-07-19T23:36:51.178Z,99.90
2018-07-19T23:39:23.908Z,99.90
2018-07-19T23:42:00.336Z,99.90
2018-07-19T23:44:33.864Z,99.90
2018-07-19T23:47:06.297Z,99.90
2018-07-19T23:52:01.953Z,99.90
2018-07-19T23:54:30.058Z,99.90
2018-07-19T23:56:57.858Z,99.90
2018-07-19T23:59:25.594Z,99.90
