createdAt,value
2019-03-30T00:00:31.778Z,4.80
2019-03-30T00:03:01.558Z,4.90
2019-03-30T00:05:31.191Z,5.00
2019-03-30T00:08:00.909Z,5.00
2019-03-30T00:10:30.545Z,4.70
2019-03-30T00:13:00.351Z,4.80
2019-03-30T00:15:29.970Z,4.80
2019-03-30T00:17:59.647Z,4.60
2019-03-30T00:20:29.341Z,4.80
2019-03-30T00:22:58.995Z,4.70
2019-03-30T00:25:28.617Z,4.90
2019-03-30T00:27:58.350Z,4.70
2019-03-30T00:30:27.976Z,4.40
2019-03-30T00:32:57.632Z,4.60
2019-03-30T00:35:27.250Z,4.60
2019-03-30T00:37:56.896Z,4.80
2019-03-30T00:40:26.758Z,4.70
2019-03-30T00:42:56.639Z,4.60
2019-03-30T00:45:26.255Z,4.80
2019-03-30T00:47:55.909Z,4.50
2019-03-30T00:50:25.557Z,4.50
2019-03-30T00:52:55.233Z,4.50
2019-03-30T00:55:24.889Z,4.70
2019-03-30T00:57:54.599Z,4.50
2019-03-30T01:00:24.345Z,4.50
2019-03-30T01:02:54.058Z,4.50
2019-03-30T01:05:23.700Z,4.70
2019-03-30T01:07:53.320Z,5.00
2019-03-30T01:10:23.117Z,4.80
2019-03-30T01:12:52.944Z,4.40
2019-03-30T01:15:22.596Z,4.10
2019-03-30T01:17:52.225Z,4.20
2019-03-30T01:20:21.873Z,4.40
2019-03-30T01:22:51.497Z,4.50
2019-03-30T01:25:21.145Z,4.40
2019-03-30T01:27:50.773Z,4.30
2019-03-30T01:30:23.213Z,4.20
2019-03-30T01:32:51.785Z,4.10
2019-03-30T01:35:21.546Z,3.90
2019-03-30T01:37:51.353Z,4.00
2019-03-30T01:40:21.074Z,4.10
2019-03-30T01:42:50.718Z,4.00
2019-03-30T01:45:20.371Z,4.10
2019-03-30T01:47:50.058Z,4.20
2019-03-30T01:50:19.717Z,4.10
2019-03-30T01:52:49.446Z,4.00
2019-03-30T01:55:19.089Z,3.80
2019-03-30T01:57:50.906Z,3.70
2019-03-30T02:00:20.617Z,3.90
2019-03-30T02:02:50.331Z,3.90
2019-03-30T02:05:20.062Z,3.90
2019-03-30T02:07:49.697Z,3.90
2019-03-30T02:10:30.957Z,3.90
2019-03-30T02:13:01.690Z,4.00
2019-03-30T02:15:31.341Z,3.70
2019-03-30T02:18:03.793Z,3.60
2019-03-30T02:20:41.833Z,3.60
2019-03-30T02:23:11.734Z,3.40
2019-03-30T02:25:41.630Z,3.40
2019-03-30T02:28:11.789Z,3.50
2019-03-30T02:30:41.679Z,3.40
2019-03-30T02:33:11.301Z,3.50
2019-03-30T02:35:41.026Z,3.70
2019-03-30T02:38:10.755Z,3.90
2019-03-30T02:40:40.474Z,3.70
2019-03-30T02:43:10.136Z,3.30
2019-03-30T02:45:39.778Z,3.50
2019-03-30T02:48:09.476Z,3.50
2019-03-30T02:50:49.316Z,3.50
2019-03-30T02:53:10.428Z,3.70
2019-03-30T02:55:40.084Z,3.60
2019-03-30T02:58:09.784Z,3.40
2019-03-30T03:00:39.509Z,3.30
2019-03-30T03:03:09.209Z,3.40
2019-03-30T03:05:38.864Z,3.30
2019-03-30T03:08:08.489Z,3.10
2019-03-30T03:10:38.210Z,2.90
2019-03-30T03:13:09.345Z,3.10
2019-03-30T03:15:39.003Z,3.30
2019-03-30T03:18:08.627Z,2.80
2019-03-30T03:20:38.275Z,2.70
2019-03-30T03:23:07.921Z,3.00
2019-03-30T03:25:37.573Z,3.20
2019-03-30T03:28:07.202Z,3.10
2019-03-30T03:30:36.859Z,3.10
2019-03-30T03:33:06.554Z,2.90
2019-03-30T03:35:36.225Z,2.70
2019-03-30T03:38:05.861Z,3.00
2019-03-30T03:40:35.732Z,3.10
2019-03-30T03:43:05.353Z,2.80
2019-03-30T03:45:35.007Z,3.00
2019-03-30T03:48:04.705Z,3.00
2019-03-30T03:50:42.678Z,2.90
2019-03-30T03:53:16.983Z,2.90
2019-03-30T03:55:46.967Z,3.00
2019-03-30T03:58:17.930Z,3.10
2019-03-30T04:00:47.661Z,2.70
2019-03-30T04:03:18.240Z,2.60
2019-03-30T04:05:48.425Z,2.80
2019-03-30T04:08:18.230Z,2.70
2019-03-30T04:10:48.212Z,2.50
2019-03-30T04:13:17.930Z,2.30
2019-03-30T04:15:47.715Z,2.60
2019-03-30T04:18:18.088Z,2.70
2019-03-30T04:20:47.735Z,2.80
2019-03-30T04:23:17.606Z,2.60
2019-03-30T04:25:47.486Z,2.70
2019-03-30T04:28:17.192Z,2.70
2019-03-30T04:30:46.838Z,2.70
2019-03-30T04:33:16.467Z,2.60
2019-03-30T04:35:46.125Z,2.30
2019-03-30T04:38:15.751Z,2.30
2019-03-30T04:40:45.438Z,2.40
2019-03-30T04:43:15.206Z,2.40
2019-03-30T04:45:44.850Z,2.40
2019-03-30T04:48:14.471Z,2.30
2019-03-30T04:50:44.121Z,2.20
2019-03-30T04:53:13.752Z,2.30
2019-03-30T04:55:43.404Z,2.30
2019-03-30T04:58:13.037Z,2.30
2019-03-30T05:00:42.686Z,2.50
2019-03-30T05:03:12.446Z,2.50
2019-03-30T05:05:43.289Z,2.20
2019-03-30T05:08:13.026Z,2.20
2019-03-30T05:10:42.744Z,2.20
2019-03-30T05:13:12.409Z,2.30
2019-03-30T05:15:42.067Z,2.30
2019-03-30T05:18:11.700Z,2.30
2019-03-30T05:20:41.435Z,2.40
2019-03-30T05:23:11.142Z,2.30
2019-03-30T05:25:40.805Z,2.40
2019-03-30T05:28:10.437Z,2.20
2019-03-30T05:30:40.060Z,1.90
2019-03-30T05:33:09.864Z,2.10
2019-03-30T05:35:39.494Z,2.20
2019-03-30T05:38:09.141Z,2.20
2019-03-30T05:40:38.771Z,2.30
2019-03-30T05:43:08.628Z,2.30
2019-03-30T05:45:38.265Z,2.30
2019-03-30T05:48:07.926Z,2.30
2019-03-30T05:50:37.557Z,2.50
2019-03-30T05:53:07.230Z,2.30
2019-03-30T05:55:36.862Z,2.40
2019-03-30T05:58:06.505Z,2.50
2019-03-30T06:00:36.134Z,2.30
2019-03-30T06:03:05.782Z,2.50
2019-03-30T06:05:35.484Z,2.60
2019-03-30T06:08:05.285Z,2.70
2019-03-30T06:10:34.912Z,2.40
2019-03-30T06:13:04.779Z,2.60
2019-03-30T06:15:35.397Z,2.80
2019-03-30T06:18:05.049Z,2.90
2019-03-30T06:20:34.678Z,3.00
2019-03-30T06:23:04.329Z,3.10
2019-03-30T06:25:33.963Z,3.30
2019-03-30T06:28:03.606Z,3.50
2019-03-30T06:30:33.369Z,3.60
2019-03-30T06:33:03.169Z,3.40
2019-03-30T06:35:32.793Z,3.60
2019-03-30T06:38:02.451Z,3.70
2019-03-30T06:40:32.085Z,3.70
2019-03-30T06:43:01.729Z,3.70
2019-03-30T06:45:31.353Z,3.80
2019-03-30T06:48:01.014Z,4.00
2019-03-30T06:50:30.650Z,4.20
2019-03-30T06:53:00.298Z,4.30
2019-03-30T06:55:29.997Z,4.60
2019-03-30T06:57:59.723Z,4.90
2019-03-30T07:00:33.988Z,5.10
2019-03-30T07:03:05.272Z,5.40
2019-03-30T07:05:41.971Z,5.70
2019-03-30T07:08:16.409Z,5.90
2019-03-30T07:10:46.794Z,6.20
2019-03-30T07:13:16.958Z,6.70
2019-03-30T07:15:48.813Z,7.00
2019-03-30T07:18:19.218Z,6.80
2019-03-30T07:20:49.108Z,6.90
2019-03-30T07:23:19.063Z,7.30
2019-03-30T07:25:48.753Z,7.70
2019-03-30T07:28:18.489Z,8.10
2019-03-30T07:30:48.102Z,8.50
2019-03-30T07:33:17.757Z,8.80
2019-03-30T07:35:47.383Z,8.70
2019-03-30T07:38:17.105Z,9.10
2019-03-30T07:40:46.885Z,9.30
2019-03-30T07:43:16.522Z,9.80
2019-03-30T07:45:46.223Z,9.90
2019-03-30T07:48:15.866Z,9.90
2019-03-30T07:50:45.504Z,10.10
2019-03-30T07:53:25.716Z,10.40
2019-03-30T07:55:46.462Z,10.80
2019-03-30T07:58:16.117Z,10.90
2019-03-30T08:00:45.752Z,11.10
2019-03-30T08:03:15.414Z,11.00
2019-03-30T08:05:45.049Z,11.40
2019-03-30T08:08:14.709Z,11.60
2019-03-30T08:10:44.412Z,11.40
2019-03-30T08:13:14.151Z,11.70
2019-03-30T08:15:43.789Z,11.70
2019-03-30T08:18:13.458Z,12.00
2019-03-30T08:20:43.121Z,12.60
2019-03-30T08:23:12.846Z,12.80
2019-03-30T08:25:42.502Z,13.10
2019-03-30T08:28:12.140Z,13.20
2019-03-30T08:30:41.804Z,13.30
2019-03-30T08:33:11.441Z,13.40
2019-03-30T08:35:41.107Z,13.40
2019-03-30T08:38:10.742Z,13.40
2019-03-30T08:40:40.413Z,13.80
2019-03-30T08:43:10.414Z,14.00
2019-03-30T08:45:40.109Z,14.30
2019-03-30T08:48:09.736Z,14.60
2019-03-30T08:50:39.398Z,14.50
2019-03-30T08:53:09.042Z,14.80
2019-03-30T08:55:38.760Z,15.00
2019-03-30T08:58:08.398Z,14.70
2019-03-30T09:00:39.998Z,15.00
2019-03-30T09:03:09.812Z,15.30
2019-03-30T09:05:39.731Z,15.40
2019-03-30T09:08:09.437Z,15.20
2019-03-30T09:10:39.094Z,15.50
2019-03-30T09:13:08.730Z,15.50
2019-03-30T09:15:38.391Z,16.10
2019-03-30T09:18:08.026Z,15.90
2019-03-30T09:20:37.698Z,15.30
2019-03-30T09:23:07.387Z,15.40
2019-03-30T09:25:37.113Z,15.50
2019-03-30T09:28:06.895Z,15.60
2019-03-30T09:30:36.617Z,15.50
2019-03-30T09:33:06.419Z,15.40
2019-03-30T09:35:36.077Z,15.50
2019-03-30T09:38:05.713Z,15.70
2019-03-30T09:40:35.449Z,16.00
2019-03-30T09:43:05.182Z,16.00
2019-03-30T09:45:34.939Z,15.90
2019-03-30T09:48:04.820Z,16.20
2019-03-30T09:50:34.478Z,16.50
2019-03-30T09:53:04.365Z,16.40
2019-03-30T09:55:34.280Z,16.20
2019-03-30T09:58:03.989Z,16.30
2019-03-30T10:00:33.653Z,16.50
2019-03-30T10:03:06.036Z,16.50
2019-03-30T10:05:34.777Z,16.70
2019-03-30T10:08:04.549Z,16.90
2019-03-30T10:10:34.277Z,16.90
2019-03-30T10:13:04.097Z,17.10
2019-03-30T10:15:33.823Z,17.30
2019-03-30T10:18:03.449Z,17.20
2019-03-30T10:20:33.177Z,17.50
2019-03-30T10:23:02.815Z,17.70
2019-03-30T10:25:32.476Z,17.90
2019-03-30T10:28:02.112Z,17.80
2019-03-30T10:30:31.771Z,17.80
2019-03-30T10:33:01.499Z,18.00
2019-03-30T10:35:31.161Z,18.00
2019-03-30T10:38:01.030Z,18.30
2019-03-30T10:40:30.691Z,18.10
2019-03-30T10:43:00.314Z,18.50
2019-03-30T10:45:29.965Z,18.40
2019-03-30T10:47:59.736Z,18.10
2019-03-30T10:50:29.397Z,18.40
2019-03-30T10:52:59.183Z,18.90
2019-03-30T10:55:28.837Z,19.10
2019-03-30T10:57:58.918Z,19.00
2019-03-30T11:00:37.233Z,18.90
2019-03-30T11:03:07.269Z,19.20
2019-03-30T11:05:40.751Z,19.00
2019-03-30T11:08:22.883Z,19.00
2019-03-30T11:10:52.541Z,19.30
2019-03-30T11:13:22.336Z,19.50
2019-03-30T11:15:52.005Z,19.30
2019-03-30T11:18:21.634Z,19.10
2019-03-30T11:20:51.262Z,19.60
2019-03-30T11:23:20.917Z,19.80
2019-03-30T11:25:50.626Z,20.10
2019-03-30T11:28:20.277Z,19.90
2019-03-30T11:30:49.981Z,20.00
2019-03-30T11:33:32.325Z,20.00
2019-03-30T11:36:01.953Z,20.10
2019-03-30T11:38:31.605Z,20.00
2019-03-30T11:41:01.237Z,19.60
2019-03-30T11:43:31.045Z,19.80
2019-03-30T11:46:00.771Z,20.10
2019-03-30T11:48:30.428Z,20.20
2019-03-30T11:51:00.061Z,20.50
2019-03-30T11:53:29.861Z,20.70
2019-03-30T11:55:59.499Z,20.60
2019-03-30T11:58:29.158Z,20.50
2019-03-30T12:00:58.790Z,20.60
2019-03-30T12:03:28.597Z,20.40
2019-03-30T12:05:58.233Z,20.80
2019-03-30T12:08:27.906Z,21.10
2019-03-30T12:10:57.553Z,21.30
2019-03-30T12:13:27.330Z,21.40
2019-03-30T12:15:56.911Z,21.60
2019-03-30T12:18:26.567Z,21.70
2019-03-30T12:20:56.235Z,21.60
2019-03-30T12:23:25.950Z,21.80
2019-03-30T12:25:55.579Z,21.90
2019-03-30T12:28:25.241Z,22.00
2019-03-30T12:30:54.860Z,21.90
2019-03-30T12:33:24.581Z,22.00
2019-03-30T12:35:54.216Z,21.90
2019-03-30T12:38:23.870Z,22.10
2019-03-30T12:40:53.570Z,21.80
2019-03-30T12:43:23.470Z,21.30
2019-03-30T12:45:53.097Z,21.60
2019-03-30T12:48:22.759Z,22.00
2019-03-30T12:50:52.385Z,21.90
2019-03-30T12:53:22.053Z,21.90
2019-03-30T12:55:51.682Z,22.10
2019-03-30T12:58:21.338Z,22.20
2019-03-30T13:00:50.969Z,22.30
2019-03-30T13:03:20.678Z,22.50
2019-03-30T13:05:50.309Z,22.60
2019-03-30T13:08:19.969Z,22.50
2019-03-30T13:10:49.610Z,22.50
2019-03-30T13:13:19.306Z,22.50
2019-03-30T13:15:48.937Z,22.60
2019-03-30T13:18:18.601Z,22.60
2019-03-30T13:20:48.233Z,22.50
2019-03-30T13:23:18.599Z,22.60
2019-03-30T13:26:02.473Z,22.60
2019-03-30T13:28:20.142Z,22.60
2019-03-30T13:30:49.845Z,22.60
2019-03-30T13:33:19.841Z,22.50
2019-03-30T13:35:49.477Z,22.60
2019-03-30T13:38:20.731Z,22.60
2019-03-30T13:40:50.468Z,22.50
2019-03-30T13:43:20.174Z,22.60
2019-03-30T13:45:49.881Z,22.60
2019-03-30T13:48:19.546Z,22.50
2019-03-30T13:50:49.197Z,22.30
2019-03-30T13:53:18.832Z,22.60
2019-03-30T13:55:48.486Z,22.60
2019-03-30T13:58:18.427Z,22.50
2019-03-30T14:00:48.018Z,22.60
2019-03-30T14:03:17.775Z,22.70
2019-03-30T14:05:47.405Z,22.70
2019-03-30T14:08:17.062Z,22.80
2019-03-30T14:10:55.850Z,22.60
2019-03-30T14:13:25.624Z,22.90
2019-03-30T14:15:55.254Z,22.90
2019-03-30T14:18:24.916Z,23.00
2019-03-30T14:20:54.552Z,23.00
2019-03-30T14:23:24.226Z,22.70
2019-03-30T14:25:54.022Z,22.80
2019-03-30T14:28:23.697Z,22.90
2019-03-30T14:30:53.339Z,22.70
2019-03-30T14:33:23.085Z,22.80
2019-03-30T14:35:52.747Z,22.70
2019-03-30T14:38:22.382Z,22.80
2019-03-30T14:40:52.038Z,22.70
2019-03-30T14:43:21.674Z,22.70
2019-03-30T14:45:51.332Z,22.80
2019-03-30T14:48:20.959Z,22.80
2019-03-30T14:50:50.622Z,22.10
2019-03-30T14:53:20.374Z,22.40
2019-03-30T14:55:50.193Z,22.50
2019-03-30T14:58:19.911Z,22.50
2019-03-30T15:00:49.586Z,22.30
2019-03-30T15:03:21.885Z,22.40
2019-03-30T15:05:51.546Z,22.30
2019-03-30T15:08:21.182Z,22.20
2019-03-30T15:10:51.402Z,22.20
2019-03-30T15:13:21.106Z,22.20
2019-03-30T15:15:50.762Z,22.30
2019-03-30T15:18:20.405Z,22.20
2019-03-30T15:20:50.057Z,22.10
2019-03-30T15:23:19.788Z,22.00
2019-03-30T15:25:49.449Z,21.90
2019-03-30T15:28:19.223Z,21.60
2019-03-30T15:30:49.013Z,21.90
2019-03-30T15:33:18.653Z,22.00
2019-03-30T15:35:48.414Z,21.80
2019-03-30T15:38:18.045Z,21.80
2019-03-30T15:40:56.235Z,21.80
2019-03-30T15:43:37.513Z,21.60
2019-03-30T15:45:57.232Z,21.30
2019-03-30T15:48:28.282Z,20.90
2019-03-30T15:50:58.130Z,20.80
2019-03-30T15:53:28.212Z,20.80
2019-03-30T15:55:57.869Z,20.60
2019-03-30T15:58:27.561Z,20.50
2019-03-30T16:00:57.286Z,20.70
2019-03-30T16:03:27.020Z,20.50
2019-03-30T16:05:56.743Z,20.30
2019-03-30T16:08:26.542Z,20.20
2019-03-30T16:10:56.197Z,20.00
2019-03-30T16:13:26.021Z,19.90
2019-03-30T16:15:55.686Z,19.70
2019-03-30T16:18:25.317Z,19.60
2019-03-30T16:20:54.974Z,19.50
2019-03-30T16:23:24.609Z,19.30
2019-03-30T16:25:54.523Z,19.20
2019-03-30T16:28:24.232Z,19.20
2019-03-30T16:30:54.224Z,19.20
2019-03-30T16:33:24.014Z,19.10
2019-03-30T16:35:53.673Z,18.90
2019-03-30T16:38:23.304Z,18.80
2019-03-30T16:40:52.946Z,18.80
2019-03-30T16:43:22.883Z,18.80
2019-03-30T16:45:52.508Z,18.70
2019-03-30T16:48:22.171Z,18.60
2019-03-30T16:50:51.800Z,18.50
2019-03-30T16:53:21.598Z,18.40
2019-03-30T16:55:51.806Z,18.30
2019-03-30T16:58:21.481Z,18.30
2019-03-30T17:00:56.730Z,18.20
2019-03-30T17:03:22.415Z,18.10
2019-03-30T17:05:52.046Z,18.00
2019-03-30T17:08:21.705Z,17.90
2019-03-30T17:10:51.714Z,17.80
2019-03-30T17:13:21.418Z,17.70
2019-03-30T17:15:51.053Z,17.60
2019-03-30T17:18:20.733Z,17.30
2019-03-30T17:20:50.353Z,16.90
2019-03-30T17:23:20.141Z,16.50
2019-03-30T17:25:49.773Z,16.40
2019-03-30T17:28:19.502Z,16.20
2019-03-30T17:30:49.139Z,16.30
2019-03-30T17:33:38.221Z,16.10
2019-03-30T17:36:07.849Z,16.00
2019-03-30T17:38:37.501Z,15.90
2019-03-30T17:41:07.125Z,15.70
2019-03-30T17:43:56.209Z,15.30
2019-03-30T17:46:25.825Z,15.40
2019-03-30T17:48:55.481Z,14.90
2019-03-30T17:51:25.101Z,14.30
2019-03-30T17:53:54.837Z,14.50
2019-03-30T17:56:24.573Z,14.10
2019-03-30T17:58:54.238Z,14.00
2019-03-30T18:01:23.881Z,13.80
2019-03-30T18:03:53.577Z,13.50
2019-03-30T18:06:23.207Z,13.10
2019-03-30T18:08:52.860Z,13.20
2019-03-30T18:11:22.485Z,12.90
2019-03-30T18:13:52.198Z,12.80
2019-03-30T18:16:22.516Z,12.70
2019-03-30T18:18:52.407Z,12.80
2019-03-30T18:21:22.029Z,12.60
2019-03-30T18:23:51.754Z,12.40
2019-03-30T18:26:21.377Z,11.60
2019-03-30T18:28:51.025Z,11.10
2019-03-30T18:31:20.821Z,11.50
2019-03-30T18:33:50.901Z,11.70
2019-03-30T18:36:20.797Z,11.70
2019-03-30T18:38:50.987Z,11.30
2019-03-30T18:41:20.697Z,10.90
2019-03-30T18:43:50.673Z,10.90
2019-03-30T18:46:20.371Z,11.20
2019-03-30T18:48:50.086Z,11.10
2019-03-30T18:51:19.785Z,10.90
2019-03-30T18:53:49.921Z,11.00
2019-03-30T18:56:19.545Z,10.80
2019-03-30T18:58:49.194Z,10.40
2019-03-30T19:01:18.822Z,10.60
2019-03-30T19:03:48.472Z,10.30
2019-03-30T19:06:18.098Z,10.30
2019-03-30T19:08:47.750Z,10.60
2019-03-30T19:11:17.377Z,10.60
2019-03-30T19:13:47.075Z,10.40
2019-03-30T19:16:16.786Z,10.20
2019-03-30T19:18:46.445Z,10.20
2019-03-30T19:21:16.073Z,10.20
2019-03-30T19:23:48.751Z,10.00
2019-03-30T19:26:18.377Z,10.00
2019-03-30T19:28:56.241Z,9.90
2019-03-30T19:31:19.264Z,9.40
2019-03-30T19:33:49.225Z,9.20
2019-03-30T19:36:18.856Z,9.10
2019-03-30T19:38:48.577Z,8.80
2019-03-30T19:41:18.197Z,9.10
2019-03-30T19:43:48.033Z,9.20
2019-03-30T19:46:17.718Z,9.20
2019-03-30T19:48:47.366Z,8.80
2019-03-30T19:51:17.049Z,8.70
2019-03-30T19:53:46.789Z,8.90
2019-03-30T19:56:16.412Z,9.10
2019-03-30T19:58:46.052Z,9.00
2019-03-30T20:01:15.765Z,8.60
2019-03-30T20:03:45.388Z,8.60
2019-03-30T20:06:15.099Z,8.70
2019-03-30T20:08:44.717Z,8.50
2019-03-30T20:11:14.362Z,8.00
2019-03-30T20:13:44.116Z,7.90
2019-03-30T20:16:13.762Z,8.00
2019-03-30T20:18:43.387Z,8.40
2019-03-30T20:21:13.018Z,8.30
2019-03-30T20:23:42.635Z,8.30
2019-03-30T20:26:12.423Z,8.10
2019-03-30T20:28:42.043Z,8.00
2019-03-30T20:31:11.790Z,8.30
2019-03-30T20:33:41.489Z,8.20
2019-03-30T20:36:11.137Z,8.30
2019-03-30T20:38:40.767Z,8.20
2019-03-30T20:41:10.413Z,7.80
2019-03-30T20:43:40.122Z,7.90
2019-03-30T20:46:09.770Z,7.60
2019-03-30T20:48:39.404Z,7.70
2019-03-30T20:51:09.051Z,7.80
2019-03-30T20:53:38.749Z,7.50
2019-03-30T20:56:08.394Z,7.20
2019-03-30T20:58:38.013Z,7.50
2019-03-30T21:01:07.805Z,7.40
2019-03-30T21:03:37.585Z,7.40
2019-03-30T21:06:07.231Z,7.70
2019-03-30T21:08:36.849Z,7.70
2019-03-30T21:11:06.494Z,7.70
2019-03-30T21:13:36.210Z,7.60
2019-03-30T21:16:05.931Z,7.50
2019-03-30T21:18:35.549Z,7.50
2019-03-30T21:21:08.768Z,7.20
2019-03-30T21:23:36.558Z,7.40
2019-03-30T21:26:06.338Z,7.30
2019-03-30T21:28:35.965Z,7.20
2019-03-30T21:31:05.681Z,7.40
2019-03-30T21:33:35.304Z,7.40
2019-03-30T21:36:05.090Z,7.40
2019-03-30T21:38:34.718Z,6.80
2019-03-30T21:41:04.429Z,6.80
2019-03-30T21:43:34.144Z,6.80
2019-03-30T21:46:03.865Z,7.00
2019-03-30T21:48:33.493Z,6.70
2019-03-30T21:51:03.133Z,6.90
2019-03-30T21:53:32.778Z,6.60
2019-03-30T21:56:02.443Z,6.80
2019-03-30T21:58:32.057Z,6.90
2019-03-30T22:01:01.712Z,6.90
2019-03-30T22:03:31.413Z,6.80
2019-03-30T22:06:01.153Z,6.90
2019-03-30T22:08:30.785Z,6.90
2019-03-30T22:11:00.425Z,6.80
2019-03-30T22:13:30.050Z,6.70
2019-03-30T22:15:59.702Z,6.80
2019-03-30T22:18:29.330Z,6.60
2019-03-30T22:20:58.975Z,6.70
2019-03-30T22:23:28.679Z,6.70
2019-03-30T22:25:58.326Z,6.70
2019-03-30T22:28:27.953Z,6.60
2019-03-30T22:30:57.600Z,6.30
2019-03-30T22:33:30.696Z,6.30
2019-03-30T22:35:58.484Z,6.10
2019-03-30T22:38:28.109Z,6.10
2019-03-30T22:40:57.758Z,6.20
2019-03-30T22:43:27.469Z,5.90
2019-03-30T22:45:57.113Z,6.00
2019-03-30T22:48:26.741Z,5.80
2019-03-30T22:50:56.398Z,5.60
2019-03-30T22:53:26.018Z,5.80
2019-03-30T22:55:55.677Z,5.90
2019-03-30T22:58:25.297Z,5.60
2019-03-30T23:01:01.849Z,5.60
2019-03-30T23:03:31.501Z,6.00
2019-03-30T23:06:01.141Z,6.00
2019-03-30T23:08:30.771Z,6.00
2019-03-30T23:11:00.414Z,5.80
2019-03-30T23:13:30.229Z,5.60
2019-03-30T23:16:00.309Z,5.50
2019-03-30T23:18:30.010Z,5.70
2019-03-30T23:20:59.655Z,5.80
2019-03-30T23:23:29.371Z,5.40
2019-03-30T23:25:59.017Z,5.50
2019-03-30T23:28:28.645Z,5.40
2019-03-30T23:30:58.297Z,5.60
2019-03-30T23:33:27.915Z,5.70
2019-03-30T23:35:57.565Z,5.70
2019-03-30T23:38:27.185Z,5.30
2019-03-30T23:40:56.810Z,5.00
2019-03-30T23:43:26.562Z,4.80
2019-03-30T23:45:56.185Z,5.10
2019-03-30T23:48:25.845Z,5.10
2019-03-30T23:50:55.467Z,5.10
2019-03-30T23:53:25.113Z,5.20
2019-03-30T23:55:54.734Z,5.30
2019-03-30T23:58:24.381Z,5.30
