createdAt,value
2024-04-30T00:00:20.983Z,17.50
2024-04-30T00:02:47.722Z,17.50
2024-04-30T00:05:14.639Z,17.50
2024-04-30T00:07:41.410Z,17.50
2024-04-30T00:10:08.461Z,17.60
2024-04-30T00:12:35.526Z,17.50
2024-04-30T00:15:03.045Z,17.50
2024-04-30T00:17:29.851Z,17.40
2024-04-30T00:19:56.789Z,17.40
2024-04-30T00:22:23.613Z,17.40
2024-04-30T00:24:50.397Z,17.40
2024-04-30T00:27:17.182Z,17.40
2024-04-30T00:29:43.965Z,17.30
2024-04-30T00:32:10.873Z,17.30
2024-04-30T00:34:42.035Z,17.30
2024-04-30T00:37:08.971Z,17.90
2024-04-30T00:39:35.798Z,17.30
2024-04-30T00:42:03.958Z,17.30
2024-04-30T00:44:30.749Z,17.30
2024-04-30T00:46:57.623Z,17.30
2024-04-30T00:49:25.219Z,17.30
2024-04-30T00:51:52.328Z,17.30
2024-04-30T00:54:20.143Z,17.20
2024-04-30T00:56:47.091Z,17.20
2024-04-30T00:59:13.969Z,17.20
2024-04-30T01:01:41.018Z,17.10
2024-04-30T01:04:07.936Z,17.10
2024-04-30T01:06:34.738Z,17.10
2024-04-30T01:09:01.491Z,17.10
2024-04-30T01:11:28.244Z,17.10
2024-04-30T01:13:55.018Z,17.10
2024-04-30T01:16:21.847Z,17.20
2024-04-30T01:18:48.812Z,17.00
2024-04-30T01:21:15.640Z,17.00
2024-04-30T01:23:42.391Z,17.00
2024-04-30T01:26:09.166Z,16.90
2024-04-30T01:28:36.078Z,16.90
2024-04-30T01:31:03.013Z,16.90
2024-04-30T01:33:29.814Z,16.90
2024-04-30T01:35:56.634Z,16.90
2024-04-30T01:38:23.571Z,16.90
2024-04-30T01:40:50.422Z,16.80
2024-04-30T01:43:17.241Z,17.00
2024-04-30T01:45:44.039Z,16.80
2024-04-30T01:48:10.912Z,16.80
2024-04-30T01:50:37.872Z,16.80
2024-04-30T01:53:04.728Z,16.90
2024-04-30T01:55:31.556Z,16.80
2024-04-30T01:57:58.433Z,16.60
2024-04-30T02:00:25.261Z,16.70
2024-04-30T02:02:52.052Z,16.70
2024-04-30T02:05:24.813Z,16.70
2024-04-30T02:07:52.537Z,16.70
2024-04-30T02:10:19.605Z,16.70
2024-04-30T02:12:46.530Z,16.60
2024-04-30T02:15:13.393Z,16.60
2024-04-30T02:17:40.285Z,16.60
2024-04-30T02:20:07.359Z,16.60
2024-04-30T02:22:34.302Z,16.60
2024-04-30T02:25:01.259Z,16.60
2024-04-30T02:27:28.162Z,16.50
2024-04-30T02:29:54.947Z,16.50
2024-04-30T02:32:40.626Z,16.50
2024-04-30T02:35:07.459Z,16.50
2024-04-30T02:37:34.270Z,16.40
2024-04-30T02:40:01.139Z,16.40
2024-04-30T02:42:28.030Z,16.30
2024-04-30T02:44:54.773Z,16.30
2024-04-30T02:47:21.713Z,16.20
2024-04-30T02:49:48.624Z,16.20
2024-04-30T02:52:15.488Z,16.20
2024-04-30T02:54:42.269Z,16.20
2024-04-30T02:57:09.007Z,16.20
2024-04-30T02:59:35.784Z,16.20
2024-04-30T03:02:02.594Z,16.10
2024-04-30T03:04:29.461Z,16.00
2024-04-30T03:06:56.301Z,16.00
2024-04-30T03:09:23.076Z,16.00
2024-04-30T03:11:50.999Z,15.90
2024-04-30T03:14:17.746Z,15.70
2024-04-30T03:16:44.490Z,15.90
2024-04-30T03:19:11.338Z,15.90
2024-04-30T03:21:38.112Z,16.00
2024-04-30T03:24:05.051Z,15.90
2024-04-30T03:26:31.898Z,15.90
2024-04-30T03:28:58.638Z,15.90
2024-04-30T03:31:25.454Z,15.80
2024-04-30T03:33:52.266Z,15.70
2024-04-30T03:36:19.669Z,15.70
2024-04-30T03:38:46.821Z,15.70
2024-04-30T03:41:15.166Z,15.70
2024-04-30T03:43:42.468Z,15.70
2024-04-30T03:46:15.492Z,15.70
2024-04-30T03:48:45.620Z,15.70
2024-04-30T03:51:12.464Z,15.70
2024-04-30T03:53:39.235Z,15.70
2024-04-30T03:56:06.204Z,15.70
2024-04-30T03:58:33.130Z,15.70
2024-04-30T04:01:00.376Z,15.60
2024-04-30T04:03:27.202Z,15.40
2024-04-30T04:05:53.978Z,15.60
2024-04-30T04:08:20.764Z,15.50
2024-04-30T04:11:06.560Z,15.60
2024-04-30T04:13:52.352Z,15.50
2024-04-30T04:16:19.257Z,15.60
2024-04-30T04:18:46.205Z,15.50
2024-04-30T04:21:16.741Z,15.50
2024-04-30T04:23:45.096Z,15.50
2024-04-30T04:26:11.893Z,15.50
2024-04-30T04:28:38.686Z,16.40
2024-04-30T04:31:05.462Z,15.50
2024-04-30T04:33:32.258Z,15.40
2024-04-30T04:35:59.012Z,15.50
2024-04-30T04:38:25.839Z,15.50
2024-04-30T04:40:52.624Z,15.50
2024-04-30T04:43:19.563Z,15.50
2024-04-30T04:45:46.342Z,15.50
2024-04-30T04:48:13.278Z,15.50
2024-04-30T04:50:40.159Z,15.50
2024-04-30T04:53:06.982Z,15.50
2024-04-30T04:55:33.806Z,15.60
2024-04-30T04:58:00.670Z,15.50
2024-04-30T05:00:27.551Z,15.50
2024-04-30T05:02:54.427Z,15.50
2024-04-30T05:05:21.237Z,15.50
2024-04-30T05:07:48.023Z,15.60
2024-04-30T05:10:15.452Z,15.60
2024-04-30T05:12:42.231Z,15.60
2024-04-30T05:15:09.017Z,15.80
2024-04-30T05:17:35.934Z,15.60
2024-04-30T05:20:02.986Z,15.60
2024-04-30T05:22:30.759Z,15.60
2024-04-30T05:24:57.599Z,15.60
2024-04-30T05:27:24.464Z,15.70
2024-04-30T05:29:52.812Z,15.80
2024-04-30T05:32:20.900Z,15.80
2024-04-30T05:34:47.744Z,15.80
2024-04-30T05:37:14.720Z,16.90
2024-04-30T05:39:41.516Z,16.00
2024-04-30T05:42:09.173Z,15.80
2024-04-30T05:44:35.918Z,15.80
2024-04-30T05:47:02.829Z,15.90
2024-04-30T05:49:29.646Z,16.00
2024-04-30T05:51:56.435Z,16.30
2024-04-30T05:54:23.623Z,16.90
2024-04-30T05:56:51.491Z,17.50
2024-04-30T05:59:18.289Z,17.70
2024-04-30T06:01:45.180Z,17.70
2024-04-30T06:04:12.840Z,17.90
2024-04-30T06:06:39.677Z,17.90
2024-04-30T06:09:06.786Z,17.50
2024-04-30T06:11:33.609Z,17.40
2024-04-30T06:14:00.666Z,17.20
2024-04-30T06:16:27.530Z,17.10
2024-04-30T06:18:54.716Z,17.00
2024-04-30T06:21:30.896Z,16.80
2024-04-30T06:24:02.459Z,16.70
2024-04-30T06:26:29.204Z,16.60
2024-04-30T06:28:56.008Z,16.70
2024-04-30T06:31:22.971Z,16.60
2024-04-30T06:33:49.929Z,16.30
2024-04-30T06:36:16.915Z,16.40
2024-04-30T06:38:43.704Z,16.40
2024-04-30T06:41:10.444Z,16.60
2024-04-30T06:43:37.641Z,16.70
2024-04-30T06:46:04.613Z,16.70
2024-04-30T06:48:31.504Z,16.80
2024-04-30T06:50:58.355Z,16.70
2024-04-30T06:53:25.119Z,15.20
2024-04-30T06:55:54.486Z,16.80
2024-04-30T06:58:22.788Z,16.80
2024-04-30T07:00:49.629Z,16.80
2024-04-30T07:03:16.557Z,16.70
2024-04-30T07:05:43.350Z,16.70
2024-04-30T07:08:10.116Z,16.70
2024-04-30T07:10:37.050Z,16.50
2024-04-30T07:13:04.185Z,16.60
2024-04-30T07:15:31.024Z,16.70
2024-04-30T07:17:57.875Z,16.80
2024-04-30T07:20:24.712Z,16.80
2024-04-30T07:22:51.493Z,16.70
2024-04-30T07:25:18.271Z,16.70
2024-04-30T07:27:45.021Z,16.70
2024-04-30T07:30:11.862Z,16.80
2024-04-30T07:32:38.729Z,16.90
2024-04-30T07:35:05.732Z,17.00
2024-04-30T07:37:32.670Z,17.00
2024-04-30T07:39:59.521Z,17.00
2024-04-30T07:42:26.300Z,16.90
2024-04-30T07:44:53.166Z,16.90
2024-04-30T07:47:19.925Z,16.80
2024-04-30T07:49:46.873Z,16.70
2024-04-30T07:52:13.745Z,16.70
2024-04-30T07:54:40.549Z,16.80
2024-04-30T07:57:07.319Z,16.90
2024-04-30T07:59:34.087Z,17.20
2024-04-30T08:02:00.999Z,17.50
2024-04-30T08:04:27.850Z,17.60
2024-04-30T08:06:54.605Z,17.60
2024-04-30T08:09:22.769Z,17.70
2024-04-30T08:11:51.534Z,17.80
2024-04-30T08:14:18.293Z,18.00
2024-04-30T08:16:45.151Z,18.20
2024-04-30T08:19:12.003Z,18.40
2024-04-30T08:21:38.901Z,18.60
2024-04-30T08:24:05.949Z,18.70
2024-04-30T08:26:32.800Z,18.80
2024-04-30T08:28:59.764Z,18.60
2024-04-30T08:31:27.083Z,18.50
2024-04-30T08:33:54.007Z,18.30
2024-04-30T08:36:25.744Z,18.20
2024-04-30T08:38:55.277Z,18.20
2024-04-30T08:41:25.292Z,18.20
2024-04-30T08:43:53.922Z,18.20
2024-04-30T08:46:21.005Z,17.40
2024-04-30T08:48:50.888Z,18.30
2024-04-30T08:51:17.824Z,18.20
2024-04-30T08:53:44.771Z,18.20
2024-04-30T08:56:13.097Z,18.40
2024-04-30T08:58:40.208Z,18.50
2024-04-30T09:01:08.745Z,18.70
2024-04-30T09:03:37.543Z,18.70
2024-04-30T09:06:06.060Z,18.80
2024-04-30T09:08:32.845Z,18.80
2024-04-30T09:10:59.752Z,18.90
2024-04-30T09:13:37.263Z,18.80
2024-04-30T09:16:05.532Z,18.70
2024-04-30T09:18:33.525Z,18.60
2024-04-30T09:21:12.075Z,18.60
2024-04-30T09:23:43.829Z,18.60
2024-04-30T09:26:12.243Z,18.50
2024-04-30T09:28:39.319Z,18.70
2024-04-30T09:31:11.090Z,18.50
2024-04-30T09:33:38.465Z,18.50
2024-04-30T09:36:08.773Z,18.50
2024-04-30T09:38:38.883Z,18.60
2024-04-30T09:41:14.075Z,18.60
2024-04-30T09:43:41.362Z,18.60
2024-04-30T09:46:08.810Z,18.70
2024-04-30T09:48:36.214Z,18.60
2024-04-30T09:51:08.139Z,18.70
2024-04-30T09:53:37.388Z,18.70
2024-04-30T09:56:09.435Z,18.70
2024-04-30T09:58:37.934Z,19.90
2024-04-30T10:01:09.105Z,18.70
2024-04-30T10:03:39.508Z,18.70
2024-04-30T10:06:10.387Z,18.80
2024-04-30T10:08:39.922Z,18.90
2024-04-30T10:11:07.637Z,19.00
2024-04-30T10:13:36.014Z,19.10
2024-04-30T10:16:16.445Z,19.20
2024-04-30T10:18:43.352Z,19.30
2024-04-30T10:21:11.562Z,19.30
2024-04-30T10:23:46.640Z,19.40
2024-04-30T10:26:15.507Z,19.50
2024-04-30T10:28:42.685Z,19.60
2024-04-30T10:31:18.948Z,19.70
2024-04-30T10:33:46.150Z,21.20
2024-04-30T10:36:15.963Z,20.20
2024-04-30T10:38:43.064Z,20.30
2024-04-30T10:41:10.808Z,20.40
2024-04-30T10:43:37.829Z,20.50
2024-04-30T10:46:16.203Z,20.80
2024-04-30T10:48:53.492Z,21.00
2024-04-30T10:51:21.741Z,21.00
2024-04-30T10:53:50.526Z,21.00
2024-04-30T10:56:18.841Z,21.10
2024-04-30T10:58:56.422Z,21.10
2024-04-30T11:01:27.498Z,21.30
2024-04-30T11:04:11.433Z,21.40
2024-04-30T11:06:41.867Z,21.40
2024-04-30T11:09:10.347Z,21.40
2024-04-30T11:11:49.726Z,21.60
2024-04-30T11:14:18.448Z,21.80
2024-04-30T11:16:47.329Z,21.90
2024-04-30T11:19:14.862Z,22.00
2024-04-30T11:21:41.745Z,22.10
2024-04-30T11:24:10.822Z,22.30
2024-04-30T11:26:37.762Z,22.40
2024-04-30T11:29:22.412Z,22.40
2024-04-30T11:31:52.030Z,22.50
2024-04-30T11:34:18.864Z,22.50
2024-04-30T11:36:47.168Z,22.70
2024-04-30T11:39:14.351Z,23.30
2024-04-30T11:41:46.046Z,22.80
2024-04-30T11:44:16.016Z,22.80
2024-04-30T11:46:42.830Z,22.80
2024-04-30T11:49:09.669Z,23.00
2024-04-30T11:51:36.947Z,23.10
2024-04-30T11:54:03.726Z,23.20
2024-04-30T11:56:31.798Z,24.60
2024-04-30T11:58:58.778Z,23.40
2024-04-30T12:01:26.030Z,23.40
2024-04-30T12:03:52.958Z,23.40
2024-04-30T12:06:19.752Z,23.40
2024-04-30T12:08:46.577Z,23.50
2024-04-30T12:11:13.538Z,23.60
2024-04-30T12:13:40.823Z,23.70
2024-04-30T12:16:07.933Z,23.70
2024-04-30T12:18:34.872Z,23.60
2024-04-30T12:21:01.846Z,23.60
2024-04-30T12:23:28.954Z,23.70
2024-04-30T12:25:55.947Z,23.70
2024-04-30T12:28:22.776Z,23.60
2024-04-30T12:30:49.580Z,23.60
2024-04-30T12:33:18.332Z,23.50
2024-04-30T12:35:46.526Z,24.00
2024-04-30T12:38:14.604Z,23.80
2024-04-30T12:40:42.047Z,23.90
2024-04-30T12:43:08.952Z,24.10
2024-04-30T12:45:35.749Z,24.00
2024-04-30T12:48:03.172Z,24.10
2024-04-30T12:50:30.011Z,24.30
2024-04-30T12:52:56.795Z,24.30
2024-04-30T12:55:23.604Z,24.40
2024-04-30T12:57:50.536Z,24.40
2024-04-30T13:00:17.478Z,24.40
2024-04-30T13:02:44.233Z,24.40
2024-04-30T13:05:11.135Z,24.40
2024-04-30T13:07:38.010Z,24.30
2024-04-30T13:10:04.997Z,24.50
2024-04-30T13:12:32.744Z,24.60
2024-04-30T13:14:59.519Z,24.80
2024-04-30T13:17:27.786Z,24.80
2024-04-30T13:19:54.966Z,24.90
2024-04-30T13:22:21.820Z,24.80
2024-04-30T13:24:49.027Z,24.90
2024-04-30T13:27:17.446Z,24.90
2024-04-30T13:29:44.460Z,25.00
2024-04-30T13:32:11.351Z,25.10
2024-04-30T13:34:38.189Z,25.00
2024-04-30T13:37:05.080Z,25.10
2024-04-30T13:39:31.876Z,25.10
2024-04-30T13:41:58.649Z,25.10
2024-04-30T13:44:25.829Z,25.10
2024-04-30T13:46:52.741Z,25.10
2024-04-30T13:49:19.620Z,25.20
2024-04-30T13:51:46.423Z,25.10
2024-04-30T13:54:13.245Z,25.00
2024-04-30T13:56:40.005Z,25.00
2024-04-30T13:59:09.147Z,25.00
2024-04-30T14:01:36.472Z,25.10
2024-04-30T14:04:03.526Z,24.90
2024-04-30T14:06:30.430Z,24.70
2024-04-30T14:08:57.210Z,24.80
2024-04-30T14:11:24.165Z,24.90
2024-04-30T14:13:52.593Z,25.10
2024-04-30T14:16:19.381Z,25.10
2024-04-30T14:18:46.334Z,25.10
2024-04-30T14:21:13.155Z,25.00
2024-04-30T14:23:39.955Z,25.10
2024-04-30T14:26:08.462Z,25.20
2024-04-30T14:28:37.980Z,25.40
2024-04-30T14:31:07.200Z,25.30
2024-04-30T14:33:34.534Z,25.70
2024-04-30T14:36:20.333Z,25.40
2024-04-30T14:38:47.189Z,25.30
2024-04-30T14:41:14.377Z,25.30
2024-04-30T14:43:41.734Z,25.20
2024-04-30T14:46:08.780Z,25.20
2024-04-30T14:48:35.676Z,25.30
2024-04-30T14:51:02.475Z,25.20
2024-04-30T14:53:29.248Z,25.30
2024-04-30T14:55:55.998Z,25.30
2024-04-30T14:58:22.857Z,25.40
2024-04-30T15:00:49.739Z,25.40
2024-04-30T15:03:19.908Z,25.40
2024-04-30T15:05:46.756Z,25.40
2024-04-30T15:08:13.527Z,25.20
2024-04-30T15:10:40.346Z,25.20
2024-04-30T15:13:07.333Z,25.10
2024-04-30T15:15:34.163Z,25.20
2024-04-30T15:18:01.384Z,25.20
2024-04-30T15:20:28.330Z,25.20
2024-04-30T15:22:55.154Z,25.20
2024-04-30T15:25:21.970Z,25.10
2024-04-30T15:27:51.758Z,24.90
2024-04-30T15:30:18.660Z,24.80
2024-04-30T15:32:46.185Z,24.70
2024-04-30T15:35:20.186Z,24.60
2024-04-30T15:37:47.015Z,24.70
2024-04-30T15:40:13.995Z,24.70
2024-04-30T15:42:41.200Z,24.60
2024-04-30T15:45:08.249Z,24.00
2024-04-30T15:47:35.227Z,24.90
2024-04-30T15:50:02.061Z,24.90
2024-04-30T15:52:28.875Z,25.00
2024-04-30T15:54:57.274Z,24.90
2024-04-30T15:57:24.108Z,24.80
2024-04-30T15:59:50.906Z,24.60
2024-04-30T16:02:17.715Z,24.60
2024-04-30T16:04:45.050Z,24.60
2024-04-30T16:07:13.318Z,24.70
2024-04-30T16:09:40.138Z,24.70
2024-04-30T16:12:07.150Z,24.70
2024-04-30T16:14:33.984Z,24.70
2024-04-30T16:17:00.863Z,24.70
2024-04-30T16:19:27.930Z,24.50
2024-04-30T16:21:55.203Z,24.50
2024-04-30T16:24:22.954Z,24.30
2024-04-30T16:26:50.054Z,24.10
2024-04-30T16:29:16.885Z,24.10
2024-04-30T16:31:43.803Z,24.00
2024-04-30T16:34:10.659Z,24.00
2024-04-30T16:36:37.532Z,23.90
2024-04-30T16:39:04.438Z,23.90
2024-04-30T16:41:31.287Z,23.80
2024-04-30T16:43:58.070Z,23.80
2024-04-30T16:46:24.826Z,23.90
2024-04-30T16:48:52.682Z,23.80
2024-04-30T16:51:19.597Z,23.80
2024-04-30T16:53:46.478Z,23.80
2024-04-30T16:56:15.318Z,23.80
2024-04-30T16:58:42.208Z,23.70
2024-04-30T17:01:09.101Z,23.60
2024-04-30T17:03:40.535Z,23.50
2024-04-30T17:06:11.589Z,23.60
2024-04-30T17:08:39.719Z,23.50
2024-04-30T17:11:11.048Z,23.50
2024-04-30T17:13:44.869Z,23.50
2024-04-30T17:16:26.155Z,23.40
2024-04-30T17:18:53.212Z,23.40
2024-04-30T17:21:22.671Z,23.30
2024-04-30T17:23:50.013Z,23.20
2024-04-30T17:26:23.333Z,23.10
2024-04-30T17:28:52.108Z,23.10
2024-04-30T17:31:19.114Z,23.00
2024-04-30T17:33:50.675Z,22.90
2024-04-30T17:36:17.759Z,22.80
2024-04-30T17:38:44.551Z,22.70
2024-04-30T17:41:11.535Z,22.70
2024-04-30T17:43:41.425Z,22.60
2024-04-30T17:46:08.263Z,22.50
2024-04-30T17:48:35.188Z,22.40
2024-04-30T17:51:05.387Z,22.30
2024-04-30T17:53:32.170Z,22.40
2024-04-30T17:55:58.959Z,22.40
2024-04-30T17:58:25.726Z,22.40
2024-04-30T18:00:52.604Z,22.30
2024-04-30T18:03:19.486Z,22.30
2024-04-30T18:05:46.333Z,22.20
2024-04-30T18:08:13.128Z,22.20
2024-04-30T18:10:49.001Z,22.00
2024-04-30T18:13:19.121Z,21.90
2024-04-30T18:15:46.094Z,21.80
2024-04-30T18:18:12.946Z,21.60
2024-04-30T18:20:39.690Z,21.50
2024-04-30T18:23:08.725Z,21.40
2024-04-30T18:25:35.442Z,21.30
2024-04-30T18:28:02.325Z,21.10
2024-04-30T18:30:29.714Z,21.00
2024-04-30T18:32:56.555Z,20.90
2024-04-30T18:35:23.329Z,20.90
2024-04-30T18:37:50.098Z,20.80
2024-04-30T18:40:16.920Z,20.80
2024-04-30T18:42:43.723Z,20.80
2024-04-30T18:45:10.509Z,20.80
2024-04-30T18:47:37.422Z,20.80
2024-04-30T18:50:04.491Z,20.60
2024-04-30T18:52:34.698Z,20.50
2024-04-30T18:55:01.767Z,20.40
2024-04-30T18:57:28.785Z,20.50
2024-04-30T18:59:55.541Z,20.50
2024-04-30T19:02:23.009Z,20.50
2024-04-30T19:04:49.950Z,20.40
2024-04-30T19:07:16.706Z,20.20
2024-04-30T19:09:43.585Z,20.10
2024-04-30T19:12:10.360Z,20.00
2024-04-30T19:14:37.185Z,20.00
2024-04-30T19:17:04.156Z,19.90
2024-04-30T19:19:30.967Z,19.80
2024-04-30T19:21:57.915Z,19.70
2024-04-30T19:24:24.732Z,19.60
2024-04-30T19:26:51.565Z,19.60
2024-04-30T19:29:18.326Z,19.40
2024-04-30T19:31:45.088Z,19.30
2024-04-30T19:34:14.026Z,19.30
2024-04-30T19:36:40.918Z,19.10
2024-04-30T19:39:07.760Z,19.10
2024-04-30T19:41:36.583Z,19.00
2024-04-30T19:44:03.360Z,18.80
2024-04-30T19:46:30.162Z,18.70
2024-04-30T19:48:58.063Z,18.60
2024-04-30T19:51:25.004Z,18.60
2024-04-30T19:53:53.436Z,18.60
2024-04-30T19:56:20.906Z,18.50
2024-04-30T19:58:57.173Z,18.50
2024-04-30T20:01:26.776Z,18.40
2024-04-30T20:03:54.559Z,18.30
2024-04-30T20:06:21.404Z,18.20
2024-04-30T20:08:48.166Z,18.10
2024-04-30T20:11:24.850Z,18.00
2024-04-30T20:13:53.290Z,18.00
2024-04-30T20:16:20.389Z,18.10
2024-04-30T20:18:47.359Z,18.00
2024-04-30T20:21:15.146Z,17.80
2024-04-30T20:23:45.149Z,17.80
2024-04-30T20:26:12.910Z,17.90
2024-04-30T20:28:39.696Z,17.80
2024-04-30T20:31:07.129Z,17.70
2024-04-30T20:33:34.824Z,17.60
2024-04-30T20:36:01.679Z,17.50
2024-04-30T20:38:30.225Z,17.50
2024-04-30T20:40:58.278Z,17.40
2024-04-30T20:43:25.262Z,17.40
2024-04-30T20:45:52.100Z,17.40
2024-04-30T20:48:19.092Z,17.30
2024-04-30T20:50:45.999Z,17.20
2024-04-30T20:53:12.762Z,16.50
2024-04-30T20:55:41.772Z,17.10
2024-04-30T20:58:09.819Z,17.10
2024-04-30T21:00:36.637Z,17.00
2024-04-30T21:03:03.738Z,17.00
2024-04-30T21:05:30.918Z,16.80
2024-04-30T21:07:57.790Z,16.10
2024-04-30T21:10:24.518Z,16.80
2024-04-30T21:12:51.754Z,16.80
2024-04-30T21:15:18.572Z,16.80
2024-04-30T21:17:46.975Z,16.70
2024-04-30T21:20:14.028Z,16.50
2024-04-30T21:22:40.797Z,16.50
2024-04-30T21:25:07.614Z,16.50
2024-04-30T21:27:34.444Z,16.40
2024-04-30T21:30:01.242Z,16.30
2024-04-30T21:32:30.121Z,16.20
2024-04-30T21:34:56.907Z,16.20
2024-04-30T21:37:23.695Z,16.30
2024-04-30T21:39:50.549Z,16.40
2024-04-30T21:42:17.408Z,16.50
2024-04-30T21:44:44.310Z,16.30
2024-04-30T21:47:11.815Z,16.30
2024-04-30T21:49:38.616Z,16.10
2024-04-30T21:52:05.963Z,16.20
2024-04-30T21:54:32.874Z,16.20
2024-04-30T21:56:59.696Z,16.20
2024-04-30T21:59:26.484Z,16.20
2024-04-30T22:01:53.320Z,16.20
2024-04-30T22:04:20.301Z,16.10
2024-04-30T22:06:47.354Z,16.20
2024-04-30T22:09:14.284Z,17.30
2024-04-30T22:11:41.274Z,16.10
2024-04-30T22:14:08.291Z,16.10
2024-04-30T22:16:35.211Z,16.10
2024-04-30T22:19:02.058Z,16.20
2024-04-30T22:21:29.032Z,16.10
2024-04-30T22:23:55.838Z,16.00
2024-04-30T22:26:22.726Z,15.80
2024-04-30T22:28:49.588Z,15.80
2024-04-30T22:31:16.363Z,15.70
2024-04-30T22:33:43.185Z,15.70
2024-04-30T22:36:09.968Z,15.70
2024-04-30T22:38:37.611Z,15.60
2024-04-30T22:41:04.626Z,15.60
2024-04-30T22:43:31.467Z,15.50
2024-04-30T22:45:58.239Z,15.70
2024-04-30T22:48:25.299Z,15.70
2024-04-30T22:50:52.146Z,16.70
2024-04-30T22:53:18.972Z,15.80
2024-04-30T22:55:45.755Z,15.60
2024-04-30T22:58:12.609Z,15.50
2024-04-30T23:00:39.641Z,15.40
2024-04-30T23:03:06.559Z,15.40
2024-04-30T23:05:33.362Z,15.40
2024-04-30T23:08:00.312Z,15.30
2024-04-30T23:10:27.277Z,15.30
2024-04-30T23:12:54.272Z,15.30
2024-04-30T23:15:21.105Z,15.30
2024-04-30T23:17:50.027Z,15.30
2024-04-30T23:20:18.213Z,16.30
2024-04-30T23:22:45.303Z,15.30
2024-04-30T23:25:12.082Z,15.20
2024-04-30T23:27:38.908Z,15.20
2024-04-30T23:30:06.653Z,15.10
2024-04-30T23:32:33.519Z,15.80
2024-04-30T23:35:03.252Z,15.00
2024-04-30T23:37:30.087Z,15.00
2024-04-30T23:39:56.982Z,15.00
2024-04-30T23:42:23.997Z,15.00
2024-04-30T23:44:51.251Z,15.00
2024-04-30T23:47:18.067Z,14.90
2024-04-30T23:49:44.862Z,14.80
2024-04-30T23:52:11.642Z,14.90
2024-04-30T23:54:38.504Z,14.90
2024-04-30T23:57:05.488Z,14.80
2024-04-30T23:59:32.245Z,14.90
