createdAt,value
2018-03-11T00:01:53.258Z,62.12
2018-03-11T00:04:26.545Z,61.91
2018-03-11T00:06:59.803Z,61.88
2018-03-11T00:09:33.089Z,61.71
2018-03-11T00:12:06.388Z,61.54
2018-03-11T00:14:39.768Z,61.36
2018-03-11T01:48:18.098Z,58.09
2018-03-11T01:50:51.376Z,58.13
2018-03-11T01:53:24.633Z,58.06
2018-03-11T01:55:58.679Z,58.03
2018-03-11T01:58:31.953Z,58.05
2018-03-11T03:32:10.986Z,56.58
2018-03-11T03:34:44.240Z,56.49
2018-03-11T03:37:18.281Z,56.47
2018-03-11T03:39:51.530Z,56.51
2018-03-11T03:42:25.572Z,56.57
2018-03-11T03:44:58.853Z,56.75
2018-03-11T04:46:02.767Z,56.46
2018-03-11T04:48:36.045Z,56.42
2018-03-11T04:51:10.080Z,56.62
2018-03-11T04:53:43.331Z,56.70
2018-03-11T04:56:16.595Z,56.52
2018-03-11T04:58:49.848Z,56.46
2018-03-11T06:03:11.120Z,57.36
2018-03-11T06:05:44.406Z,57.24
2018-03-11T06:08:18.424Z,57.36
2018-03-11T06:10:52.461Z,57.30
2018-03-11T06:13:25.713Z,57.50
2018-03-11T06:15:59.754Z,57.48
2018-03-11T06:18:33.008Z,57.49
2018-03-11T06:21:07.052Z,57.42
2018-03-11T06:23:40.314Z,57.55
2018-03-11T06:26:14.362Z,57.40
2018-03-11T06:28:48.390Z,57.24
2018-03-11T06:31:21.658Z,57.14
2018-03-11T06:33:54.921Z,57.08
2018-03-11T06:36:28.202Z,56.86
2018-03-11T06:39:01.453Z,56.77
2018-03-11T06:41:34.731Z,56.88
2018-03-11T06:44:08.037Z,56.82
2018-03-11T06:46:41.263Z,56.77
2018-03-11T06:49:14.522Z,56.68
2018-03-11T06:51:47.797Z,56.71
2018-03-11T06:54:21.832Z,56.66
2018-03-11T06:56:55.086Z,56.63
2018-03-11T06:59:29.121Z,56.64
2018-03-11T07:02:02.385Z,56.42
2018-03-11T07:04:35.648Z,56.29
2018-03-11T07:07:08.890Z,56.27
2018-03-11T07:09:42.938Z,56.35
2018-03-11T07:12:16.192Z,56.33
2018-03-11T07:14:50.246Z,56.58
2018-03-11T07:17:23.528Z,56.70
2018-03-11T07:19:56.780Z,56.30
2018-03-11T07:22:30.064Z,56.26
2018-03-11T07:25:03.310Z,56.14
2018-03-11T07:27:36.600Z,55.93
2018-03-11T07:30:09.845Z,55.85
2018-03-11T07:32:43.124Z,55.69
2018-03-11T07:35:16.409Z,55.68
2018-03-11T07:37:49.665Z,55.49
2018-03-11T07:40:22.954Z,55.27
2018-03-11T07:42:56.977Z,55.00
2018-03-11T07:45:30.275Z,55.08
2018-03-11T07:48:03.534Z,54.81
2018-03-11T07:50:37.614Z,54.73
2018-03-11T07:53:10.864Z,54.44
2018-03-11T07:55:44.144Z,54.29
2018-03-11T07:58:18.161Z,54.38
2018-03-11T08:00:52.220Z,54.11
2018-03-11T08:03:25.463Z,53.76
2018-03-11T08:05:59.509Z,53.59
2018-03-11T08:08:32.749Z,53.28
2018-03-11T08:11:06.022Z,53.13
2018-03-11T08:13:39.284Z,52.54
2018-03-11T08:16:12.587Z,52.51
2018-03-11T08:18:45.895Z,52.61
2018-03-11T08:21:19.135Z,52.53
2018-03-11T08:23:53.162Z,52.47
2018-03-11T08:26:26.445Z,52.59
2018-03-11T08:29:00.511Z,52.19
2018-03-11T08:31:33.772Z,51.89
2018-03-11T08:34:07.064Z,52.28
2018-03-11T08:36:40.310Z,52.55
2018-03-11T08:39:13.598Z,52.74
2018-03-11T08:41:46.853Z,53.04
2018-03-11T08:44:20.142Z,53.15
2018-03-11T08:46:53.396Z,53.28
2018-03-11T08:49:26.669Z,53.29
2018-03-11T08:52:00.149Z,53.32
2018-03-11T08:54:33.460Z,53.50
2018-03-11T08:57:06.942Z,53.47
2018-03-11T08:59:40.291Z,53.45
2018-03-11T09:02:14.507Z,53.18
2018-03-11T09:04:47.974Z,53.27
2018-03-11T09:07:21.429Z,53.12
2018-03-11T09:09:54.706Z,53.24
2018-03-11T09:12:28.762Z,53.43
2018-03-11T09:15:02.017Z,53.59
2018-03-11T09:17:35.298Z,53.47
2018-03-11T09:20:09.318Z,53.35
2018-03-11T09:22:43.409Z,53.45
2018-03-11T09:25:16.637Z,53.44
2018-03-11T09:27:49.921Z,53.50
2018-03-11T09:30:23.950Z,53.39
2018-03-11T09:32:57.246Z,53.22
2018-03-11T09:35:30.537Z,53.14
2018-03-11T09:38:03.794Z,53.02
2018-03-11T09:40:37.070Z,53.75
2018-03-11T09:43:10.319Z,53.69
2018-03-11T09:45:43.611Z,53.09
2018-03-11T09:48:16.870Z,52.71
2018-03-11T09:50:51.884Z,52.50
2018-03-11T09:53:25.960Z,52.57
2018-03-11T09:55:59.263Z,52.25
2018-03-11T09:58:32.647Z,52.26
2018-03-11T10:01:05.962Z,52.20
2018-03-11T10:03:39.279Z,52.08
2018-03-11T10:06:12.635Z,52.15
2018-03-11T10:08:45.966Z,51.91
2018-03-11T10:11:19.302Z,51.72
2018-03-11T10:13:53.341Z,51.69
2018-03-11T10:16:26.621Z,52.10
2018-03-11T10:18:59.916Z,51.92
2018-03-11T10:21:33.186Z,51.78
2018-03-11T10:24:07.248Z,51.51
2018-03-11T10:26:40.492Z,51.44
2018-03-11T10:29:14.554Z,51.49
2018-03-11T10:31:47.945Z,51.32
2018-03-11T10:34:21.285Z,51.25
2018-03-11T10:36:55.355Z,51.21
2018-03-11T10:39:28.756Z,50.85
2018-03-11T10:42:02.109Z,50.76
2018-03-11T10:44:36.163Z,50.47
2018-03-11T10:47:09.762Z,50.38
2018-03-11T10:49:43.106Z,50.52
2018-03-11T10:52:17.237Z,50.43
2018-03-11T10:54:50.758Z,50.25
2018-03-11T10:57:24.087Z,50.00
2018-03-11T10:59:57.524Z,50.06
2018-03-11T11:02:36.958Z,49.96
2018-03-11T11:05:11.142Z,50.04
2018-03-11T11:07:45.793Z,49.96
2018-03-11T11:10:19.250Z,50.06
2018-03-11T11:12:52.572Z,49.93
2018-03-11T11:15:26.020Z,49.72
2018-03-11T11:18:00.492Z,49.71
2018-03-11T11:20:33.974Z,49.58
2018-03-11T11:23:07.394Z,49.14
2018-03-11T11:25:40.826Z,48.75
2018-03-11T11:28:14.333Z,48.51
2018-03-11T11:30:47.664Z,48.86
2018-03-11T11:33:20.988Z,48.50
2018-03-11T11:35:54.308Z,48.46
2018-03-11T11:38:27.669Z,48.12
2018-03-11T11:41:01.805Z,47.89
2018-03-11T11:43:35.214Z,47.70
2018-03-11T11:46:08.638Z,47.61
2018-03-11T11:48:42.734Z,47.10
2018-03-11T11:51:16.312Z,46.94
2018-03-11T11:53:50.070Z,47.01
2018-03-11T11:56:23.431Z,46.89
2018-03-11T11:58:56.719Z,46.70
2018-03-11T12:01:30.839Z,46.75
2018-03-11T12:04:04.118Z,46.59
2018-03-11T12:06:37.413Z,46.59
2018-03-11T12:09:11.448Z,46.62
2018-03-11T12:11:44.734Z,46.40
2018-03-11T12:14:18.030Z,46.47
2018-03-11T12:16:51.349Z,46.69
2018-03-11T12:19:24.608Z,46.47
2018-03-11T12:21:58.649Z,46.50
2018-03-11T12:24:31.902Z,46.58
2018-03-11T12:27:05.942Z,46.21
2018-03-11T12:29:39.202Z,46.41
2018-03-11T12:32:12.501Z,46.39
2018-03-11T12:34:46.515Z,47.64
2018-03-11T12:37:20.577Z,49.01
2018-03-11T12:39:53.846Z,48.72
2018-03-11T12:42:27.129Z,49.56
2018-03-11T12:45:00.388Z,49.49
2018-03-11T12:47:33.688Z,48.45
2018-03-11T12:50:06.932Z,47.76
2018-03-11T12:52:40.205Z,47.03
2018-03-11T12:55:13.490Z,47.01
2018-03-11T12:57:46.745Z,46.80
2018-03-11T13:00:20.749Z,46.71
2018-03-11T13:02:54.002Z,46.60
2018-03-11T13:05:27.290Z,46.67
2018-03-11T13:08:00.931Z,46.76
2018-03-11T13:10:34.214Z,47.04
2018-03-11T13:13:07.509Z,46.92
2018-03-11T13:15:40.761Z,46.97
2018-03-11T13:18:14.041Z,47.13
2018-03-11T13:21:04.465Z,47.37
2018-03-11T13:23:38.494Z,47.38
2018-03-11T13:26:11.771Z,47.45
2018-03-11T13:28:49.525Z,47.55
2018-03-11T13:31:22.812Z,47.70
2018-03-11T13:34:13.839Z,47.77
2018-03-11T13:36:47.114Z,47.85
2018-03-11T13:39:38.233Z,47.92
2018-03-11T13:42:11.517Z,48.01
2018-03-11T13:44:44.782Z,48.19
2018-03-11T13:47:18.057Z,48.35
2018-03-11T13:49:51.309Z,48.42
2018-03-11T13:52:42.382Z,48.44
2018-03-11T13:55:15.635Z,48.51
2018-03-11T14:01:01.076Z,48.79
2018-03-11T14:03:35.484Z,48.89
2018-03-11T14:06:08.832Z,48.92
2018-03-11T14:08:42.085Z,49.00
2018-03-11T14:11:15.347Z,49.05
2018-03-11T14:13:49.526Z,49.09
2018-03-11T14:16:25.253Z,49.11
2018-03-11T14:18:58.643Z,49.11
2018-03-11T14:21:32.035Z,49.16
2018-03-11T14:24:05.402Z,49.27
2018-03-11T14:26:38.866Z,49.44
2018-03-11T14:29:12.295Z,49.55
2018-03-11T14:31:45.598Z,49.57
2018-03-11T14:34:19.830Z,49.61
2018-03-11T14:36:53.183Z,49.62
2018-03-11T14:39:26.508Z,49.83
2018-03-11T14:42:00.563Z,49.89
2018-03-11T14:44:33.885Z,49.94
2018-03-11T14:47:07.194Z,49.98
2018-03-11T14:49:40.482Z,50.03
2018-03-11T14:52:13.780Z,50.09
2018-03-11T14:54:47.081Z,50.17
2018-03-11T14:57:21.137Z,50.16
2018-03-11T14:59:54.401Z,50.30
2018-03-11T15:02:28.453Z,50.34
2018-03-11T15:05:01.745Z,50.39
2018-03-11T15:07:35.033Z,50.42
2018-03-11T15:10:08.294Z,50.50
2018-03-11T15:12:42.346Z,50.56
2018-03-11T15:15:15.642Z,50.70
2018-03-11T15:17:48.925Z,50.68
2018-03-11T15:20:22.184Z,50.73
2018-03-11T15:22:56.232Z,50.64
2018-03-11T15:25:29.483Z,50.83
2018-03-11T15:28:03.546Z,50.85
2018-03-11T15:30:36.806Z,50.91
2018-03-11T15:33:10.088Z,50.98
2018-03-11T15:35:43.340Z,51.07
2018-03-11T15:38:16.621Z,51.20
2018-03-11T15:40:49.893Z,51.22
2018-03-11T15:43:23.174Z,51.25
2018-03-11T15:45:57.194Z,51.13
2018-03-11T15:48:31.241Z,51.09
2018-03-11T15:51:04.498Z,51.11
2018-03-11T15:53:38.551Z,51.03
2018-03-11T15:56:11.829Z,50.97
2018-03-11T15:58:45.142Z,50.87
2018-03-11T16:01:18.422Z,50.87
2018-03-11T16:03:51.705Z,50.97
2018-03-11T16:06:24.969Z,51.12
2018-03-11T16:08:58.257Z,51.23
2018-03-11T16:11:31.518Z,51.31
2018-03-11T16:14:04.809Z,51.40
2018-03-11T16:16:38.069Z,51.45
2018-03-11T16:19:11.331Z,51.46
2018-03-11T16:21:44.626Z,51.43
2018-03-11T16:24:28.381Z,51.41
2018-03-11T16:26:51.152Z,51.44
2018-03-11T16:29:24.409Z,51.37
2018-03-11T16:31:58.458Z,51.71
2018-03-11T16:34:31.741Z,53.10
2018-03-11T16:37:05.767Z,54.70
2018-03-11T16:39:39.030Z,56.23
2018-03-11T16:42:13.082Z,56.59
2018-03-11T16:44:46.337Z,57.25
2018-03-11T16:47:19.629Z,57.78
2018-03-11T16:49:53.771Z,58.30
2018-03-11T16:52:27.814Z,58.55
2018-03-11T16:55:01.227Z,58.86
2018-03-11T16:57:35.341Z,58.92
2018-03-11T17:00:09.422Z,59.30
2018-03-11T17:02:43.091Z,59.38
2018-03-11T17:05:17.581Z,59.42
2018-03-11T17:07:52.978Z,59.67
2018-03-11T17:10:27.698Z,59.66
2018-03-11T17:13:01.327Z,59.71
2018-03-11T17:15:35.329Z,59.58
2018-03-11T17:18:09.773Z,59.52
2018-03-11T17:20:44.569Z,59.77
2018-03-11T17:23:18.903Z,60.07
2018-03-11T17:25:52.461Z,61.01
2018-03-11T17:28:26.107Z,61.44
2018-03-11T17:30:59.991Z,61.35
2018-03-11T17:33:33.601Z,61.11
2018-03-11T17:36:07.090Z,60.86
2018-03-11T17:38:40.717Z,61.74
2018-03-11T17:41:14.044Z,62.26
2018-03-11T17:43:47.349Z,62.26
2018-03-11T17:46:21.452Z,62.17
2018-03-11T17:48:54.945Z,61.83
2018-03-11T17:51:28.206Z,61.76
2018-03-11T17:54:02.521Z,61.63
2018-03-11T17:56:35.892Z,61.38
2018-03-11T17:59:09.190Z,61.31
2018-03-11T18:01:42.514Z,61.30
2018-03-11T18:04:16.016Z,61.45
2018-03-11T18:06:49.379Z,61.72
2018-03-11T18:09:22.763Z,62.13
2018-03-11T18:11:57.758Z,62.36
2018-03-11T18:14:31.886Z,62.46
2018-03-11T18:17:05.230Z,62.50
2018-03-11T18:19:38.581Z,62.41
2018-03-11T18:22:11.946Z,62.57
2018-03-11T18:24:45.497Z,62.41
2018-03-11T18:27:18.959Z,62.43
2018-03-11T18:29:52.309Z,62.20
2018-03-11T18:32:25.803Z,62.20
2018-03-11T18:34:59.252Z,62.12
2018-03-11T18:37:32.661Z,62.27
2018-03-11T18:40:06.021Z,62.06
2018-03-11T18:42:39.450Z,62.10
2018-03-11T18:45:12.980Z,61.90
2018-03-11T18:47:46.334Z,61.83
2018-03-11T18:50:20.405Z,61.78
2018-03-11T18:52:53.703Z,61.71
2018-03-11T18:55:27.090Z,61.65
2018-03-11T18:58:00.371Z,61.69
2018-03-11T19:00:34.615Z,61.75
2018-03-11T19:03:07.966Z,61.76
2018-03-11T19:05:41.312Z,61.92
2018-03-11T19:08:14.597Z,61.96
2018-03-11T19:10:47.921Z,61.98
2018-03-11T19:13:21.211Z,61.99
2018-03-11T19:15:54.622Z,62.03
2018-03-11T19:18:28.011Z,61.98
2018-03-11T19:21:01.353Z,62.12
2018-03-11T19:23:35.438Z,62.33
2018-03-11T19:26:08.760Z,62.51
2018-03-11T19:28:42.873Z,62.45
2018-03-11T19:31:16.200Z,62.37
2018-03-11T19:33:49.478Z,62.33
2018-03-11T19:36:22.850Z,62.45
2018-03-11T19:38:56.975Z,62.49
2018-03-11T19:41:31.250Z,62.60
2018-03-11T19:44:04.540Z,62.86
2018-03-11T19:46:37.952Z,62.87
2018-03-11T19:49:11.323Z,62.86
2018-03-11T19:51:44.663Z,63.03
2018-03-11T19:54:18.964Z,63.30
2018-03-11T19:56:54.848Z,63.44
2018-03-11T19:59:29.562Z,63.83
2018-03-11T20:02:07.513Z,63.77
2018-03-11T20:04:40.810Z,63.81
2018-03-11T20:07:14.064Z,63.77
2018-03-11T20:09:47.351Z,63.67
2018-03-11T20:12:20.601Z,64.01
2018-03-11T20:14:53.902Z,64.01
2018-03-11T20:17:27.146Z,64.13
2018-03-11T20:20:01.202Z,63.97
2018-03-11T20:22:34.471Z,64.21
2018-03-11T20:25:07.766Z,64.56
2018-03-11T20:27:41.022Z,64.97
2018-03-11T20:30:14.299Z,65.46
2018-03-11T20:32:47.590Z,65.90
2018-03-11T20:35:20.837Z,65.86
2018-03-11T20:37:54.122Z,66.31
2018-03-11T20:40:28.160Z,66.55
2018-03-11T20:43:02.265Z,66.57
2018-03-11T20:45:35.565Z,66.41
2018-03-11T20:48:09.562Z,66.54
2018-03-11T20:50:42.829Z,66.51
2018-03-11T20:53:16.884Z,66.44
2018-03-11T20:55:50.165Z,66.27
2018-03-11T20:58:23.422Z,66.25
2018-03-11T21:00:56.705Z,66.30
2018-03-11T21:03:29.957Z,66.27
2018-03-11T21:06:03.247Z,66.15
2018-03-11T21:08:36.522Z,65.94
2018-03-11T21:11:10.567Z,65.97
2018-03-11T21:13:43.853Z,65.96
2018-03-11T21:16:17.138Z,65.96
2018-03-11T21:18:50.398Z,65.87
2018-03-11T21:21:24.443Z,65.85
2018-03-11T21:23:57.709Z,65.92
2018-03-11T21:26:31.768Z,65.96
2018-03-11T21:29:05.073Z,65.91
2018-03-11T21:31:38.528Z,65.87
2018-03-11T21:34:15.809Z,66.02
2018-03-11T21:36:50.065Z,66.00
2018-03-11T21:39:23.523Z,65.93
2018-03-11T21:41:56.821Z,65.96
2018-03-11T21:44:30.847Z,66.09
2018-03-11T21:47:04.124Z,66.08
2018-03-11T21:49:37.643Z,66.16
2018-03-11T21:52:10.666Z,66.05
2018-03-11T21:54:43.934Z,66.13
2018-03-11T21:57:17.204Z,66.07
2018-03-11T21:59:50.473Z,66.09
2018-03-11T22:02:23.754Z,66.12
2018-03-11T22:04:57.014Z,66.17
2018-03-11T22:07:30.298Z,66.20
2018-03-11T22:10:03.553Z,66.22
2018-03-11T22:12:36.887Z,66.35
2018-03-11T22:15:10.152Z,66.55
2018-03-11T22:17:43.438Z,66.51
2018-03-11T22:20:16.698Z,66.63
2018-03-11T22:22:49.973Z,66.95
2018-03-11T22:25:23.230Z,67.08
2018-03-11T22:27:57.273Z,67.27
2018-03-11T22:30:30.590Z,67.38
2018-03-11T22:33:03.889Z,67.45
2018-03-11T22:35:37.162Z,67.69
2018-03-11T22:38:10.444Z,67.83
2018-03-11T22:40:43.699Z,67.99
2018-03-11T22:43:16.989Z,68.00
2018-03-11T22:45:50.246Z,68.33
2018-03-11T22:48:23.523Z,68.60
2018-03-11T22:50:56.812Z,68.46
2018-03-11T22:53:30.103Z,68.52
2018-03-11T22:56:03.366Z,68.41
2018-03-11T22:58:36.654Z,68.51
2018-03-11T23:01:09.909Z,68.57
2018-03-11T23:03:43.191Z,68.57
2018-03-11T23:06:16.473Z,68.58
2018-03-11T23:08:49.728Z,68.39
2018-03-11T23:11:23.009Z,68.18
2018-03-11T23:13:56.267Z,68.00
2018-03-11T23:16:29.546Z,67.99
2018-03-11T23:19:17.500Z,68.26
2018-03-11T23:21:50.694Z,67.93
2018-03-11T23:24:23.965Z,67.93
2018-03-11T23:26:57.229Z,67.80
2018-03-11T23:29:30.506Z,67.84
2018-03-11T23:32:03.759Z,67.90
2018-03-11T23:34:37.041Z,67.87
2018-03-11T23:37:10.326Z,67.88
2018-03-11T23:39:43.574Z,68.02
2018-03-11T23:42:16.900Z,67.94
2018-03-11T23:44:50.156Z,67.93
2018-03-11T23:47:23.529Z,68.02
2018-03-11T23:49:56.797Z,68.22
2018-03-11T23:52:30.849Z,68.03
2018-03-11T23:55:04.102Z,68.51
2018-03-11T23:57:38.174Z,69.10
