createdAt,value
2019-02-28T05:45:27.254Z,101443.06
2019-02-28T05:47:56.914Z,101443.64
2019-02-28T05:50:26.724Z,101442.98
2019-02-28T05:52:56.431Z,101437.59
2019-02-28T05:55:26.104Z,101442.66
2019-02-28T05:57:56.102Z,101431.64
2019-02-28T06:00:26.013Z,101427.75
2019-02-28T06:02:58.221Z,101428.08
2019-02-28T06:05:27.111Z,101431.48
2019-02-28T06:07:56.957Z,101438.34
2019-02-28T06:10:26.674Z,101439.77
2019-02-28T06:12:56.356Z,101444.98
2019-02-28T06:15:26.385Z,101438.20
2019-02-28T06:17:56.130Z,101432.21
2019-02-28T06:20:25.961Z,101427.75
2019-02-28T06:22:55.690Z,101421.88
2019-02-28T06:25:25.819Z,101426.54
2019-02-28T06:27:55.614Z,101436.87
2019-02-28T06:30:27.623Z,101439.45
2019-02-28T06:32:59.214Z,101437.95
2019-02-28T06:35:28.314Z,101433.91
2019-02-28T06:37:57.970Z,101428.11
2019-02-28T06:40:32.608Z,101439.89
2019-02-28T06:42:59.128Z,101438.59
2019-02-28T06:45:29.055Z,101449.53
2019-02-28T06:47:59.501Z,101452.89
2019-02-28T06:50:29.330Z,101456.30
2019-02-28T06:52:59.338Z,101452.92
2019-02-28T06:55:29.676Z,101445.88
2019-02-28T06:57:59.819Z,101445.12
2019-02-28T07:00:29.790Z,101449.66
2019-02-28T07:03:03.294Z,101444.14
2019-02-28T07:05:32.177Z,101434.98
2019-02-28T07:08:01.908Z,101430.56
2019-02-28T07:10:35.119Z,101432.02
2019-02-28T07:13:05.627Z,101429.20
2019-02-28T07:15:35.605Z,101432.02
2019-02-28T07:18:05.456Z,101433.16
2019-02-28T07:20:36.040Z,101434.88
2019-02-28T07:23:06.100Z,101432.54
2019-02-28T07:25:35.805Z,101430.44
2019-02-28T07:28:05.703Z,101429.69
2019-02-28T07:30:35.552Z,101437.45
2019-02-28T07:33:09.469Z,101439.55
2019-02-28T07:35:37.010Z,101432.47
2019-02-28T07:38:06.768Z,101441.88
2019-02-28T07:40:36.463Z,101433.54
2019-02-28T07:43:12.040Z,101426.08
2019-02-28T07:45:37.845Z,101418.01
2019-02-28T07:48:07.637Z,101421.31
2019-02-28T07:50:37.322Z,101423.87
2019-02-28T07:53:08.816Z,101426.62
2019-02-28T07:55:38.463Z,101431.55
2019-02-28T07:58:08.219Z,101428.16
2019-02-28T08:00:37.928Z,101431.71
2019-02-28T08:03:11.317Z,101424.60
2019-02-28T08:05:39.445Z,101421.02
2019-02-28T08:08:09.427Z,101416.35
2019-02-28T08:10:39.248Z,101414.51
2019-02-28T08:13:09.155Z,101409.80
2019-02-28T08:15:38.995Z,101410.37
2019-02-28T08:18:08.792Z,101412.80
2019-02-28T08:20:38.701Z,101410.73
2019-02-28T08:23:08.508Z,101414.77
2019-02-28T08:25:39.675Z,101412.97
2019-02-28T08:28:09.713Z,101407.70
2019-02-28T08:30:39.898Z,101410.11
2019-02-28T08:33:09.705Z,101409.34
2019-02-28T08:35:39.578Z,101404.59
2019-02-28T08:38:10.083Z,101408.59
2019-02-28T08:40:39.780Z,101403.55
2019-02-28T08:43:10.564Z,101403.27
2019-02-28T08:45:41.517Z,101405.95
2019-02-28T08:48:12.689Z,101405.95
2019-02-28T08:50:42.546Z,101405.16
2019-02-28T08:53:12.413Z,101404.62
2019-02-28T08:55:44.422Z,101398.48
2019-02-28T08:58:14.162Z,101400.63
2019-02-28T09:00:44.180Z,101392.61
2019-02-28T09:03:13.918Z,101393.92
2019-02-28T09:05:43.626Z,101393.36
2019-02-28T09:08:13.391Z,101392.30
2019-02-28T09:10:46.943Z,101389.05
2019-02-28T09:13:15.241Z,101388.50
2019-02-28T09:15:45.166Z,101385.83
2019-02-28T09:18:15.983Z,101387.42
2019-02-28T09:20:45.734Z,101381.81
2019-02-28T09:23:15.592Z,101376.98
2019-02-28T09:25:45.456Z,101376.96
2019-02-28T09:28:15.232Z,101383.10
2019-02-28T09:30:49.685Z,101380.08
2019-02-28T09:33:23.221Z,101373.66
2019-02-28T09:35:51.128Z,101374.71
2019-02-28T09:38:20.945Z,101373.59
2019-02-28T09:40:50.703Z,101366.64
2019-02-28T09:43:23.854Z,101365.84
2019-02-28T09:45:52.315Z,101363.41
2019-02-28T09:48:22.128Z,101361.52
2019-02-28T09:50:58.011Z,101366.79
2019-02-28T09:53:23.563Z,101363.34
2019-02-28T09:55:53.288Z,101368.69
2019-02-28T09:58:23.027Z,101363.63
2019-02-28T10:00:52.821Z,101371.28
2019-02-28T10:03:22.599Z,101369.79
2019-02-28T10:05:52.258Z,101370.95
2019-02-28T10:08:21.985Z,101374.22
2019-02-28T10:10:52.512Z,101361.38
2019-02-28T10:13:23.234Z,101365.85
2019-02-28T10:15:52.977Z,101359.30
2019-02-28T10:18:22.853Z,101356.16
2019-02-28T10:20:52.586Z,101349.34
2019-02-28T10:23:22.359Z,101338.68
2019-02-28T10:25:52.107Z,101345.45
2019-02-28T10:28:22.194Z,101354.07
2019-02-28T10:30:51.926Z,101361.21
2019-02-28T10:33:21.663Z,101362.99
2019-02-28T10:35:51.398Z,101356.54
2019-02-28T10:38:21.155Z,101358.23
2019-02-28T10:40:52.371Z,101363.95
2019-02-28T10:43:22.749Z,101366.12
2019-02-28T10:45:52.495Z,101377.36
2019-02-28T10:48:22.154Z,101383.38
2019-02-28T10:50:51.955Z,101379.14
2019-02-28T10:53:21.758Z,101384.72
2019-02-28T10:55:54.443Z,101380.19
2019-02-28T10:58:23.448Z,101383.89
2019-02-28T11:00:53.439Z,101375.06
2019-02-28T11:03:23.526Z,101373.23
2019-02-28T11:05:54.240Z,101386.27
2019-02-28T11:08:24.379Z,101384.78
2019-02-28T11:10:54.490Z,101384.40
2019-02-28T11:13:24.504Z,101386.81
2019-02-28T11:15:56.308Z,101379.84
2019-02-28T11:18:26.193Z,101372.08
2019-02-28T11:20:58.240Z,101373.89
2019-02-28T11:23:27.731Z,101370.41
2019-02-28T11:25:58.446Z,101364.27
2019-02-28T11:28:29.339Z,101361.77
2019-02-28T11:30:59.253Z,101356.10
2019-02-28T11:33:29.286Z,101352.80
2019-02-28T11:35:59.435Z,101340.55
2019-02-28T11:38:29.422Z,101348.06
2019-02-28T11:40:59.288Z,101351.22
2019-02-28T11:43:29.026Z,101346.88
2019-02-28T11:46:00.860Z,101344.57
2019-02-28T11:48:30.559Z,101351.22
2019-02-28T11:51:00.616Z,101354.38
2019-02-28T11:53:30.637Z,101349.52
2019-02-28T11:56:00.462Z,101343.59
2019-02-28T11:58:30.521Z,101337.48
2019-02-28T12:01:02.235Z,101338.62
2019-02-28T12:03:35.497Z,101343.77
2019-02-28T12:06:03.667Z,101338.17
2019-02-28T12:08:33.357Z,101329.30
2019-02-28T12:11:03.121Z,101339.66
2019-02-28T12:13:32.980Z,101339.06
2019-02-28T12:16:02.926Z,101341.59
2019-02-28T12:18:32.767Z,101341.80
2019-02-28T12:21:04.968Z,101345.02
2019-02-28T12:23:34.288Z,101342.94
2019-02-28T12:26:04.246Z,101346.88
2019-02-28T12:28:35.297Z,101348.89
2019-02-28T12:31:05.815Z,101353.31
2019-02-28T12:33:35.513Z,101350.47
2019-02-28T12:36:05.422Z,101348.05
2019-02-28T12:38:35.315Z,101347.97
2019-02-28T12:41:05.386Z,101338.20
2019-02-28T12:43:35.390Z,101331.47
2019-02-28T12:46:05.452Z,101334.15
2019-02-28T12:48:35.324Z,101330.88
2019-02-28T12:51:06.064Z,101330.25
2019-02-28T12:53:35.920Z,101327.59
2019-02-28T12:56:05.887Z,101330.58
2019-02-28T12:58:38.731Z,101331.53
2019-02-28T13:01:07.604Z,101321.95
2019-02-28T13:03:37.402Z,101328.16
2019-02-28T13:06:07.196Z,101327.92
2019-02-28T13:08:38.619Z,101326.85
2019-02-28T13:11:08.443Z,101321.64
2019-02-28T13:13:38.302Z,101318.98
2019-02-28T13:16:08.091Z,101320.22
2019-02-28T13:18:39.658Z,101323.34
2019-02-28T13:21:10.641Z,101320.02
2019-02-28T13:23:41.219Z,101323.97
2019-02-28T13:26:11.055Z,101317.84
2019-02-28T13:28:40.841Z,101317.03
2019-02-28T13:31:10.612Z,101315.14
2019-02-28T13:33:40.349Z,101324.38
2019-02-28T13:36:12.806Z,101315.83
2019-02-28T13:38:41.854Z,101310.56
2019-02-28T13:41:11.619Z,101308.34
2019-02-28T13:43:41.363Z,101308.58
2019-02-28T13:46:13.024Z,101306.88
2019-02-28T13:48:42.898Z,101301.45
2019-02-28T13:51:12.690Z,101303.92
2019-02-28T13:53:42.621Z,101302.89
2019-02-28T13:56:12.514Z,101309.83
2019-02-28T13:58:42.431Z,101317.93
2019-02-28T14:01:12.569Z,101331.95
2019-02-28T14:03:46.022Z,101341.80
2019-02-28T14:06:18.926Z,101345.60
2019-02-28T14:08:46.103Z,101350.27
2019-02-28T14:11:18.016Z,101354.73
2019-02-28T14:13:48.042Z,101356.92
2019-02-28T14:16:17.687Z,101359.55
2019-02-28T14:18:47.491Z,101366.48
2019-02-28T14:21:17.454Z,101376.78
2019-02-28T14:23:47.198Z,101381.60
2019-02-28T14:26:17.077Z,101372.00
2019-02-28T14:28:47.062Z,101367.04
2019-02-28T14:31:16.833Z,101366.47
2019-02-28T14:33:46.599Z,101352.86
2019-02-28T14:36:16.336Z,101360.88
2019-02-28T14:38:46.088Z,101364.32
2019-02-28T14:41:16.231Z,101363.23
2019-02-28T14:43:46.254Z,101371.36
2019-02-28T14:46:18.311Z,101355.09
2019-02-28T14:48:47.602Z,101355.83
2019-02-28T14:51:17.499Z,101350.66
2019-02-28T14:53:49.294Z,101353.06
2019-02-28T14:56:18.825Z,101350.67
2019-02-28T14:58:48.502Z,101348.76
2019-02-28T15:01:20.504Z,101346.05
2019-02-28T15:03:49.856Z,101351.16
2019-02-28T15:06:19.623Z,101337.30
2019-02-28T15:08:50.896Z,101327.91
2019-02-28T15:11:21.144Z,101327.58
2019-02-28T15:13:52.911Z,101327.33
2019-02-28T15:16:22.271Z,101331.74
2019-02-28T15:18:52.207Z,101337.47
2019-02-28T15:21:21.964Z,101325.41
2019-02-28T15:23:51.768Z,101325.58
2019-02-28T15:26:21.433Z,101322.14
2019-02-28T15:28:51.175Z,101315.70
2019-02-28T15:31:20.868Z,101324.17
2019-02-28T15:33:50.648Z,101321.63
2019-02-28T15:36:20.919Z,101322.05
2019-02-28T15:38:52.038Z,101321.79
2019-02-28T15:41:21.707Z,101318.20
2019-02-28T15:43:53.688Z,101318.98
2019-02-28T15:46:22.843Z,101318.78
2019-02-28T15:48:52.528Z,101319.64
2019-02-28T15:51:22.416Z,101321.45
2019-02-28T15:53:52.182Z,101310.52
2019-02-28T15:56:22.040Z,101305.47
2019-02-28T15:58:51.793Z,101299.70
2019-02-28T16:01:21.736Z,101291.35
2019-02-28T16:03:52.497Z,101305.80
2019-02-28T16:06:22.416Z,101312.30
2019-02-28T16:08:52.208Z,101303.23
2019-02-28T16:11:22.009Z,101306.74
2019-02-28T16:13:51.807Z,101308.66
2019-02-28T16:16:24.558Z,101301.92
2019-02-28T16:18:52.972Z,101300.16
2019-02-28T16:21:23.851Z,101288.58
2019-02-28T16:23:53.618Z,101286.70
2019-02-28T16:26:23.502Z,101283.27
2019-02-28T16:28:53.379Z,101284.97
2019-02-28T16:31:23.249Z,101279.66
2019-02-28T16:33:57.751Z,101279.72
2019-02-28T16:36:25.522Z,101277.17
2019-02-28T16:38:56.567Z,101282.39
2019-02-28T16:41:26.255Z,101282.39
2019-02-28T16:43:57.154Z,101282.64
2019-02-28T16:46:27.557Z,101282.96
2019-02-28T16:48:57.446Z,101274.89
2019-02-28T16:51:29.496Z,101267.73
2019-02-28T16:53:58.675Z,101269.88
2019-02-28T16:56:28.345Z,101268.32
2019-02-28T16:58:58.182Z,101262.78
2019-02-28T17:01:28.106Z,101270.75
2019-02-28T17:03:57.749Z,101264.81
2019-02-28T17:06:27.623Z,101255.25
2019-02-28T17:09:04.548Z,101248.80
2019-02-28T17:11:35.940Z,101257.03
2019-02-28T17:14:10.297Z,101250.08
2019-02-28T17:16:40.766Z,101259.76
2019-02-28T17:19:10.512Z,101264.08
2019-02-28T17:21:40.351Z,101268.08
2019-02-28T17:24:12.181Z,101261.91
2019-02-28T17:26:45.927Z,101260.02
2019-02-28T17:29:17.345Z,101263.53
2019-02-28T17:31:49.288Z,101262.21
2019-02-28T17:34:23.740Z,101262.43
2019-02-28T17:36:50.819Z,101266.69
2019-02-28T17:39:20.576Z,101259.53
2019-02-28T17:41:50.460Z,101264.31
2019-02-28T17:44:30.178Z,101260.87
2019-02-28T17:47:10.155Z,101265.18
2019-02-28T17:50:05.537Z,101269.23
2019-02-28T17:52:51.719Z,101269.23
2019-02-28T17:56:09.923Z,101263.17
2019-02-28T17:58:50.045Z,101259.41
2019-02-28T18:02:05.216Z,101260.98
2019-02-28T18:05:00.439Z,101265.05
2019-02-28T18:07:52.718Z,101262.66
2019-02-28T18:10:55.762Z,101266.95
2019-02-28T18:13:46.317Z,101259.27
2019-02-28T18:16:32.436Z,101249.11
2019-02-28T18:19:33.443Z,101240.58
2019-02-28T18:22:39.035Z,101234.15
2019-02-28T18:25:17.228Z,101231.27
2019-02-28T18:28:12.957Z,101245.45
2019-02-28T18:31:15.483Z,101246.27
2019-02-28T18:33:54.774Z,101247.88
2019-02-28T18:36:30.779Z,101244.69
2019-02-28T18:39:00.673Z,101250.31
2019-02-28T18:41:30.325Z,101243.34
2019-02-28T18:44:03.504Z,101242.55
2019-02-28T18:46:31.492Z,101235.68
2019-02-28T18:49:01.329Z,101241.25
2019-02-28T18:51:31.246Z,101243.45
2019-02-28T18:54:01.102Z,101236.52
2019-02-28T18:56:30.875Z,101230.15
2019-02-28T18:59:00.705Z,101226.37
2019-02-28T19:01:30.705Z,101216.51
2019-02-28T19:04:00.521Z,101207.40
2019-02-28T19:06:30.217Z,101214.89
2019-02-28T19:09:00.044Z,101209.02
2019-02-28T19:11:29.835Z,101201.83
2019-02-28T19:13:59.703Z,101201.59
2019-02-28T19:16:29.501Z,101202.36
2019-02-28T19:18:59.243Z,101203.92
2019-02-28T19:21:28.997Z,101202.30
2019-02-28T19:23:58.798Z,101201.30
2019-02-28T19:26:28.577Z,101202.07
2019-02-28T19:28:58.407Z,101200.48
2019-02-28T19:31:28.109Z,101206.13
2019-02-28T19:33:57.772Z,101195.77
2019-02-28T19:36:27.631Z,101202.73
2019-02-28T19:38:57.376Z,101209.50
2019-02-28T19:41:28.125Z,101194.29
2019-02-28T19:43:57.950Z,101198.82
2019-02-28T19:46:27.637Z,101199.10
2019-02-28T19:48:57.295Z,101189.20
2019-02-28T19:51:26.994Z,101186.81
2019-02-28T19:53:56.755Z,101181.66
2019-02-28T19:56:26.624Z,101187.05
2019-02-28T19:58:56.265Z,101184.09
2019-02-28T20:01:26.011Z,101188.95
2019-02-28T20:03:55.810Z,101184.66
2019-02-28T20:06:25.619Z,101176.66
2019-02-28T20:08:55.519Z,101177.48
2019-02-28T20:11:25.424Z,101167.28
2019-02-28T20:13:55.121Z,101163.27
2019-02-28T20:16:24.816Z,101171.89
2019-02-28T20:18:54.591Z,101166.03
2019-02-28T20:21:24.462Z,101172.14
2019-02-28T20:23:54.318Z,101173.80
2019-02-28T20:26:24.046Z,101174.84
2019-02-28T20:28:53.701Z,101165.59
2019-02-28T20:31:23.867Z,101169.36
2019-02-28T20:33:53.648Z,101163.73
2019-02-28T20:36:23.819Z,101160.50
2019-02-28T20:38:53.499Z,101162.64
2019-02-28T20:41:23.263Z,101159.73
2019-02-28T20:43:52.925Z,101160.83
2019-02-28T20:46:22.637Z,101157.35
2019-02-28T20:48:52.357Z,101158.94
2019-02-28T20:51:22.134Z,101157.88
2019-02-28T20:53:52.014Z,101152.55
2019-02-28T20:56:21.864Z,101150.73
2019-02-28T20:58:51.531Z,101144.05
2019-02-28T21:01:21.302Z,101146.96
2019-02-28T21:03:51.026Z,101148.63
2019-02-28T21:06:20.757Z,101147.53
2019-02-28T21:08:50.482Z,101156.63
2019-02-28T21:11:20.174Z,101145.68
2019-02-28T21:13:49.867Z,101149.44
2019-02-28T21:16:19.578Z,101149.20
2019-02-28T21:18:49.318Z,101150.48
2019-02-28T21:21:18.997Z,101145.96
2019-02-28T21:23:48.664Z,101144.95
2019-02-28T21:26:18.413Z,101144.95
2019-02-28T21:28:48.094Z,101147.05
2019-02-28T21:31:17.819Z,101149.52
2019-02-28T21:33:47.611Z,101153.52
2019-02-28T21:36:17.395Z,101148.19
2019-02-28T21:38:47.082Z,101150.28
2019-02-28T21:41:16.808Z,101153.28
2019-02-28T21:43:46.668Z,101145.28
2019-02-28T21:46:16.319Z,101146.08
2019-02-28T21:48:46.108Z,101142.37
2019-02-28T21:51:15.959Z,101138.13
2019-02-28T21:53:45.659Z,101131.98
2019-02-28T21:56:15.335Z,101131.98
2019-02-28T21:58:45.066Z,101129.56
2019-02-28T22:01:14.785Z,101131.45
2019-02-28T22:03:44.500Z,101126.13
2019-02-28T22:06:14.581Z,101123.17
2019-02-28T22:08:44.327Z,101119.95
2019-02-28T22:11:14.040Z,101123.95
2019-02-28T22:13:43.790Z,101120.23
2019-02-28T22:16:13.499Z,101115.75
2019-02-28T22:18:43.190Z,101113.12
2019-02-28T22:21:12.881Z,101102.98
2019-02-28T22:23:42.698Z,101106.66
2019-02-28T22:26:12.450Z,101104.28
2019-02-28T22:28:42.246Z,101103.48
2019-02-28T22:31:22.485Z,101102.66
2019-02-28T22:33:53.804Z,101098.98
2019-02-28T22:36:25.119Z,101096.89
2019-02-28T22:38:54.970Z,101089.98
2019-02-28T22:41:24.789Z,101087.59
2019-02-28T22:43:54.509Z,101081.66
2019-02-28T22:46:24.294Z,101084.08
2019-02-28T22:48:54.070Z,101083.84
2019-02-28T22:51:23.743Z,101072.61
2019-02-28T22:53:53.422Z,101073.70
2019-02-28T22:56:23.149Z,101069.66
2019-02-28T22:58:52.840Z,101063.80
2019-02-28T23:01:25.810Z,101064.05
2019-02-28T23:03:55.684Z,101060.57
2019-02-28T23:06:25.432Z,101062.98
2019-02-28T23:08:55.224Z,101060.05
2019-02-28T23:11:24.996Z,101062.19
2019-02-28T23:13:54.766Z,101060.08
2019-02-28T23:16:24.845Z,101060.33
2019-02-28T23:18:54.519Z,101057.18
2019-02-28T23:21:25.386Z,101057.18
2019-02-28T23:23:55.070Z,101055.52
2019-02-28T23:26:26.844Z,101052.86
2019-02-28T23:29:01.157Z,101050.56
2019-02-28T23:31:56.461Z,101045.47
2019-02-28T23:34:31.008Z,101042.28
2019-02-28T23:37:00.666Z,101040.95
2019-02-28T23:39:30.509Z,101040.99
2019-02-28T23:42:00.171Z,101043.13
2019-02-28T23:44:29.856Z,101037.23
2019-02-28T23:47:00.776Z,101036.95
2019-02-28T23:49:30.456Z,101041.27
2019-02-28T23:52:00.286Z,101037.76
2019-02-28T23:54:30.027Z,101040.19
2019-02-28T23:56:59.807Z,101032.47
2019-02-28T23:59:29.503Z,101029.56
