createdAt,value
2019-02-15T00:02:03.285Z,43.40
2019-02-15T00:04:32.919Z,43.70
2019-02-15T00:07:02.570Z,43.70
2019-02-15T00:09:32.255Z,43.10
2019-02-15T00:12:02.299Z,43.00
2019-02-15T00:14:37.584Z,44.10
2019-02-15T00:17:07.765Z,43.10
2019-02-15T00:19:39.006Z,43.40
2019-02-15T00:22:08.705Z,44.10
2019-02-15T00:24:38.351Z,44.40
2019-02-15T00:27:08.010Z,44.30
2019-02-15T00:29:37.710Z,44.90
2019-02-15T00:32:07.314Z,45.20
2019-02-15T00:34:37.111Z,45.20
2019-02-15T00:37:06.782Z,46.50
2019-02-15T00:39:36.617Z,45.50
2019-02-15T00:42:06.290Z,45.50
2019-02-15T00:44:35.931Z,47.00
2019-02-15T00:47:16.087Z,46.10
2019-02-15T00:49:46.216Z,45.20
2019-02-15T00:52:26.584Z,45.00
2019-02-15T00:55:00.801Z,46.40
2019-02-15T00:57:32.397Z,46.50
2019-02-15T01:00:06.569Z,47.80
2019-02-15T01:02:56.329Z,45.00
2019-02-15T01:05:43.852Z,45.90
2019-02-15T01:08:15.179Z,47.10
2019-02-15T01:11:01.674Z,44.40
2019-02-15T01:13:31.409Z,44.60
2019-02-15T01:16:01.301Z,45.50
2019-02-15T01:18:31.009Z,45.60
2019-02-15T01:21:00.634Z,45.50
2019-02-15T01:23:30.348Z,45.90
2019-02-15T01:26:01.949Z,44.90
2019-02-15T01:28:33.538Z,44.40
2019-02-15T01:31:04.858Z,44.00
2019-02-15T01:33:45.489Z,44.60
2019-02-15T01:36:22.785Z,44.30
2019-02-15T01:39:00.174Z,44.90
2019-02-15T01:41:37.320Z,45.60
2019-02-15T01:44:14.459Z,48.10
2019-02-15T01:46:48.597Z,45.00
2019-02-15T01:49:18.620Z,44.40
2019-02-15T01:51:48.737Z,47.00
2019-02-15T01:54:18.407Z,46.50
2019-02-15T01:56:48.023Z,44.30
2019-02-15T01:59:17.755Z,44.90
2019-02-15T02:01:47.681Z,45.80
2019-02-15T02:04:17.706Z,44.10
2019-02-15T02:06:47.401Z,44.10
2019-02-15T02:09:17.879Z,44.10
2019-02-15T02:11:47.572Z,44.30
2019-02-15T02:14:17.925Z,44.60
2019-02-15T02:16:47.577Z,47.30
2019-02-15T02:19:17.270Z,44.90
2019-02-15T02:21:47.063Z,44.90
2019-02-15T02:24:16.813Z,47.30
2019-02-15T02:26:46.504Z,45.30
2019-02-15T02:29:16.212Z,44.30
2019-02-15T02:31:45.851Z,44.00
2019-02-15T02:34:15.750Z,44.00
2019-02-15T02:36:55.273Z,44.40
2019-02-15T02:39:25.079Z,44.60
2019-02-15T02:41:54.887Z,45.50
2019-02-15T02:44:24.580Z,46.50
2019-02-15T02:46:54.263Z,45.60
2019-02-15T02:49:23.889Z,45.30
2019-02-15T02:51:53.596Z,45.50
2019-02-15T02:54:23.339Z,45.20
2019-02-15T02:56:53.490Z,45.20
2019-02-15T02:59:23.218Z,45.20
2019-02-15T03:01:53.210Z,45.50
2019-02-15T03:04:22.901Z,46.20
2019-02-15T03:06:52.540Z,47.70
2019-02-15T03:09:22.212Z,47.50
2019-02-15T03:11:51.930Z,45.80
2019-02-15T03:14:21.627Z,46.20
2019-02-15T03:16:51.315Z,44.40
2019-02-15T03:19:21.018Z,44.60
2019-02-15T03:21:50.715Z,44.60
2019-02-15T03:24:20.418Z,43.40
2019-02-15T03:26:50.047Z,44.60
2019-02-15T03:29:19.762Z,44.10
2019-02-15T03:31:49.428Z,45.80
2019-02-15T03:34:19.327Z,45.60
2019-02-15T03:36:56.449Z,44.90
2019-02-15T03:39:33.389Z,45.60
2019-02-15T03:42:03.630Z,44.60
2019-02-15T03:44:33.526Z,44.90
2019-02-15T03:47:03.234Z,45.20
2019-02-15T03:49:33.031Z,45.30
2019-02-15T03:52:02.727Z,46.10
2019-02-15T03:54:32.476Z,45.80
2019-02-15T03:57:02.595Z,46.10
2019-02-15T03:59:32.335Z,46.50
2019-02-15T04:02:02.139Z,46.70
2019-02-15T04:04:32.123Z,46.20
2019-02-15T04:07:01.871Z,46.20
2019-02-15T04:09:31.501Z,46.50
2019-02-15T04:12:01.239Z,46.50
2019-02-15T04:14:33.168Z,46.70
2019-02-15T04:17:02.171Z,47.40
2019-02-15T04:19:32.121Z,47.00
2019-02-15T04:22:01.749Z,47.50
2019-02-15T04:24:31.413Z,48.10
2019-02-15T04:27:01.007Z,48.30
2019-02-15T04:29:30.670Z,48.60
2019-02-15T04:32:00.446Z,48.40
2019-02-15T04:34:30.594Z,48.40
2019-02-15T04:37:00.187Z,48.60
2019-02-15T04:39:29.899Z,48.70
2019-02-15T04:41:59.813Z,48.90
2019-02-15T04:44:29.869Z,48.70
2019-02-15T04:46:59.546Z,48.40
2019-02-15T04:49:29.169Z,49.00
2019-02-15T04:51:59.068Z,48.90
2019-02-15T04:54:28.712Z,48.60
2019-02-15T04:56:58.405Z,49.00
2019-02-15T04:59:28.066Z,49.00
2019-02-15T05:01:57.732Z,49.20
2019-02-15T05:04:27.618Z,49.30
2019-02-15T05:06:57.270Z,49.30
2019-02-15T05:09:27.250Z,49.60
2019-02-15T05:11:56.881Z,48.90
2019-02-15T05:14:26.482Z,49.30
2019-02-15T05:16:56.140Z,48.70
2019-02-15T05:19:25.732Z,49.30
2019-02-15T05:21:55.394Z,49.30
2019-02-15T05:24:25.396Z,49.00
2019-02-15T05:26:55.072Z,49.60
2019-02-15T05:29:24.715Z,49.20
2019-02-15T05:31:54.634Z,48.90
2019-02-15T05:34:24.623Z,48.70
2019-02-15T05:37:14.474Z,48.10
2019-02-15T05:39:44.097Z,48.40
2019-02-15T05:42:13.841Z,48.00
2019-02-15T05:44:43.472Z,48.00
2019-02-15T05:47:13.078Z,48.40
2019-02-15T05:49:42.762Z,48.90
2019-02-15T05:52:12.447Z,48.70
2019-02-15T05:54:42.171Z,49.20
2019-02-15T05:57:11.767Z,50.70
2019-02-15T05:59:41.459Z,49.90
2019-02-15T06:02:11.681Z,49.60
2019-02-15T06:04:41.310Z,49.90
2019-02-15T06:07:30.370Z,49.50
2019-02-15T06:10:00.322Z,49.50
2019-02-15T06:12:29.961Z,49.60
2019-02-15T06:14:59.584Z,49.50
2019-02-15T06:17:29.189Z,49.50
2019-02-15T06:19:58.838Z,49.50
2019-02-15T06:22:28.435Z,49.20
2019-02-15T06:24:58.142Z,49.50
2019-02-15T06:27:28.181Z,49.60
2019-02-15T06:29:58.098Z,50.20
2019-02-15T06:32:27.746Z,49.80
2019-02-15T06:34:57.337Z,49.50
2019-02-15T06:37:27.065Z,49.60
2019-02-15T06:39:56.745Z,49.90
2019-02-15T06:42:26.374Z,49.30
2019-02-15T06:44:56.019Z,49.30
2019-02-15T06:47:25.956Z,49.80
2019-02-15T06:49:55.678Z,49.50
2019-02-15T06:52:25.439Z,49.60
2019-02-15T06:54:55.054Z,50.10
2019-02-15T06:57:24.674Z,50.50
2019-02-15T06:59:55.931Z,49.30
2019-02-15T07:02:29.799Z,49.80
2019-02-15T07:05:10.035Z,49.90
2019-02-15T07:07:39.663Z,50.20
2019-02-15T07:10:09.364Z,51.80
2019-02-15T07:12:38.978Z,49.60
2019-02-15T07:15:08.766Z,49.20
2019-02-15T07:17:38.444Z,49.80
2019-02-15T07:20:10.805Z,49.80
2019-02-15T07:22:40.559Z,50.50
2019-02-15T07:25:11.963Z,49.90
2019-02-15T07:27:41.937Z,49.50
2019-02-15T07:30:15.390Z,50.20
2019-02-15T07:32:44.591Z,49.00
2019-02-15T07:35:14.603Z,48.70
2019-02-15T07:37:44.334Z,47.50
2019-02-15T07:40:13.970Z,47.50
2019-02-15T07:42:44.040Z,48.00
2019-02-15T07:45:13.806Z,47.50
2019-02-15T07:47:43.506Z,47.50
2019-02-15T07:50:14.294Z,46.50
2019-02-15T07:52:43.998Z,56.90
2019-02-15T07:55:13.703Z,52.40
2019-02-15T07:57:43.739Z,50.40
2019-02-15T08:00:14.908Z,51.10
2019-02-15T08:02:44.615Z,49.00
2019-02-15T08:05:14.395Z,50.90
2019-02-15T08:07:44.012Z,48.40
2019-02-15T08:10:15.144Z,47.40
2019-02-15T08:12:44.816Z,54.90
2019-02-15T08:15:14.778Z,56.00
2019-02-15T08:17:44.412Z,54.30
2019-02-15T08:20:14.395Z,54.30
2019-02-15T08:22:44.147Z,55.70
2019-02-15T08:25:15.059Z,53.80
2019-02-15T08:27:44.734Z,53.00
2019-02-15T08:30:14.527Z,53.20
2019-02-15T08:32:44.152Z,54.10
2019-02-15T08:35:13.894Z,54.10
2019-02-15T08:37:43.802Z,52.60
2019-02-15T08:40:13.575Z,53.20
2019-02-15T08:42:43.327Z,48.90
2019-02-15T08:45:13.537Z,50.10
2019-02-15T08:47:43.334Z,49.60
2019-02-15T08:50:13.585Z,48.30
2019-02-15T08:52:43.263Z,47.10
2019-02-15T08:55:13.300Z,48.10
2019-02-15T08:57:42.937Z,46.50
2019-02-15T09:00:13.608Z,45.60
2019-02-15T09:02:43.356Z,41.00
2019-02-15T09:05:13.245Z,42.80
2019-02-15T09:07:42.958Z,37.60
2019-02-15T09:10:15.662Z,38.50
2019-02-15T09:12:45.405Z,37.40
2019-02-15T09:15:18.063Z,34.20
2019-02-15T09:17:48.095Z,32.60
2019-02-15T09:20:17.803Z,31.30
2019-02-15T09:22:47.581Z,29.80
2019-02-15T09:25:17.295Z,28.60
2019-02-15T09:28:05.372Z,26.70
2019-02-15T09:30:35.128Z,26.80
2019-02-15T09:33:05.164Z,27.60
2019-02-15T09:35:34.888Z,26.30
2019-02-15T09:38:04.988Z,26.00
2019-02-15T09:40:34.709Z,25.60
2019-02-15T09:43:04.821Z,25.10
2019-02-15T09:45:34.945Z,25.30
2019-02-15T09:48:04.736Z,25.40
2019-02-15T09:50:34.527Z,25.10
2019-02-15T09:53:04.683Z,24.50
2019-02-15T09:55:34.394Z,24.60
2019-02-15T09:58:07.273Z,24.70
2019-02-15T10:00:39.861Z,24.80
2019-02-15T10:03:09.590Z,24.60
2019-02-15T10:05:39.586Z,24.60
2019-02-15T10:08:09.621Z,24.60
2019-02-15T10:10:39.281Z,24.80
2019-02-15T10:13:09.002Z,25.00
2019-02-15T10:15:38.707Z,25.10
2019-02-15T10:18:08.433Z,24.80
2019-02-15T10:20:38.173Z,25.00
2019-02-15T10:23:08.178Z,24.60
2019-02-15T10:25:37.792Z,23.40
2019-02-15T10:28:07.495Z,22.90
2019-02-15T10:30:37.486Z,22.20
2019-02-15T10:33:07.430Z,21.80
2019-02-15T10:35:37.134Z,20.90
2019-02-15T10:38:07.070Z,20.80
2019-02-15T10:40:37.501Z,20.30
2019-02-15T10:43:07.208Z,20.30
2019-02-15T10:45:37.295Z,19.80
2019-02-15T10:48:07.160Z,19.20
2019-02-15T10:50:37.228Z,19.30
2019-02-15T10:53:06.970Z,18.40
2019-02-15T10:55:38.059Z,18.40
2019-02-15T10:58:07.950Z,18.40
2019-02-15T11:00:37.683Z,18.30
2019-02-15T11:03:07.427Z,17.90
2019-02-15T11:05:37.175Z,17.60
2019-02-15T11:08:07.070Z,17.80
2019-02-15T11:10:36.707Z,17.50
2019-02-15T11:13:06.430Z,17.20
2019-02-15T11:15:36.062Z,17.20
2019-02-15T11:18:05.777Z,16.90
2019-02-15T11:20:35.783Z,16.70
2019-02-15T11:23:05.557Z,16.60
2019-02-15T11:25:35.195Z,15.00
2019-02-15T11:28:04.868Z,15.70
2019-02-15T11:30:34.928Z,15.70
2019-02-15T11:33:04.728Z,15.50
2019-02-15T11:35:34.436Z,15.30
2019-02-15T11:38:04.136Z,15.20
2019-02-15T11:40:33.815Z,14.90
2019-02-15T11:43:04.000Z,14.80
2019-02-15T11:45:33.695Z,13.40
2019-02-15T11:48:03.446Z,14.50
2019-02-15T11:50:33.214Z,14.00
2019-02-15T11:53:03.241Z,14.20
2019-02-15T11:55:33.211Z,14.20
2019-02-15T11:58:02.804Z,14.30
2019-02-15T12:00:35.659Z,14.10
2019-02-15T12:03:05.372Z,14.00
2019-02-15T12:05:35.069Z,14.10
2019-02-15T12:08:04.862Z,14.10
2019-02-15T12:10:34.897Z,13.70
2019-02-15T12:13:04.645Z,13.90
2019-02-15T12:15:34.268Z,12.90
2019-02-15T12:18:03.998Z,13.70
2019-02-15T12:20:33.694Z,13.40
2019-02-15T12:23:03.384Z,12.80
2019-02-15T12:25:33.057Z,13.80
2019-02-15T12:28:02.702Z,13.30
2019-02-15T12:30:32.409Z,13.50
2019-02-15T12:33:02.117Z,13.60
2019-02-15T12:35:31.802Z,13.40
2019-02-15T12:38:01.923Z,13.50
2019-02-15T12:40:31.869Z,13.30
2019-02-15T12:43:01.502Z,12.80
2019-02-15T12:45:31.645Z,13.30
2019-02-15T12:48:01.254Z,13.20
2019-02-15T12:50:31.168Z,13.00
2019-02-15T12:53:00.884Z,12.10
2019-02-15T12:55:30.535Z,12.60
2019-02-15T12:58:00.151Z,13.30
2019-02-15T13:00:30.045Z,13.40
2019-02-15T13:02:59.735Z,13.20
2019-02-15T13:05:29.744Z,13.40
2019-02-15T13:07:59.520Z,12.80
2019-02-15T13:10:30.849Z,12.40
2019-02-15T13:13:00.522Z,10.50
2019-02-15T13:15:30.627Z,12.50
2019-02-15T13:18:01.743Z,13.90
2019-02-15T13:20:31.375Z,12.80
2019-02-15T13:23:01.069Z,13.60
2019-02-15T13:25:36.603Z,13.00
2019-02-15T13:28:02.230Z,13.60
2019-02-15T13:30:31.996Z,13.10
2019-02-15T13:33:01.611Z,13.70
2019-02-15T13:35:31.263Z,13.80
2019-02-15T13:38:01.112Z,16.80
2019-02-15T13:40:30.814Z,17.50
2019-02-15T13:43:00.414Z,17.90
2019-02-15T13:45:30.182Z,18.40
2019-02-15T13:47:59.896Z,19.10
2019-02-15T13:50:29.545Z,19.40
2019-02-15T13:52:59.191Z,19.70
2019-02-15T13:55:29.002Z,20.10
2019-02-15T13:57:59.223Z,20.20
2019-02-15T14:00:28.883Z,20.60
2019-02-15T14:02:58.703Z,20.70
2019-02-15T14:05:28.705Z,20.90
2019-02-15T14:07:58.895Z,20.20
2019-02-15T14:10:29.021Z,15.80
2019-02-15T14:12:58.884Z,19.70
2019-02-15T14:15:28.940Z,18.80
2019-02-15T14:17:58.682Z,15.50
2019-02-15T14:20:28.451Z,21.00
2019-02-15T14:22:58.517Z,21.30
2019-02-15T14:25:28.565Z,21.20
2019-02-15T14:27:58.750Z,21.80
2019-02-15T14:30:28.876Z,15.30
2019-02-15T14:32:58.621Z,19.40
2019-02-15T14:35:28.550Z,21.00
2019-02-15T14:37:58.616Z,21.60
2019-02-15T14:40:28.284Z,21.10
2019-02-15T14:42:57.960Z,20.40
2019-02-15T14:45:39.724Z,21.00
2019-02-15T14:48:09.342Z,22.60
2019-02-15T14:50:39.055Z,22.90
2019-02-15T14:53:08.817Z,23.00
2019-02-15T14:55:38.475Z,22.30
2019-02-15T14:58:08.173Z,17.10
2019-02-15T15:00:38.187Z,17.50
2019-02-15T15:03:08.316Z,17.50
2019-02-15T15:05:38.116Z,22.30
2019-02-15T15:08:07.827Z,22.00
2019-02-15T15:10:37.499Z,22.20
2019-02-15T15:13:07.214Z,21.90
2019-02-15T15:15:37.163Z,17.00
2019-02-15T15:18:13.280Z,22.10
2019-02-15T15:20:38.310Z,21.40
2019-02-15T15:23:08.099Z,15.40
2019-02-15T15:25:37.852Z,21.40
2019-02-15T15:28:07.973Z,16.80
2019-02-15T15:30:37.814Z,13.60
2019-02-15T15:33:07.447Z,13.60
2019-02-15T15:35:37.217Z,15.00
2019-02-15T15:38:06.950Z,12.10
2019-02-15T15:40:36.643Z,13.20
2019-02-15T15:43:06.351Z,13.40
2019-02-15T15:45:36.124Z,16.00
2019-02-15T15:48:05.888Z,16.90
2019-02-15T15:50:35.594Z,11.80
2019-02-15T15:53:05.317Z,12.70
2019-02-15T15:55:35.025Z,14.50
2019-02-15T15:58:04.700Z,14.90
2019-02-15T16:00:39.000Z,14.10
2019-02-15T16:03:06.035Z,13.60
2019-02-15T16:05:35.821Z,15.30
2019-02-15T16:08:05.579Z,15.90
2019-02-15T16:10:35.235Z,15.50
2019-02-15T16:13:05.289Z,17.50
2019-02-15T16:15:35.153Z,17.90
2019-02-15T16:18:04.935Z,17.40
2019-02-15T16:20:34.694Z,19.60
2019-02-15T16:23:04.501Z,20.00
2019-02-15T16:25:34.098Z,21.00
2019-02-15T16:28:03.833Z,21.70
2019-02-15T16:30:33.495Z,21.40
2019-02-15T16:33:03.568Z,26.70
2019-02-15T16:35:33.257Z,23.40
2019-02-15T16:38:02.925Z,23.20
2019-02-15T16:40:32.732Z,24.00
2019-02-15T16:43:21.838Z,24.40
2019-02-15T16:45:51.536Z,25.20
2019-02-15T16:48:21.262Z,27.10
2019-02-15T16:50:50.959Z,27.70
2019-02-15T16:53:20.611Z,27.50
2019-02-15T16:55:50.295Z,27.60
2019-02-15T16:58:20.063Z,29.20
2019-02-15T17:00:49.824Z,29.80
2019-02-15T17:03:19.424Z,28.90
2019-02-15T17:05:49.092Z,28.80
2019-02-15T17:08:18.851Z,28.90
2019-02-15T17:10:48.602Z,29.10
2019-02-15T17:13:18.313Z,29.40
2019-02-15T17:15:48.133Z,28.80
2019-02-15T17:18:18.016Z,30.80
2019-02-15T17:20:47.775Z,29.40
2019-02-15T17:23:17.431Z,32.00
2019-02-15T17:25:47.128Z,32.30
2019-02-15T17:28:16.835Z,29.90
2019-02-15T17:30:46.592Z,30.60
2019-02-15T17:33:16.304Z,28.90
2019-02-15T17:35:45.957Z,28.40
2019-02-15T17:38:15.650Z,28.00
2019-02-15T17:40:45.613Z,27.60
2019-02-15T17:43:15.247Z,29.10
2019-02-15T17:45:44.868Z,28.60
2019-02-15T17:48:14.572Z,30.30
2019-02-15T17:50:44.346Z,28.70
2019-02-15T17:53:13.970Z,30.10
2019-02-15T17:55:43.728Z,27.50
2019-02-15T17:58:13.372Z,28.40
2019-02-15T18:00:43.073Z,28.90
2019-02-15T18:03:13.009Z,29.60
2019-02-15T18:05:42.689Z,29.10
2019-02-15T18:08:31.771Z,28.60
2019-02-15T18:11:01.398Z,28.70
2019-02-15T18:13:31.024Z,29.20
2019-02-15T18:16:00.819Z,29.20
2019-02-15T18:18:30.517Z,29.40
2019-02-15T18:21:00.640Z,29.50
2019-02-15T18:23:30.309Z,28.70
2019-02-15T18:26:00.034Z,31.40
2019-02-15T18:28:29.732Z,29.00
2019-02-15T18:30:59.493Z,28.40
2019-02-15T18:33:29.161Z,28.40
2019-02-15T18:36:18.171Z,29.20
2019-02-15T18:38:48.158Z,31.70
2019-02-15T18:41:17.813Z,29.90
2019-02-15T18:43:47.528Z,28.70
2019-02-15T18:46:17.255Z,28.30
2019-02-15T18:48:47.054Z,28.40
2019-02-15T18:51:16.816Z,28.10
2019-02-15T18:53:46.595Z,28.90
2019-02-15T18:56:16.219Z,28.90
2019-02-15T18:58:45.938Z,29.20
2019-02-15T19:01:15.870Z,29.20
2019-02-15T19:03:45.769Z,29.30
2019-02-15T19:06:15.582Z,29.50
2019-02-15T19:08:45.596Z,29.70
2019-02-15T19:11:15.340Z,30.60
2019-02-15T19:13:45.037Z,29.90
2019-02-15T19:16:14.855Z,32.80
2019-02-15T19:18:44.530Z,30.80
2019-02-15T19:21:14.668Z,30.10
2019-02-15T19:23:45.977Z,31.40
2019-02-15T19:26:15.866Z,30.70
2019-02-15T19:28:45.497Z,29.90
2019-02-15T19:31:15.539Z,29.70
2019-02-15T19:33:45.137Z,29.90
2019-02-15T19:36:14.838Z,29.70
2019-02-15T19:38:44.672Z,29.70
2019-02-15T19:41:14.355Z,29.70
2019-02-15T19:43:44.046Z,29.70
2019-02-15T19:46:13.745Z,29.70
2019-02-15T19:48:43.464Z,29.90
2019-02-15T19:51:13.302Z,30.70
2019-02-15T19:53:43.103Z,31.60
2019-02-15T19:56:13.007Z,30.60
2019-02-15T19:58:43.753Z,30.80
2019-02-15T20:01:13.874Z,31.10
2019-02-15T20:03:43.488Z,31.00
2019-02-15T20:06:13.258Z,32.50
2019-02-15T20:08:43.054Z,31.00
2019-02-15T20:11:13.165Z,31.40
2019-02-15T20:13:42.915Z,31.70
2019-02-15T20:16:12.670Z,32.00
2019-02-15T20:18:42.456Z,31.90
2019-02-15T20:21:12.095Z,32.50
2019-02-15T20:23:41.793Z,32.60
2019-02-15T20:26:14.633Z,33.70
2019-02-15T20:28:44.360Z,32.90
2019-02-15T20:31:14.041Z,32.60
2019-02-15T20:33:43.878Z,32.90
2019-02-15T20:36:13.756Z,32.50
2019-02-15T20:38:43.427Z,33.10
2019-02-15T20:41:13.127Z,32.90
2019-02-15T20:43:42.995Z,34.40
2019-02-15T20:46:12.657Z,33.10
2019-02-15T20:48:43.435Z,32.50
2019-02-15T20:51:13.199Z,33.50
2019-02-15T20:53:42.845Z,33.70
2019-02-15T20:56:12.483Z,35.60
2019-02-15T20:58:42.150Z,34.00
2019-02-15T21:01:11.829Z,34.20
2019-02-15T21:03:41.544Z,34.40
2019-02-15T21:06:11.451Z,34.00
2019-02-15T21:08:41.304Z,34.20
2019-02-15T21:11:11.226Z,34.20
2019-02-15T21:13:41.226Z,33.80
2019-02-15T21:16:10.886Z,34.50
2019-02-15T21:18:40.675Z,34.10
2019-02-15T21:21:10.383Z,35.70
2019-02-15T21:23:40.171Z,34.40
2019-02-15T21:26:09.854Z,34.70
2019-02-15T21:28:39.538Z,35.10
2019-02-15T21:31:09.165Z,34.70
2019-02-15T21:33:38.872Z,35.60
2019-02-15T21:36:08.891Z,35.30
2019-02-15T21:38:38.611Z,34.80
2019-02-15T21:41:08.248Z,34.70
2019-02-15T21:43:38.030Z,36.00
2019-02-15T21:46:07.686Z,35.90
2019-02-15T21:48:37.360Z,36.20
2019-02-15T21:51:07.031Z,35.60
2019-02-15T21:53:36.879Z,35.90
2019-02-15T21:56:06.578Z,36.20
2019-02-15T21:58:36.353Z,35.90
2019-02-15T22:01:07.081Z,35.60
2019-02-15T22:03:36.830Z,36.00
2019-02-15T22:06:06.453Z,36.00
2019-02-15T22:08:37.072Z,36.00
2019-02-15T22:11:06.774Z,36.20
2019-02-15T22:13:36.465Z,37.60
2019-02-15T22:16:06.274Z,37.10
2019-02-15T22:18:36.234Z,37.10
2019-02-15T22:21:05.798Z,37.50
2019-02-15T22:23:35.423Z,37.60
2019-02-15T22:26:05.131Z,37.80
2019-02-15T22:28:34.852Z,38.10
2019-02-15T22:31:04.560Z,38.10
2019-02-15T22:33:34.292Z,38.20
2019-02-15T22:36:04.400Z,37.90
2019-02-15T22:38:34.183Z,39.00
2019-02-15T22:41:06.898Z,38.50
2019-02-15T22:43:36.566Z,38.40
2019-02-15T22:46:06.415Z,38.50
2019-02-15T22:48:36.067Z,39.00
2019-02-15T22:51:05.786Z,40.00
2019-02-15T22:53:35.540Z,39.00
2019-02-15T22:56:05.311Z,39.40
2019-02-15T22:58:35.032Z,39.30
2019-02-15T23:01:08.711Z,39.30
2019-02-15T23:03:38.875Z,39.40
2019-02-15T23:06:09.065Z,39.40
2019-02-15T23:08:39.054Z,39.40
2019-02-15T23:11:09.011Z,39.30
2019-02-15T23:13:40.540Z,39.70
2019-02-15T23:16:10.609Z,39.70
2019-02-15T23:18:40.863Z,39.70
2019-02-15T23:21:10.538Z,40.50
2019-02-15T23:23:40.392Z,40.00
2019-02-15T23:26:10.000Z,40.00
2019-02-15T23:28:39.750Z,40.00
2019-02-15T23:31:09.479Z,40.20
2019-02-15T23:33:39.115Z,40.90
2019-02-15T23:36:08.795Z,40.20
2019-02-15T23:38:38.415Z,39.90
2019-02-15T23:41:08.123Z,39.70
2019-02-15T23:43:37.778Z,39.30
2019-02-15T23:46:07.484Z,39.60
2019-02-15T23:48:37.546Z,40.30
2019-02-15T23:51:07.913Z,40.00
2019-02-15T23:53:37.917Z,40.50
2019-02-15T23:56:08.214Z,41.80
2019-02-15T23:58:38.331Z,40.20
