createdAt,value
2022-09-01T00:00:49.415Z,98589.78
2022-09-01T00:01:53.279Z,98563.66
2022-09-01T00:02:56.242Z,98599.44
2022-09-01T00:04:03.284Z,98579.91
2022-09-01T00:05:07.651Z,98594.31
2022-09-01T00:06:11.820Z,98594.84
2022-09-01T00:07:14.805Z,98596.72
2022-09-01T00:08:18.708Z,98594.31
2022-09-01T00:09:22.154Z,98553.47
2022-09-01T00:10:24.032Z,98591.91
2022-09-01T00:11:27.737Z,98587.34
2022-09-01T00:12:30.614Z,98588.66
2022-09-01T00:13:34.088Z,98580.63
2022-09-01T00:14:41.531Z,98590.50
2022-09-01T00:15:43.643Z,98589.47
2022-09-01T00:16:45.416Z,98588.50
2022-09-01T00:17:49.687Z,98575.16
2022-09-01T00:18:53.740Z,98599.75
2022-09-01T00:19:55.568Z,98593.34
2022-09-01T00:20:59.385Z,98585.09
2022-09-01T00:22:01.925Z,98577.88
2022-09-01T00:23:03.698Z,98583.22
2022-09-01T00:24:06.214Z,98587.22
2022-09-01T00:25:08.936Z,98582.13
2022-09-01T00:26:10.741Z,98582.13
2022-09-01T00:27:12.929Z,98576.06
2022-09-01T00:28:14.757Z,98587.22
2022-09-01T00:29:16.553Z,98584.81
2022-09-01T00:30:19.121Z,98577.88
2022-09-01T00:31:21.902Z,98585.91
2022-09-01T00:32:23.697Z,98579.47
2022-09-01T00:33:25.426Z,98590.13
2022-09-01T00:34:27.171Z,98589.38
2022-09-01T00:35:28.995Z,98595.66
2022-09-01T00:36:30.877Z,98593.56
2022-09-01T00:37:32.622Z,98584.03
2022-09-01T00:38:34.815Z,98592.63
2022-09-01T00:39:36.628Z,98597.97
2022-09-01T00:40:38.564Z,98608.84
2022-09-01T00:41:45.045Z,98603.75
2022-09-01T00:42:49.052Z,98594.16
2022-09-01T00:43:53.918Z,98606.44
2022-09-01T00:44:55.637Z,98613.41
2022-09-01T00:45:57.965Z,98603.19
2022-09-01T00:47:02.388Z,98604.81
2022-09-01T00:48:05.985Z,98589.00
2022-09-01T00:49:13.430Z,98552.16
2022-09-01T00:50:17.796Z,98583.94
2022-09-01T00:51:19.942Z,98603.19
2022-09-01T00:52:35.409Z,98592.75
2022-09-01T00:53:41.631Z,98594.63
2022-09-01T00:54:50.720Z,98590.59
2022-09-01T00:55:52.466Z,98585.56
2022-09-01T00:56:57.771Z,98588.81
2022-09-01T00:58:03.496Z,98574.44
2022-09-01T00:59:07.842Z,98574.72
2022-09-01T01:00:12.814Z,98590.78
2022-09-01T01:01:14.779Z,98591.56
2022-09-01T01:02:16.942Z,98598.75
2022-09-01T01:03:19.001Z,98590.94
2022-09-01T01:04:20.860Z,98591.47
2022-09-01T01:05:33.375Z,98593.34
2022-09-01T01:06:35.132Z,98579.47
2022-09-01T01:07:39.239Z,98587.72
2022-09-01T01:08:49.462Z,98599.53
2022-09-01T01:09:51.896Z,98594.44
2022-09-01T01:10:53.661Z,98603.28
2022-09-01T01:11:59.559Z,98601.13
2022-09-01T01:13:03.122Z,98584.31
2022-09-01T01:14:15.641Z,98597.91
2022-09-01T01:15:18.414Z,98595.25
2022-09-01T01:16:21.162Z,98590.41
2022-09-01T01:17:23.497Z,98593.34
2022-09-01T01:18:25.511Z,98595.75
2022-09-01T01:20:02.607Z,98593.88
2022-09-01T01:21:32.720Z,98599.53
2022-09-01T01:23:03.126Z,98591.22
2022-09-01T01:24:18.571Z,98600.59
2022-09-01T01:25:22.520Z,98592.56
2022-09-01T01:26:24.252Z,98595.75
2022-09-01T01:27:31.801Z,98598.97
2022-09-01T01:28:37.283Z,98596.81
2022-09-01T01:29:40.064Z,98604.88
2022-09-01T01:30:48.991Z,98599.50
2022-09-01T01:31:54.079Z,98595.22
2022-09-01T01:32:57.966Z,98586.13
2022-09-01T01:34:00.920Z,98580.22
2022-09-01T01:35:06.018Z,98591.41
2022-09-01T01:36:19.421Z,98577.25
2022-09-01T01:37:25.190Z,98584.44
2022-09-01T01:38:28.116Z,98581.75
2022-09-01T01:39:29.856Z,98589.53
2022-09-01T01:40:31.764Z,98591.16
2022-09-01T01:41:35.630Z,98578.06
2022-09-01T01:42:38.062Z,98593.28
2022-09-01T01:43:40.506Z,98595.97
2022-09-01T01:44:42.691Z,98596.22
2022-09-01T01:45:44.505Z,98597.84
2022-09-01T01:46:50.760Z,98595.69
2022-09-01T01:47:53.809Z,98587.97
2022-09-01T01:48:55.631Z,98586.84
2022-09-01T01:49:57.748Z,98588.75
2022-09-01T01:50:59.813Z,98586.31
2022-09-01T01:52:01.780Z,98588.22
2022-09-01T01:53:11.107Z,98567.97
2022-09-01T01:54:15.940Z,98586.94
2022-09-01T01:55:19.497Z,98602.47
2022-09-01T01:56:26.551Z,98604.41
2022-09-01T01:57:30.559Z,98587.53
2022-09-01T01:58:35.009Z,98577.66
2022-09-01T01:59:38.758Z,98603.34
2022-09-01T02:00:42.996Z,98602.81
2022-09-01T02:01:51.486Z,98592.88
2022-09-01T02:02:54.468Z,98591.34
2022-09-01T02:03:59.198Z,98579.03
2022-09-01T02:05:02.201Z,98609.56
2022-09-01T02:06:08.362Z,98598.56
2022-09-01T02:07:13.034Z,98606.31
2022-09-01T02:08:16.234Z,98610.38
2022-09-01T02:09:21.371Z,98606.66
2022-09-01T02:10:25.817Z,98592.53
2022-09-01T02:11:28.282Z,98606.22
2022-09-01T02:12:31.651Z,98604.06
2022-09-01T02:13:34.242Z,98613.75
2022-09-01T02:14:35.958Z,98613.22
2022-09-01T02:15:44.356Z,98620.19
2022-09-01T02:16:46.220Z,98604.66
2022-09-01T02:17:49.002Z,98599.56
2022-09-01T02:18:51.344Z,98621.50
2022-09-01T02:19:57.605Z,98619.38
2022-09-01T02:20:59.698Z,98616.94
2022-09-01T02:22:01.434Z,98617.50
2022-09-01T02:23:09.448Z,98615.63
2022-09-01T02:24:12.074Z,98611.06
2022-09-01T02:25:16.746Z,98615.88
2022-09-01T02:26:19.279Z,98611.59
2022-09-01T02:27:27.028Z,98615.63
2022-09-01T02:28:32.180Z,98605.72
2022-09-01T02:29:37.159Z,98619.63
2022-09-01T02:30:45.769Z,98617.50
2022-09-01T02:31:53.148Z,98620.97
2022-09-01T02:32:54.858Z,98618.31
2022-09-01T02:33:56.632Z,98617.50
2022-09-01T02:35:01.527Z,98617.50
2022-09-01T02:36:08.551Z,98618.56
2022-09-01T02:37:10.255Z,98617.75
2022-09-01T02:38:14.127Z,98620.19
2022-09-01T02:39:21.472Z,98612.69
2022-09-01T02:40:23.331Z,98621.78
2022-09-01T02:41:27.308Z,98612.13
2022-09-01T02:42:30.327Z,98613.75
2022-09-01T02:43:32.230Z,98605.19
2022-09-01T02:44:36.278Z,98612.13
2022-09-01T02:45:42.871Z,98607.59
2022-09-01T02:46:46.360Z,98610.53
2022-09-01T02:47:48.674Z,98620.97
2022-09-01T02:48:51.627Z,98605.16
2022-09-01T02:49:53.649Z,98614.28
2022-09-01T02:50:57.428Z,98605.19
2022-09-01T02:52:01.863Z,98609.44
2022-09-01T02:53:06.931Z,98604.34
2022-09-01T02:54:09.230Z,98603.03
2022-09-01T02:55:11.931Z,98601.41
2022-09-01T02:56:16.581Z,98600.34
2022-09-01T02:57:18.423Z,98615.84
2022-09-01T02:58:20.447Z,98616.13
2022-09-01T02:59:28.994Z,98622.53
2022-09-01T03:00:33.578Z,98625.22
2022-09-01T03:01:35.557Z,98622.28
2022-09-01T03:02:37.323Z,98585.91
2022-09-01T03:03:39.090Z,98625.47
2022-09-01T03:04:40.897Z,98621.75
2022-09-01T03:05:43.229Z,98621.75
2022-09-01T03:06:45.252Z,98626.03
2022-09-01T03:07:47.071Z,98613.69
2022-09-01T03:08:48.876Z,98614.50
2022-09-01T03:09:50.583Z,98612.63
2022-09-01T03:10:54.084Z,98605.94
2022-09-01T03:11:56.193Z,98600.06
2022-09-01T03:13:00.575Z,98612.63
2022-09-01T03:14:03.295Z,98606.22
2022-09-01T03:15:06.580Z,98604.91
2022-09-01T03:16:11.292Z,98603.53
2022-09-01T03:17:14.231Z,98606.75
2022-09-01T03:18:16.368Z,98602.72
2022-09-01T03:19:19.242Z,98600.31
2022-09-01T03:20:21.869Z,98605.13
2022-09-01T03:21:24.003Z,98602.22
2022-09-01T03:22:27.169Z,98582.94
2022-09-01T03:23:31.487Z,98605.69
2022-09-01T03:24:33.163Z,98605.69
2022-09-01T03:25:36.929Z,98604.59
2022-09-01T03:26:40.602Z,98593.63
2022-09-01T03:27:42.362Z,98611.03
2022-09-01T03:28:44.088Z,98601.91
2022-09-01T03:29:45.828Z,98613.97
2022-09-01T03:30:51.127Z,98605.66
2022-09-01T03:31:52.981Z,98605.94
2022-09-01T03:32:54.833Z,98607.81
2022-09-01T03:33:57.158Z,98612.91
2022-09-01T03:34:59.916Z,98606.22
2022-09-01T03:36:01.647Z,98616.91
2022-09-01T03:37:07.614Z,98604.88
2022-09-01T03:38:09.914Z,98607.00
2022-09-01T03:39:16.511Z,98616.09
2022-09-01T03:40:19.550Z,98630.53
2022-09-01T03:41:25.255Z,98620.63
2022-09-01T03:42:29.909Z,98617.16
2022-09-01T03:43:35.616Z,98609.41
2022-09-01T03:44:40.469Z,98612.88
2022-09-01T03:45:43.059Z,98619.59
2022-09-01T03:46:44.995Z,98608.63
2022-09-01T03:47:47.285Z,98600.34
2022-09-01T03:48:56.005Z,98619.28
2022-09-01T03:50:00.043Z,98623.59
2022-09-01T03:51:02.850Z,98621.97
2022-09-01T03:52:05.979Z,98611.03
2022-09-01T03:53:08.518Z,98600.31
2022-09-01T03:54:11.380Z,98613.66
2022-09-01T03:55:13.249Z,98617.41
2022-09-01T03:56:15.392Z,98618.75
2022-09-01T03:57:17.133Z,98620.38
2022-09-01T03:58:19.777Z,98611.00
2022-09-01T03:59:23.163Z,98611.53
2022-09-01T04:00:29.998Z,98609.38
2022-09-01T04:01:33.818Z,98614.75
2022-09-01T04:02:35.755Z,98617.69
2022-09-01T04:03:39.845Z,98621.16
2022-09-01T04:04:41.819Z,98610.47
2022-09-01T04:05:44.858Z,98619.56
2022-09-01T04:06:47.175Z,98615.81
2022-09-01T04:07:50.505Z,98618.22
2022-09-01T04:08:57.436Z,98620.38
2022-09-01T04:09:59.183Z,98618.22
2022-09-01T04:11:11.977Z,98609.13
2022-09-01T04:12:16.150Z,98624.38
2022-09-01T04:13:35.535Z,98604.84
2022-09-01T04:14:37.271Z,98623.00
2022-09-01T04:15:39.129Z,98622.19
2022-09-01T04:17:01.784Z,98625.94
2022-09-01T04:18:10.317Z,98622.97
2022-09-01T04:19:20.739Z,98617.31
2022-09-01T04:20:23.645Z,98606.03
2022-09-01T04:21:25.361Z,98614.84
2022-09-01T04:22:30.251Z,98609.72
2022-09-01T04:23:35.009Z,98617.75
2022-09-01T04:24:36.703Z,98615.00
2022-09-01T04:25:39.215Z,98618.22
2022-09-01T04:26:42.457Z,98613.63
2022-09-01T04:27:47.754Z,98602.09
2022-09-01T04:28:51.048Z,98613.53
2022-09-01T04:29:55.808Z,98610.75
2022-09-01T04:30:59.684Z,98600.81
2022-09-01T04:32:09.896Z,98605.53
2022-09-01T04:33:12.001Z,98609.22
2022-09-01T04:34:14.162Z,98589.34
2022-09-01T04:35:17.269Z,98605.81
2022-09-01T04:36:30.827Z,98603.09
2022-09-01T04:37:35.652Z,98608.34
2022-09-01T04:38:37.494Z,98604.19
2022-09-01T04:39:40.413Z,98597.91
2022-09-01T04:40:42.875Z,98589.81
2022-09-01T04:41:50.496Z,98603.78
2022-09-01T04:42:52.202Z,98609.53
2022-09-01T04:43:57.118Z,98604.81
2022-09-01T04:45:02.165Z,98607.38
2022-09-01T04:46:14.572Z,98606.44
2022-09-01T04:47:18.779Z,98613.72
2022-09-01T04:48:22.362Z,98615.16
2022-09-01T04:49:26.550Z,98617.19
2022-09-01T04:50:30.912Z,98620.88
2022-09-01T04:51:33.392Z,98619.25
2022-09-01T04:52:35.961Z,98626.44
2022-09-01T04:53:38.368Z,98616.59
2022-09-01T04:54:40.709Z,98617.13
2022-09-01T04:55:44.022Z,98613.09
2022-09-01T04:56:50.947Z,98629.13
2022-09-01T04:57:53.320Z,98617.25
2022-09-01T04:58:56.021Z,98618.69
2022-09-01T04:59:58.719Z,98627.72
2022-09-01T05:01:03.818Z,98627.56
2022-09-01T05:02:09.595Z,98630.06
2022-09-01T05:03:11.932Z,98632.22
2022-09-01T05:04:18.062Z,98630.66
2022-09-01T05:05:23.899Z,98620.69
2022-09-01T05:06:25.624Z,98621.00
2022-09-01T05:07:27.882Z,98631.16
2022-09-01T05:08:35.503Z,98627.06
2022-09-01T05:09:38.553Z,98619.66
2022-09-01T05:10:43.391Z,98623.56
2022-09-01T05:11:45.642Z,98621.25
2022-09-01T05:12:48.479Z,98624.09
2022-09-01T05:13:51.257Z,98621.25
2022-09-01T05:14:54.031Z,98620.28
2022-09-01T05:16:06.203Z,98623.97
2022-09-01T05:17:10.419Z,98602.59
2022-09-01T05:18:23.441Z,98620.59
2022-09-01T05:19:29.042Z,98623.69
2022-09-01T05:20:32.160Z,98620.91
2022-09-01T05:21:33.957Z,98620.34
2022-09-01T05:22:35.806Z,98617.97
2022-09-01T05:23:40.721Z,98616.72
2022-09-01T05:24:42.635Z,98615.59
2022-09-01T05:25:44.672Z,98604.13
2022-09-01T05:26:50.979Z,98608.56
2022-09-01T05:27:52.824Z,98611.13
2022-09-01T05:29:04.340Z,98621.03
2022-09-01T05:30:08.706Z,98614.31
2022-09-01T05:31:10.767Z,98611.72
2022-09-01T05:32:12.817Z,98605.97
2022-09-01T05:33:21.137Z,98615.16
2022-09-01T05:34:27.524Z,98622.16
2022-09-01T05:35:32.715Z,98596.66
2022-09-01T05:36:35.708Z,98611.22
2022-09-01T05:37:42.108Z,98614.81
2022-09-01T05:38:44.906Z,98609.19
2022-09-01T05:39:46.685Z,98616.84
2022-09-01T05:40:58.091Z,98610.50
2022-09-01T05:42:01.722Z,98603.47
2022-09-01T05:43:03.469Z,98609.47
2022-09-01T05:44:08.191Z,98616.72
2022-09-01T05:45:12.019Z,98615.56
2022-09-01T05:46:20.802Z,98616.53
2022-09-01T05:47:23.242Z,98618.78
2022-09-01T05:48:25.436Z,98614.03
2022-09-01T05:49:28.775Z,98618.13
2022-09-01T05:50:31.581Z,98606.66
2022-09-01T05:51:44.344Z,98618.00
2022-09-01T05:52:48.068Z,98618.38
2022-09-01T05:53:55.960Z,98620.47
2022-09-01T05:55:00.257Z,98625.13
2022-09-01T05:56:08.035Z,98626.44
2022-09-01T05:57:32.717Z,98618.09
2022-09-01T05:59:22.457Z,98622.97
2022-09-01T05:59:54.253Z,98606.56
2022-09-01T06:00:58.617Z,98618.88
2022-09-01T06:02:01.158Z,98622.56
2022-09-01T06:03:04.848Z,98617.81
2022-09-01T06:04:08.425Z,98587.94
2022-09-01T06:05:11.139Z,98614.50
2022-09-01T06:06:12.878Z,98618.25
2022-09-01T06:07:16.597Z,98619.34
2022-09-01T06:08:25.340Z,98620.91
2022-09-01T06:09:27.133Z,98613.72
2022-09-01T06:10:29.809Z,98623.41
2022-09-01T06:11:33.125Z,98622.19
2022-09-01T06:12:34.907Z,98618.31
2022-09-01T06:13:37.394Z,98616.72
2022-09-01T06:14:39.109Z,98617.78
2022-09-01T06:15:40.800Z,98623.53
2022-09-01T06:16:43.770Z,98626.06
2022-09-01T06:17:46.523Z,98623.53
2022-09-01T06:18:48.260Z,98620.34
2022-09-01T06:19:58.226Z,98627.63
2022-09-01T06:21:00.055Z,98627.53
2022-09-01T06:22:02.736Z,98625.56
2022-09-01T06:23:04.430Z,98624.84
2022-09-01T06:24:07.215Z,98625.88
2022-09-01T06:25:09.660Z,98619.91
2022-09-01T06:26:32.260Z,98615.72
2022-09-01T06:27:38.866Z,98624.50
2022-09-01T06:28:41.492Z,98622.03
2022-09-01T06:29:43.243Z,98608.22
2022-09-01T06:30:45.803Z,98613.44
2022-09-01T06:31:52.051Z,98617.06
2022-09-01T06:32:54.609Z,98611.97
2022-09-01T06:33:56.778Z,98617.56
2022-09-01T06:35:00.615Z,98617.22
2022-09-01T06:36:04.149Z,98608.75
2022-09-01T06:37:07.125Z,98614.75
2022-09-01T06:38:10.093Z,98616.13
2022-09-01T06:39:20.040Z,98608.16
2022-09-01T06:40:22.453Z,98611.84
2022-09-01T06:41:24.218Z,98614.38
2022-09-01T06:42:26.321Z,98597.13
2022-09-01T06:43:30.593Z,98614.59
2022-09-01T06:44:32.823Z,98609.63
2022-09-01T06:45:49.980Z,98609.47
2022-09-01T06:46:52.541Z,98611.28
2022-09-01T06:47:59.423Z,98608.91
2022-09-01T06:49:02.121Z,98603.03
2022-09-01T06:50:08.702Z,98602.53
2022-09-01T06:51:15.784Z,98601.19
2022-09-01T06:52:20.960Z,98602.84
2022-09-01T06:53:38.954Z,98605.25
2022-09-01T06:54:44.069Z,98606.22
2022-09-01T06:55:49.343Z,98597.69
2022-09-01T06:56:51.437Z,98606.00
2022-09-01T06:58:13.989Z,98600.22
2022-09-01T06:59:16.005Z,98588.00
2022-09-01T07:00:19.162Z,98606.88
2022-09-01T07:01:22.426Z,98598.41
2022-09-01T07:03:52.989Z,98608.78
2022-09-01T07:04:55.066Z,98603.75
2022-09-01T07:06:00.896Z,98605.72
2022-09-01T07:08:26.392Z,98609.50
2022-09-01T07:14:15.321Z,98591.50
2022-09-01T07:16:33.360Z,98612.00
2022-09-01T07:17:42.370Z,98601.06
2022-09-01T07:18:44.855Z,98610.16
2022-09-01T07:20:23.215Z,98612.91
2022-09-01T07:21:40.915Z,98609.00
2022-09-01T07:24:10.486Z,98595.63
2022-09-01T07:25:13.393Z,98597.97
2022-09-01T07:26:26.886Z,98605.84
2022-09-01T07:27:36.258Z,98595.63
2022-09-01T07:28:43.195Z,98595.63
2022-09-01T07:29:44.936Z,98605.84
2022-09-01T07:30:49.224Z,98599.13
2022-09-01T07:32:44.058Z,98591.66
2022-09-01T07:39:57.369Z,98604.38
2022-09-01T07:42:31.191Z,98608.78
2022-09-01T07:42:56.830Z,98593.75
2022-09-01T07:43:08.352Z,98593.75
2022-09-01T07:44:13.128Z,98575.63
2022-09-01T07:45:32.675Z,98584.28
2022-09-01T07:46:37.967Z,98585.41
2022-09-01T07:47:55.636Z,98587.78
2022-09-01T07:51:43.530Z,98582.22
2022-09-01T07:52:49.658Z,98582.19
2022-09-01T07:53:51.456Z,98565.72
2022-09-01T07:54:53.183Z,98585.44
2022-09-01T07:55:56.558Z,98587.00
2022-09-01T07:56:58.371Z,98586.22
2022-09-01T07:58:00.049Z,98575.00
2022-09-01T07:59:02.376Z,98574.03
2022-09-01T08:00:06.654Z,98578.84
2022-09-01T08:01:10.002Z,98584.31
2022-09-01T08:02:11.761Z,98583.97
2022-09-01T08:03:14.674Z,98575.97
2022-09-01T08:04:18.657Z,98580.44
2022-09-01T08:05:26.464Z,98572.69
2022-09-01T08:06:37.991Z,98579.06
2022-09-01T08:07:55.878Z,98570.88
2022-09-01T08:08:59.852Z,98574.38
2022-09-01T08:10:01.746Z,98567.94
2022-09-01T08:11:04.839Z,98577.31
2022-09-01T08:12:08.595Z,98569.50
2022-09-01T08:13:15.223Z,98573.22
2022-09-01T08:14:18.369Z,98575.75
2022-09-01T08:16:51.882Z,98566.75
2022-09-01T08:17:54.079Z,98570.03
2022-09-01T08:18:56.610Z,98568.94
2022-09-01T08:19:58.752Z,98560.03
2022-09-01T08:21:00.614Z,98572.63
2022-09-01T08:22:02.816Z,98568.44
2022-09-01T08:23:05.471Z,98562.53
2022-09-01T08:24:07.206Z,98563.38
2022-09-01T08:25:10.052Z,98571.63
2022-09-01T08:26:19.521Z,98560.25
2022-09-01T08:27:21.260Z,98561.44
2022-09-01T08:28:26.746Z,98557.50
2022-09-01T08:29:28.711Z,98560.66
2022-09-01T08:30:32.719Z,98562.47
2022-09-01T08:31:35.871Z,98554.59
2022-09-01T08:32:38.228Z,98559.06
2022-09-01T08:33:42.019Z,98554.75
2022-09-01T08:34:43.768Z,98564.97
2022-09-01T08:35:49.155Z,98559.81
2022-09-01T08:36:51.749Z,98552.25
2022-09-01T08:37:54.264Z,98560.91
2022-09-01T08:38:56.049Z,98555.41
2022-09-01T08:39:57.879Z,98556.19
2022-09-01T08:41:00.561Z,98554.94
2022-09-01T08:42:18.945Z,98548.28
2022-09-01T08:43:44.896Z,98548.63
2022-09-01T08:44:49.433Z,98550.69
2022-09-01T08:45:55.253Z,98548.16
2022-09-01T08:47:07.758Z,98545.28
2022-09-01T08:49:46.180Z,98548.50
2022-09-01T08:50:55.609Z,98550.13
2022-09-01T08:52:26.327Z,98540.09
2022-09-01T08:53:41.014Z,98546.97
2022-09-01T08:55:01.551Z,98549.84
2022-09-01T08:56:04.592Z,98538.78
2022-09-01T08:57:14.070Z,98539.66
2022-09-01T08:58:18.236Z,98534.69
2022-09-01T08:59:20.735Z,98532.03
2022-09-01T09:00:25.263Z,98535.53
2022-09-01T09:02:04.951Z,98531.97
2022-09-01T09:03:40.420Z,98530.97
2022-09-01T09:04:47.692Z,98519.38
2022-09-01T09:06:07.972Z,98526.16
2022-09-01T09:07:13.684Z,98524.19
2022-09-01T09:08:46.021Z,98530.75
2022-09-01T09:09:57.633Z,98522.63
2022-09-01T09:11:04.700Z,98528.13
2022-09-01T09:12:10.050Z,98526.78
2022-09-01T09:13:34.122Z,98524.66
2022-09-01T09:14:44.973Z,98522.31
2022-09-01T09:16:08.513Z,98518.81
2022-09-01T09:17:11.552Z,98526.00
2022-09-01T09:18:38.856Z,98505.06
2022-09-01T09:19:44.596Z,98530.31
2022-09-01T09:20:46.350Z,98520.53
2022-09-01T09:21:50.444Z,98518.47
2022-09-01T09:22:53.837Z,98528.09
2022-09-01T09:24:04.927Z,98523.91
2022-09-01T09:25:17.452Z,98516.63
2022-09-01T09:26:22.291Z,98513.59
2022-09-01T09:27:33.713Z,98502.53
2022-09-01T09:28:35.481Z,98506.78
2022-09-01T09:29:37.160Z,98500.91
2022-09-01T09:30:38.969Z,98505.75
2022-09-01T09:31:46.279Z,98506.66
2022-09-01T09:34:42.455Z,98504.22
2022-09-01T09:35:46.698Z,98505.47
2022-09-01T09:36:54.626Z,98502.81
2022-09-01T09:38:21.781Z,98496.13
2022-09-01T09:39:23.582Z,98502.06
2022-09-01T09:40:26.865Z,98498.50
2022-09-01T09:41:28.677Z,98496.56
2022-09-01T09:42:34.907Z,98495.78
2022-09-01T09:43:52.104Z,98496.59
2022-09-01T09:44:57.683Z,98493.44
2022-09-01T09:46:24.613Z,98495.41
2022-09-01T09:47:45.451Z,98496.56
2022-09-01T09:48:48.346Z,98480.03
2022-09-01T09:50:12.803Z,98484.78
2022-09-01T09:51:21.174Z,98484.78
2022-09-01T09:52:23.279Z,98488.72
2022-09-01T09:53:26.703Z,98492.66
2022-09-01T09:54:29.653Z,98480.03
2022-09-01T09:55:31.393Z,98484.38
2022-09-01T09:56:36.099Z,98483.22
2022-09-01T09:57:44.664Z,98483.97
2022-09-01T09:58:49.365Z,98485.13
2022-09-01T10:00:08.061Z,98481.63
2022-09-01T10:01:17.784Z,98476.91
2022-09-01T10:02:27.401Z,98483.56
2022-09-01T10:03:46.015Z,98476.91
2022-09-01T10:04:48.611Z,98474.94
2022-09-01T10:05:55.600Z,98469.03
2022-09-01T10:06:57.353Z,98472.59
2022-09-01T10:07:59.275Z,98465.88
2022-09-01T10:09:04.777Z,98461.56
2022-09-01T10:10:48.689Z,98470.22
2022-09-01T10:12:02.179Z,98466.28
2022-09-01T10:13:08.246Z,98463.13
2022-09-01T10:14:35.489Z,98467.44
2022-09-01T10:15:39.101Z,98465.41
2022-09-01T10:16:42.910Z,98471.09
2022-09-01T10:17:49.425Z,98456.09
2022-09-01T10:18:52.519Z,98457.91
2022-09-01T10:20:05.337Z,98458.72
2022-09-01T10:21:15.322Z,98462.28
2022-09-01T10:22:17.061Z,98459.16
2022-09-01T10:23:18.924Z,98466.22
2022-09-01T10:24:31.334Z,98467.44
2022-09-01T10:25:35.583Z,98463.47
2022-09-01T10:26:41.047Z,98461.09
2022-09-01T10:27:47.909Z,98463.06
2022-09-01T10:29:01.031Z,98453.22
2022-09-01T10:30:14.182Z,98458.75
2022-09-01T10:31:20.879Z,98454.78
2022-09-01T10:32:38.284Z,98458.66
2022-09-01T10:33:48.728Z,98446.75
2022-09-01T10:34:51.722Z,98454.88
2022-09-01T10:35:54.556Z,98455.16
2022-09-01T10:36:59.031Z,98453.69
2022-09-01T10:38:07.821Z,98445.69
2022-09-01T10:39:16.329Z,98447.81
2022-09-01T10:40:30.991Z,98440.19
2022-09-01T10:41:59.912Z,98448.75
2022-09-01T10:43:49.093Z,98441.47
2022-09-01T10:44:59.056Z,98444.72
2022-09-01T10:46:05.702Z,98441.41
2022-09-01T10:47:30.259Z,98441.84
2022-09-01T10:48:46.293Z,98451.66
2022-09-01T10:49:53.757Z,98439.50
2022-09-01T10:51:19.335Z,98435.19
2022-09-01T10:52:40.909Z,98437.53
2022-09-01T10:53:47.658Z,98438.34
2022-09-01T10:54:58.043Z,98431.31
2022-09-01T10:56:19.255Z,98430.88
2022-09-01T10:57:46.531Z,98436.78
2022-09-01T11:00:36.823Z,98423.75
2022-09-01T11:01:49.073Z,98434.31
2022-09-01T11:04:37.904Z,98424.47
2022-09-01T11:06:11.434Z,98426.00
2022-09-01T11:07:39.008Z,98418.22
2022-09-01T11:09:19.656Z,98412.56
2022-09-01T11:10:34.569Z,98417.75
2022-09-01T11:11:41.677Z,98422.91
2022-09-01T11:13:03.620Z,98417.00
2022-09-01T11:14:22.170Z,98420.50
2022-09-01T11:15:40.302Z,98389.84
2022-09-01T11:16:48.035Z,98403.25
2022-09-01T11:17:51.132Z,98403.31
2022-09-01T11:18:53.468Z,98408.72
2022-09-01T11:20:10.131Z,98409.19
2022-09-01T11:21:18.295Z,98406.84
2022-09-01T11:22:32.865Z,98407.22
2022-09-01T11:23:34.709Z,98411.19
2022-09-01T11:24:41.541Z,98413.13
2022-09-01T11:26:19.075Z,98404.38
2022-09-01T11:27:33.046Z,98402.75
2022-09-01T11:28:41.806Z,98392.16
2022-09-01T11:30:02.961Z,98396.50
2022-09-01T11:31:08.517Z,98403.56
2022-09-01T11:32:11.448Z,98399.19
2022-09-01T11:33:16.789Z,98404.25
2022-09-01T11:34:20.614Z,98394.38
2022-09-01T11:35:25.661Z,98396.97
2022-09-01T11:36:47.370Z,98386.97
2022-09-01T11:37:52.118Z,98398.31
2022-09-01T11:39:04.716Z,98382.56
2022-09-01T11:40:11.175Z,98389.22
2022-09-01T11:41:45.135Z,98387.38
2022-09-01T11:42:48.305Z,98393.41
2022-09-01T11:43:53.707Z,98384.81
2022-09-01T11:45:15.503Z,98390.94
2022-09-01T11:46:29.308Z,98389.38
2022-09-01T11:47:39.000Z,98388.19
2022-09-01T11:48:52.066Z,98378.31
2022-09-01T11:50:03.787Z,98381.47
2022-09-01T11:51:05.889Z,98387.72
2022-09-01T11:52:15.410Z,98386.34
2022-09-01T11:53:23.112Z,98376.97
2022-09-01T11:54:25.495Z,98380.13
2022-09-01T11:55:36.399Z,98360.44
2022-09-01T11:56:38.167Z,98376.94
2022-09-01T11:57:41.390Z,98367.22
2022-09-01T11:58:43.856Z,98366.41
2022-09-01T11:59:45.953Z,98352.88
2022-09-01T12:00:47.682Z,98357.81
2022-09-01T12:01:49.913Z,98365.13
2022-09-01T12:02:54.456Z,98371.13
2022-09-01T12:03:59.034Z,98349.88
2022-09-01T12:05:03.279Z,98367.91
2022-09-01T12:06:11.018Z,98348.81
2022-09-01T12:07:24.590Z,98365.41
2022-09-01T12:08:30.704Z,98361.81
2022-09-01T12:09:38.990Z,98355.81
2022-09-01T12:10:43.524Z,98359.88
2022-09-01T12:11:45.318Z,98356.44
2022-09-01T12:12:47.771Z,98332.16
2022-09-01T12:14:21.036Z,98353.13
2022-09-01T12:15:24.665Z,98347.84
2022-09-01T12:16:28.202Z,98344.03
2022-09-01T12:17:30.318Z,98351.44
2022-09-01T12:18:47.574Z,98350.34
2022-09-01T12:19:49.447Z,98346.09
2022-09-01T12:20:53.631Z,98343.09
2022-09-01T12:22:16.985Z,98334.88
2022-09-01T12:23:26.071Z,98349.50
2022-09-01T12:24:29.162Z,98338.91
2022-09-01T12:25:33.904Z,98345.13
2022-09-01T12:26:35.907Z,98341.50
2022-09-01T12:27:37.663Z,98338.91
2022-09-01T12:28:41.691Z,98341.91
2022-09-01T12:29:44.427Z,98338.88
2022-09-01T12:30:46.315Z,98338.13
2022-09-01T12:31:50.607Z,98327.19
2022-09-01T12:33:22.930Z,98332.06
2022-09-01T12:34:27.857Z,98332.31
2022-09-01T12:35:29.599Z,98332.94
2022-09-01T12:36:34.957Z,98322.38
2022-09-01T12:37:36.952Z,98307.03
2022-09-01T12:38:38.696Z,98313.06
2022-09-01T12:39:46.094Z,98315.56
2022-09-01T12:40:50.277Z,98331.13
2022-09-01T12:42:27.601Z,98322.19
2022-09-01T12:43:35.368Z,98331.25
2022-09-01T12:44:40.203Z,98324.03
2022-09-01T12:45:47.954Z,98342.56
2022-09-01T12:46:49.674Z,98332.56
2022-09-01T12:47:51.687Z,98330.19
2022-09-01T12:48:53.426Z,98312.47
2022-09-01T12:49:55.734Z,98323.06
2022-09-01T12:51:26.520Z,98318.38
2022-09-01T12:52:30.746Z,98321.06
2022-09-01T12:53:36.573Z,98317.66
2022-09-01T12:54:38.998Z,98319.47
2022-09-01T12:55:48.091Z,98300.59
2022-09-01T12:56:51.422Z,98318.19
2022-09-01T12:57:56.141Z,98323.25
2022-09-01T12:59:16.038Z,98313.66
2022-09-01T13:00:24.197Z,98305.22
2022-09-01T13:01:30.937Z,98308.09
2022-09-01T13:02:37.004Z,98302.63
2022-09-01T13:03:38.806Z,98320.53
2022-09-01T13:04:42.143Z,98306.50
2022-09-01T13:05:51.978Z,98309.66
2022-09-01T13:06:56.595Z,98325.38
2022-09-01T13:08:07.618Z,98324.03
2022-09-01T13:09:10.233Z,98320.78
2022-09-01T13:10:12.113Z,98315.63
2022-09-01T13:11:18.443Z,98313.78
2022-09-01T13:12:21.870Z,98314.66
2022-09-01T13:13:25.716Z,98318.75
2022-09-01T13:14:31.330Z,98309.56
2022-09-01T13:15:34.512Z,98322.97
2022-09-01T13:16:37.367Z,98311.06
2022-09-01T13:17:39.478Z,98318.38
2022-09-01T13:20:08.298Z,98315.06
2022-09-01T13:21:10.314Z,98300.94
2022-09-01T13:22:12.066Z,98320.09
2022-09-01T13:23:14.342Z,98316.94
2022-09-01T13:24:16.080Z,98318.09
2022-09-01T13:25:20.447Z,98319.53
2022-09-01T13:26:22.244Z,98310.19
2022-09-01T13:27:24.166Z,98312.50
2022-09-01T13:28:27.025Z,98312.22
2022-09-01T13:29:28.796Z,98311.09