createdAt,value
2023-03-26T00:00:40.280Z,63.25
2023-03-26T00:01:30.349Z,63.29
2023-03-26T00:02:20.432Z,63.47
2023-03-26T00:03:10.546Z,63.34
2023-03-26T00:04:00.736Z,63.17
2023-03-26T00:04:50.763Z,63.23
2023-03-26T00:05:40.855Z,63.16
2023-03-26T00:06:31.171Z,63.18
2023-03-26T00:07:21.278Z,63.21
2023-03-26T00:08:11.285Z,63.19
2023-03-26T00:09:01.637Z,63.19
2023-03-26T00:09:51.661Z,63.26
2023-03-26T00:10:41.747Z,63.32
2023-03-26T00:11:31.778Z,63.29
2023-03-26T00:12:21.852Z,63.40
2023-03-26T00:13:11.870Z,63.43
2023-03-26T00:14:01.962Z,63.45
2023-03-26T00:14:51.992Z,63.44
2023-03-26T00:15:42.068Z,63.57
2023-03-26T00:16:32.182Z,63.50
2023-03-26T00:17:22.196Z,63.48
2023-03-26T00:18:12.481Z,63.48
2023-03-26T00:19:02.620Z,63.53
2023-03-26T00:19:52.625Z,63.47
2023-03-26T00:20:42.968Z,63.58
2023-03-26T00:21:32.985Z,63.56
2023-03-26T00:22:23.061Z,63.62
2023-03-26T00:23:13.153Z,63.52
2023-03-26T00:24:03.210Z,63.57
2023-03-26T00:24:53.234Z,63.54
2023-03-26T00:25:43.318Z,63.58
2023-03-26T00:26:33.363Z,63.56
2023-03-26T00:27:23.414Z,63.48
2023-03-26T00:28:13.498Z,63.50
2023-03-26T00:29:03.694Z,63.59
2023-03-26T00:29:53.834Z,63.57
2023-03-26T00:30:43.918Z,63.52
2023-03-26T00:31:33.979Z,63.54
2023-03-26T00:32:24.016Z,63.52
2023-03-26T00:33:14.086Z,63.52
2023-03-26T00:34:04.217Z,63.45
2023-03-26T00:34:54.216Z,63.42
2023-03-26T00:35:44.336Z,63.54
2023-03-26T00:36:34.356Z,63.53
2023-03-26T00:37:24.431Z,63.41
2023-03-26T00:38:14.467Z,63.37
2023-03-26T00:39:04.803Z,63.40
2023-03-26T00:39:54.815Z,63.32
2023-03-26T00:40:45.878Z,63.47
2023-03-26T00:41:34.917Z,63.32
2023-03-26T00:42:24.986Z,63.31
2023-03-26T00:43:15.058Z,63.38
2023-03-26T00:44:05.165Z,63.35
2023-03-26T00:44:55.196Z,63.39
2023-03-26T00:45:45.265Z,63.35
2023-03-26T00:46:35.489Z,63.37
2023-03-26T00:47:25.565Z,63.27
2023-03-26T00:48:15.562Z,63.54
2023-03-26T00:49:05.636Z,63.43
2023-03-26T00:49:55.648Z,63.40
2023-03-26T00:50:45.739Z,63.49
2023-03-26T00:51:35.796Z,63.45
2023-03-26T00:52:25.871Z,63.43
2023-03-26T00:53:15.910Z,63.39
2023-03-26T00:54:05.955Z,63.37
2023-03-26T00:54:56.006Z,63.40
2023-03-26T00:55:46.063Z,63.29
2023-03-26T00:56:36.160Z,63.23
2023-03-26T00:57:35.068Z,63.15
2023-03-26T00:58:17.256Z,63.24
2023-03-26T00:59:06.390Z,63.27
2023-03-26T00:59:56.396Z,63.17
2023-03-26T01:00:46.882Z,63.17
2023-03-26T01:01:36.553Z,63.20
2023-03-26T01:02:26.628Z,63.30
2023-03-26T01:03:26.990Z,63.34
2023-03-26T01:04:09.098Z,63.48
2023-03-26T01:04:56.793Z,63.56
2023-03-26T01:05:46.857Z,63.55
2023-03-26T01:06:36.961Z,63.65
2023-03-26T01:07:26.874Z,63.46
2023-03-26T01:08:16.949Z,63.31
2023-03-26T01:09:07.015Z,63.18
2023-03-26T01:09:57.048Z,63.28
2023-03-26T01:10:47.189Z,63.25
2023-03-26T01:11:37.195Z,63.33
2023-03-26T01:12:27.267Z,63.34
2023-03-26T01:13:17.302Z,63.37
2023-03-26T01:14:07.343Z,63.43
2023-03-26T01:14:57.368Z,63.38
2023-03-26T01:15:47.447Z,63.50
2023-03-26T01:16:37.489Z,63.51
2023-03-26T01:17:27.567Z,63.47
2023-03-26T01:18:17.586Z,63.48
2023-03-26T01:19:07.662Z,63.39
2023-03-26T01:19:57.997Z,63.41
2023-03-26T01:20:48.040Z,63.41
2023-03-26T01:21:38.059Z,63.45
2023-03-26T01:22:28.133Z,63.41
2023-03-26T01:23:18.207Z,63.34
2023-03-26T01:24:08.293Z,63.39
2023-03-26T01:24:58.315Z,63.41
2023-03-26T01:25:48.350Z,63.48
2023-03-26T01:26:38.408Z,63.47
2023-03-26T01:27:28.426Z,63.42
2023-03-26T01:28:18.449Z,63.37
2023-03-26T01:29:08.519Z,63.34
2023-03-26T01:29:58.592Z,63.44
2023-03-26T01:30:48.643Z,63.36
2023-03-26T01:31:38.679Z,63.28
2023-03-26T01:32:28.776Z,63.30
2023-03-26T01:33:18.894Z,63.26
2023-03-26T01:34:08.857Z,63.34
2023-03-26T01:34:58.895Z,63.49
2023-03-26T01:35:49.228Z,63.38
2023-03-26T01:36:39.215Z,63.25
2023-03-26T01:37:29.288Z,63.02
2023-03-26T01:38:19.356Z,63.18
2023-03-26T01:39:09.407Z,63.39
2023-03-26T01:39:59.440Z,63.26
2023-03-26T01:40:49.514Z,63.20
2023-03-26T01:41:39.514Z,63.24
2023-03-26T01:42:29.632Z,63.29
2023-03-26T01:43:19.664Z,63.42
2023-03-26T01:44:09.743Z,63.40
2023-03-26T01:45:00.031Z,63.38
2023-03-26T01:45:50.121Z,63.29
2023-03-26T01:46:40.193Z,63.27
2023-03-26T01:47:30.276Z,63.33
2023-03-26T01:48:20.247Z,63.35
2023-03-26T01:49:10.290Z,63.38
2023-03-26T01:50:00.345Z,63.36
2023-03-26T01:50:50.391Z,63.34
2023-03-26T01:51:40.484Z,63.38
2023-03-26T01:52:30.568Z,63.36
2023-03-26T01:53:20.595Z,63.40
2023-03-26T01:54:10.682Z,63.45
2023-03-26T01:55:00.728Z,63.27
2023-03-26T01:55:50.760Z,63.40
2023-03-26T01:56:40.839Z,63.13
2023-03-26T01:57:30.906Z,63.50
2023-03-26T01:58:20.998Z,63.65
2023-03-26T01:59:11.063Z,63.61
2023-03-26T02:00:01.084Z,63.64
2023-03-26T02:00:51.396Z,63.74
2023-03-26T02:01:41.504Z,63.56
2023-03-26T02:02:31.639Z,63.54
2023-03-26T02:03:21.653Z,63.20
2023-03-26T02:04:11.588Z,63.36
2023-03-26T02:05:01.674Z,63.46
2023-03-26T02:05:51.762Z,63.21
2023-03-26T02:06:41.687Z,63.41
2023-03-26T02:07:31.945Z,63.14
2023-03-26T02:08:22.035Z,63.21
2023-03-26T02:09:12.074Z,63.19
2023-03-26T02:10:02.121Z,62.92
2023-03-26T02:10:52.141Z,62.80
2023-03-26T02:11:42.182Z,62.98
2023-03-26T02:12:32.232Z,62.83
2023-03-26T02:13:22.267Z,63.01
2023-03-26T02:14:12.413Z,62.74
2023-03-26T02:15:02.424Z,62.63
2023-03-26T02:15:52.613Z,62.79
2023-03-26T02:16:42.518Z,62.86
2023-03-26T02:17:32.582Z,62.21
2023-03-26T02:18:22.589Z,62.05
2023-03-26T02:19:12.661Z,62.09
2023-03-26T02:20:02.712Z,62.03
2023-03-26T02:20:52.746Z,62.11
2023-03-26T02:21:42.767Z,62.43
2023-03-26T02:22:32.846Z,62.65
2023-03-26T02:23:22.882Z,62.31
2023-03-26T02:24:12.954Z,61.45
2023-03-26T02:25:02.978Z,62.33
2023-03-26T02:25:53.328Z,62.44
2023-03-26T02:26:43.079Z,62.10
2023-03-26T02:27:33.234Z,62.42
2023-03-26T02:28:23.253Z,62.09
2023-03-26T02:29:13.366Z,62.23
2023-03-26T02:30:03.523Z,62.40
2023-03-26T02:30:53.471Z,61.94
2023-03-26T02:31:43.688Z,61.75
2023-03-26T02:32:33.614Z,61.94
2023-03-26T02:33:23.620Z,62.09
2023-03-26T02:34:13.752Z,61.82
2023-03-26T02:35:03.798Z,61.95
2023-03-26T02:35:54.202Z,62.36
2023-03-26T02:36:43.963Z,62.32
2023-03-26T02:37:33.954Z,61.42
2023-03-26T02:38:23.982Z,61.82
2023-03-26T02:39:14.026Z,61.82
2023-03-26T02:40:04.058Z,61.58
2023-03-26T02:40:54.184Z,61.57
2023-03-26T02:41:44.220Z,61.68
2023-03-26T02:42:34.288Z,61.62
2023-03-26T02:43:24.324Z,62.02
2023-03-26T02:44:14.400Z,61.92
2023-03-26T02:45:04.443Z,61.79
2023-03-26T02:45:54.716Z,61.94
2023-03-26T02:46:44.560Z,61.82
2023-03-26T02:47:34.708Z,61.76
2023-03-26T02:48:24.689Z,61.87
2023-03-26T02:49:14.767Z,61.75
2023-03-26T02:50:04.848Z,61.57
2023-03-26T02:50:54.976Z,61.67
2023-03-26T02:51:44.912Z,61.71
2023-03-26T02:52:34.989Z,61.68
2023-03-26T02:53:25.017Z,61.73
2023-03-26T02:54:15.111Z,61.78
2023-03-26T02:55:05.153Z,61.87
2023-03-26T02:55:55.407Z,61.83
2023-03-26T02:56:45.232Z,61.89
2023-03-26T02:57:35.298Z,62.01
2023-03-26T02:58:25.365Z,61.82
2023-03-26T02:59:15.530Z,62.73
2023-03-26T03:00:05.537Z,61.94
2023-03-26T03:00:55.624Z,61.82
2023-03-26T03:01:45.628Z,61.53
2023-03-26T03:02:35.689Z,61.61
2023-03-26T03:03:25.972Z,61.71
2023-03-26T03:04:15.956Z,61.73
2023-03-26T03:05:06.027Z,61.87
2023-03-26T03:05:56.264Z,61.82
2023-03-26T03:06:46.101Z,61.76
2023-03-26T03:07:36.256Z,61.86
2023-03-26T03:08:26.350Z,61.71
2023-03-26T03:09:16.354Z,61.78
2023-03-26T03:10:06.412Z,62.38
2023-03-26T03:10:56.462Z,61.87
2023-03-26T03:11:46.472Z,61.59
2023-03-26T03:12:36.503Z,61.72
2023-03-26T03:13:26.545Z,61.54
2023-03-26T03:14:16.635Z,62.03
2023-03-26T03:15:06.708Z,61.76
2023-03-26T03:15:57.104Z,61.80
2023-03-26T03:16:46.827Z,62.13
2023-03-26T03:17:36.892Z,61.78
2023-03-26T03:18:26.876Z,61.90
2023-03-26T03:19:16.941Z,61.67
2023-03-26T03:20:06.966Z,61.90
2023-03-26T03:20:57.047Z,61.77
2023-03-26T03:21:47.082Z,61.71
2023-03-26T03:22:37.122Z,61.56
2023-03-26T03:23:27.196Z,61.67
2023-03-26T03:24:17.270Z,61.60
2023-03-26T03:25:07.324Z,61.62
2023-03-26T03:25:57.635Z,61.70
2023-03-26T03:26:47.419Z,61.67
2023-03-26T03:27:37.484Z,61.60
2023-03-26T03:28:27.571Z,61.61
2023-03-26T03:29:17.633Z,61.86
2023-03-26T03:30:07.669Z,61.56
2023-03-26T03:30:57.844Z,61.49
2023-03-26T03:31:47.766Z,61.91
2023-03-26T03:32:37.896Z,62.21
2023-03-26T03:33:27.941Z,61.68
2023-03-26T03:34:18.000Z,61.91
2023-03-26T03:35:08.043Z,62.01
2023-03-26T03:35:58.208Z,61.26
2023-03-26T03:36:48.145Z,61.18
2023-03-26T03:37:38.190Z,61.73
2023-03-26T03:38:28.225Z,61.76
2023-03-26T03:39:18.279Z,61.63
2023-03-26T03:40:08.312Z,62.36
2023-03-26T03:40:58.393Z,61.45
2023-03-26T03:41:48.424Z,61.21
2023-03-26T03:42:38.525Z,61.22
2023-03-26T03:43:28.534Z,61.42
2023-03-26T03:44:18.616Z,61.87
2023-03-26T03:45:08.676Z,61.28
2023-03-26T03:45:58.827Z,61.31
2023-03-26T03:46:48.778Z,61.54
2023-03-26T03:47:38.841Z,61.39
2023-03-26T03:48:28.837Z,61.51
2023-03-26T03:49:18.919Z,61.40
2023-03-26T03:50:08.951Z,61.38
2023-03-26T03:50:58.978Z,61.22
2023-03-26T03:51:49.009Z,61.11
2023-03-26T03:52:39.091Z,61.23
2023-03-26T03:53:29.116Z,61.32
2023-03-26T03:54:19.192Z,61.33
2023-03-26T03:55:09.234Z,61.38
2023-03-26T03:55:59.272Z,61.27
2023-03-26T03:56:49.374Z,61.53
2023-03-26T03:57:39.395Z,61.30
2023-03-26T03:58:29.424Z,61.46
2023-03-26T03:59:19.521Z,61.47
2023-03-26T04:00:09.587Z,61.90
2023-03-26T04:00:59.629Z,61.60
2023-03-26T04:01:49.657Z,61.93
2023-03-26T04:02:39.783Z,62.73
2023-03-26T04:03:33.503Z,61.88
2023-03-26T04:04:19.856Z,61.53
2023-03-26T04:05:09.927Z,61.49
2023-03-26T04:05:59.925Z,61.14
2023-03-26T04:06:49.954Z,61.24
2023-03-26T04:07:40.028Z,61.24
2023-03-26T04:08:30.084Z,61.39
2023-03-26T04:09:20.163Z,61.47
2023-03-26T04:10:10.213Z,61.56
2023-03-26T04:11:00.249Z,61.17
2023-03-26T04:11:50.319Z,61.05
2023-03-26T04:12:40.386Z,61.57
2023-03-26T04:13:30.425Z,61.74
2023-03-26T04:14:20.502Z,61.34
2023-03-26T04:15:10.558Z,61.37
2023-03-26T04:16:00.642Z,61.57
2023-03-26T04:16:50.617Z,61.16
2023-03-26T04:17:40.744Z,61.18
2023-03-26T04:18:30.731Z,61.46
2023-03-26T04:19:21.386Z,61.42
2023-03-26T04:20:10.876Z,61.29
2023-03-26T04:21:00.926Z,61.17
2023-03-26T04:21:50.968Z,61.27
2023-03-26T04:22:41.044Z,61.34
2023-03-26T04:23:31.073Z,61.56
2023-03-26T04:24:21.413Z,62.28
2023-03-26T04:25:11.458Z,61.36
2023-03-26T04:26:01.504Z,61.29
2023-03-26T04:26:51.574Z,60.96
2023-03-26T04:27:41.780Z,61.21
2023-03-26T04:28:31.710Z,61.40
2023-03-26T04:29:21.791Z,61.35
2023-03-26T04:30:11.838Z,61.52
2023-03-26T04:31:01.943Z,61.59
2023-03-26T04:31:51.958Z,61.35
2023-03-26T04:32:42.063Z,61.96
2023-03-26T04:33:32.027Z,61.68
2023-03-26T04:34:22.110Z,61.45
2023-03-26T04:35:12.148Z,61.22
2023-03-26T04:36:02.204Z,61.27
2023-03-26T04:36:52.243Z,61.78
2023-03-26T04:37:42.267Z,61.56
2023-03-26T04:38:32.299Z,61.44
2023-03-26T04:39:22.374Z,61.38
2023-03-26T04:40:12.422Z,61.26
2023-03-26T04:41:04.566Z,61.29
2023-03-26T04:41:52.508Z,61.50
2023-03-26T04:42:42.580Z,61.70
2023-03-26T04:43:32.607Z,62.24
2023-03-26T04:44:22.688Z,61.44
2023-03-26T04:45:12.733Z,61.22
2023-03-26T04:46:02.780Z,61.18
2023-03-26T04:46:52.866Z,61.35
2023-03-26T04:47:42.944Z,61.26
2023-03-26T04:48:32.918Z,61.33
2023-03-26T04:49:23.002Z,61.49
2023-03-26T04:50:13.058Z,61.70
2023-03-26T04:51:03.105Z,61.53
2023-03-26T04:51:53.135Z,61.82
2023-03-26T04:52:45.096Z,61.48
2023-03-26T04:53:33.242Z,61.69
2023-03-26T04:54:23.314Z,61.49
2023-03-26T04:55:13.413Z,61.29
2023-03-26T04:56:03.445Z,61.40
2023-03-26T04:56:53.492Z,61.34
2023-03-26T04:57:43.545Z,61.27
2023-03-26T04:58:33.606Z,61.20
2023-03-26T04:59:23.690Z,61.28
2023-03-26T05:00:13.736Z,61.94
2023-03-26T05:01:10.421Z,62.19
2023-03-26T05:01:54.840Z,61.34
2023-03-26T05:02:43.912Z,61.49
2023-03-26T05:03:33.908Z,61.39
2023-03-26T05:04:24.003Z,61.50
2023-03-26T05:05:14.062Z,62.07
2023-03-26T05:06:04.075Z,61.32
2023-03-26T05:06:54.114Z,61.13
2023-03-26T05:07:44.445Z,61.24
2023-03-26T05:08:34.603Z,61.35
2023-03-26T05:09:24.533Z,61.35
2023-03-26T05:10:14.598Z,61.39
2023-03-26T05:11:04.639Z,61.35
2023-03-26T05:11:54.670Z,61.85
2023-03-26T05:12:44.749Z,62.33
2023-03-26T05:13:34.772Z,61.24
2023-03-26T05:14:24.906Z,62.23
2023-03-26T05:15:14.984Z,62.22
2023-03-26T05:16:05.047Z,61.73
2023-03-26T05:16:55.064Z,62.02
2023-03-26T05:17:45.146Z,61.72
2023-03-26T05:18:35.179Z,61.59
2023-03-26T05:19:25.255Z,61.88
2023-03-26T05:20:15.296Z,62.09
2023-03-26T05:21:05.336Z,61.57
2023-03-26T05:21:55.375Z,61.83
2023-03-26T05:22:45.444Z,62.05
2023-03-26T05:23:35.677Z,62.17
2023-03-26T05:24:25.761Z,62.30
2023-03-26T05:25:15.837Z,62.19
2023-03-26T05:26:05.861Z,61.85
2023-03-26T05:26:55.875Z,62.09
2023-03-26T05:27:45.948Z,62.14
2023-03-26T05:28:36.005Z,61.36
2023-03-26T05:29:26.102Z,61.88
2023-03-26T05:30:16.168Z,61.66
2023-03-26T05:31:06.201Z,61.49
2023-03-26T05:31:56.240Z,61.06
2023-03-26T05:32:46.344Z,61.14
2023-03-26T05:33:36.417Z,61.28
2023-03-26T05:34:26.354Z,60.84
2023-03-26T05:35:16.455Z,61.38
2023-03-26T05:36:06.465Z,60.69
2023-03-26T05:36:56.527Z,61.41
2023-03-26T05:37:46.608Z,61.79
2023-03-26T05:38:36.668Z,60.85
2023-03-26T05:39:26.958Z,60.88
2023-03-26T05:40:17.344Z,60.36
2023-03-26T05:41:07.068Z,61.32
2023-03-26T05:41:57.094Z,60.74
2023-03-26T05:42:47.159Z,61.04
2023-03-26T05:43:37.232Z,60.60
2023-03-26T05:44:27.308Z,61.95
2023-03-26T05:45:17.377Z,61.47
2023-03-26T05:46:07.596Z,61.79
2023-03-26T05:46:57.504Z,60.53
2023-03-26T05:47:47.608Z,60.15
2023-03-26T05:48:37.797Z,61.11
2023-03-26T05:49:27.865Z,61.31
2023-03-26T05:50:17.948Z,60.73
2023-03-26T05:51:07.990Z,61.08
2023-03-26T05:51:58.009Z,60.20
2023-03-26T05:52:48.075Z,61.29
2023-03-26T05:53:38.138Z,60.42
2023-03-26T05:54:28.211Z,60.99
2023-03-26T05:55:18.300Z,60.89
2023-03-26T05:56:08.351Z,60.66
2023-03-26T05:56:58.422Z,60.90
2023-03-26T05:57:48.679Z,61.43
2023-03-26T05:58:38.740Z,60.27
2023-03-26T05:59:28.814Z,60.42
2023-03-26T06:00:19.121Z,60.74
2023-03-26T06:01:09.138Z,60.13
2023-03-26T06:01:59.203Z,60.19
2023-03-26T06:02:49.627Z,61.32
2023-03-26T06:03:39.743Z,61.53
2023-03-26T06:04:29.746Z,61.11
2023-03-26T06:05:19.737Z,60.33
2023-03-26T06:06:09.766Z,60.51
2023-03-26T06:06:59.789Z,61.65
2023-03-26T06:07:49.874Z,60.71
2023-03-26T06:08:39.900Z,61.04
2023-03-26T06:09:29.978Z,60.11
2023-03-26T06:10:20.039Z,60.57
2023-03-26T06:11:10.077Z,60.49
2023-03-26T06:12:00.113Z,60.43
2023-03-26T06:12:50.190Z,60.46
2023-03-26T06:13:40.223Z,60.82
2023-03-26T06:14:30.304Z,60.45
2023-03-26T06:15:20.379Z,61.30
2023-03-26T06:16:10.533Z,60.52
2023-03-26T06:17:01.463Z,59.93
2023-03-26T06:17:50.577Z,60.51
2023-03-26T06:18:40.615Z,60.26
2023-03-26T06:19:30.616Z,60.44
2023-03-26T06:20:20.705Z,60.41
2023-03-26T06:21:10.737Z,60.57
2023-03-26T06:22:00.788Z,61.09
2023-03-26T06:22:51.008Z,60.17
2023-03-26T06:23:41.041Z,60.84
2023-03-26T06:24:31.073Z,61.29
2023-03-26T06:25:21.121Z,60.41
2023-03-26T06:26:11.149Z,61.59
2023-03-26T06:27:01.212Z,61.85
2023-03-26T06:27:51.333Z,61.72
2023-03-26T06:28:41.317Z,61.42
2023-03-26T06:29:31.385Z,60.46
2023-03-26T06:30:21.472Z,60.96
2023-03-26T06:31:11.563Z,61.55
2023-03-26T06:32:12.440Z,61.02
2023-03-26T06:32:52.626Z,60.35
2023-03-26T06:33:41.682Z,60.19
2023-03-26T06:34:31.741Z,59.77
2023-03-26T06:35:21.771Z,59.90
2023-03-26T06:36:11.847Z,60.00
2023-03-26T06:37:01.854Z,60.61
2023-03-26T06:37:51.927Z,60.34
2023-03-26T06:38:42.147Z,61.77
2023-03-26T06:39:32.226Z,60.84
2023-03-26T06:40:22.273Z,60.66
2023-03-26T06:41:12.313Z,61.12
2023-03-26T06:42:02.369Z,61.05
2023-03-26T06:43:08.341Z,61.64
2023-03-26T06:43:43.499Z,60.03
2023-03-26T06:44:32.527Z,60.53
2023-03-26T06:45:22.660Z,59.66
2023-03-26T06:46:12.742Z,60.32
2023-03-26T06:47:02.714Z,61.26
2023-03-26T06:47:52.797Z,60.68
2023-03-26T06:48:42.845Z,59.84
2023-03-26T06:49:33.062Z,60.12
2023-03-26T06:50:23.121Z,60.62
2023-03-26T06:51:13.129Z,60.07
2023-03-26T06:52:03.204Z,61.41
2023-03-26T06:52:53.274Z,61.10
2023-03-26T06:53:43.348Z,61.77
2023-03-26T06:54:33.417Z,60.35
2023-03-26T06:55:23.511Z,59.45
2023-03-26T06:56:13.562Z,60.49
2023-03-26T06:57:03.650Z,59.99
2023-03-26T06:57:53.673Z,60.15
2023-03-26T06:58:43.920Z,59.68
2023-03-26T06:59:34.016Z,60.09
2023-03-26T07:00:24.169Z,61.39
2023-03-26T07:01:14.135Z,61.08
2023-03-26T07:02:04.127Z,59.49
2023-03-26T07:02:54.224Z,61.43
2023-03-26T07:03:44.265Z,61.56
2023-03-26T07:04:34.306Z,59.81
2023-03-26T07:05:24.399Z,59.46
2023-03-26T07:06:14.460Z,59.25
2023-03-26T07:07:04.495Z,60.14
2023-03-26T07:07:54.565Z,61.06
2023-03-26T07:08:44.601Z,61.60
2023-03-26T07:09:34.678Z,61.58
2023-03-26T07:10:24.725Z,60.28
2023-03-26T07:11:14.739Z,61.33
2023-03-26T07:12:04.765Z,61.68
2023-03-26T07:12:54.845Z,62.36
2023-03-26T07:13:44.865Z,60.65
2023-03-26T07:14:34.931Z,60.52
2023-03-26T07:15:25.066Z,60.77
2023-03-26T07:16:15.080Z,60.56
2023-03-26T07:17:05.105Z,60.12
2023-03-26T07:17:55.204Z,60.73
2023-03-26T07:18:45.157Z,61.12
2023-03-26T07:19:35.226Z,59.79
2023-03-26T07:20:25.307Z,61.21
2023-03-26T07:21:15.636Z,60.92
2023-03-26T07:22:05.700Z,60.71
2023-03-26T07:22:55.765Z,60.82
2023-03-26T07:23:46.083Z,60.11
2023-03-26T07:24:36.154Z,60.32
2023-03-26T07:25:26.196Z,61.42
2023-03-26T07:26:16.234Z,61.75
2023-03-26T07:27:06.358Z,60.90
2023-03-26T07:27:56.328Z,59.24
2023-03-26T07:29:04.756Z,60.96
2023-03-26T07:29:37.463Z,61.74
2023-03-26T07:30:26.551Z,60.56
2023-03-26T07:31:16.635Z,60.50
2023-03-26T07:32:06.686Z,61.62
2023-03-26T07:32:56.745Z,59.49
2023-03-26T07:33:46.812Z,60.06
2023-03-26T07:34:36.840Z,61.41
2023-03-26T07:35:26.981Z,58.80
2023-03-26T07:36:17.009Z,60.35
2023-03-26T07:37:07.065Z,61.25
2023-03-26T07:37:57.106Z,61.62
2023-03-26T07:38:47.169Z,61.60
2023-03-26T07:39:37.240Z,60.65
2023-03-26T07:40:27.324Z,58.74
2023-03-26T07:41:17.351Z,61.08
2023-03-26T07:42:07.430Z,61.22
2023-03-26T07:42:57.431Z,61.57
2023-03-26T07:43:47.506Z,61.59
2023-03-26T07:44:37.787Z,61.21
2023-03-26T07:45:27.877Z,61.51
2023-03-26T07:46:17.951Z,61.18
2023-03-26T07:47:07.996Z,61.49
2023-03-26T07:47:58.082Z,60.41
2023-03-26T07:48:48.101Z,59.25
2023-03-26T07:49:38.156Z,57.36
2023-03-26T07:50:28.208Z,59.35
2023-03-26T07:51:18.689Z,60.88
2023-03-26T07:52:08.274Z,60.53
2023-03-26T07:52:58.313Z,57.73
2023-03-26T07:53:48.641Z,58.63
2023-03-26T07:54:38.708Z,59.41
2023-03-26T07:55:28.792Z,60.11
2023-03-26T07:56:19.171Z,57.62
2023-03-26T07:57:09.233Z,58.78
2023-03-26T07:57:59.179Z,57.05
2023-03-26T07:58:49.250Z,60.01
2023-03-26T07:59:39.319Z,60.63
2023-03-26T08:00:29.448Z,61.36
2023-03-26T08:01:19.416Z,58.47
2023-03-26T08:02:09.502Z,59.44
2023-03-26T08:02:59.622Z,57.67
2023-03-26T08:03:49.672Z,58.23
2023-03-26T08:04:39.754Z,59.79
2023-03-26T08:05:29.914Z,58.64
2023-03-26T08:06:19.917Z,60.99
2023-03-26T08:07:10.143Z,60.69
2023-03-26T08:08:00.041Z,59.11
2023-03-26T08:08:50.116Z,58.75
2023-03-26T08:09:40.138Z,60.98
2023-03-26T08:10:30.226Z,57.84
2023-03-26T08:11:20.257Z,58.10
2023-03-26T08:12:10.324Z,59.46
2023-03-26T08:13:00.386Z,56.80
2023-03-26T08:13:50.458Z,56.46
2023-03-26T08:14:40.657Z,58.26
2023-03-26T08:15:30.797Z,58.83
2023-03-26T08:16:20.835Z,58.12
2023-03-26T08:17:10.853Z,58.71
2023-03-26T08:18:00.888Z,59.80
2023-03-26T08:18:50.961Z,58.67
2023-03-26T08:19:40.999Z,59.86
2023-03-26T08:20:31.112Z,59.19
2023-03-26T08:21:21.116Z,60.13
2023-03-26T08:22:11.193Z,59.10
2023-03-26T08:23:01.214Z,59.43
2023-03-26T08:23:51.377Z,60.85
2023-03-26T08:24:41.350Z,59.72
2023-03-26T08:25:31.449Z,59.75
2023-03-26T08:26:21.453Z,61.01
2023-03-26T08:27:11.534Z,61.16
2023-03-26T08:28:01.693Z,61.02
2023-03-26T08:28:51.754Z,61.12
2023-03-26T08:29:41.828Z,61.26
2023-03-26T08:30:32.179Z,59.84
2023-03-26T08:31:22.221Z,59.96
2023-03-26T08:32:12.303Z,57.70
2023-03-26T08:33:02.394Z,57.38
2023-03-26T08:33:52.380Z,58.50
2023-03-26T08:34:42.454Z,58.26
2023-03-26T08:35:32.568Z,59.76
2023-03-26T08:36:22.522Z,57.62
2023-03-26T08:37:12.639Z,56.33
2023-03-26T08:38:02.711Z,57.52
2023-03-26T08:38:52.786Z,56.58
2023-03-26T08:39:43.070Z,57.58
2023-03-26T08:40:33.161Z,59.45
2023-03-26T08:41:23.190Z,61.05
2023-03-26T08:42:13.254Z,61.16
2023-03-26T08:43:03.331Z,59.63
2023-03-26T08:43:55.127Z,60.98
2023-03-26T08:44:43.453Z,60.63
2023-03-26T08:45:33.540Z,57.28
2023-03-26T08:46:23.636Z,56.72
2023-03-26T08:47:13.611Z,57.97
2023-03-26T08:48:03.778Z,56.54
2023-03-26T08:48:53.967Z,57.34
2023-03-26T08:49:44.027Z,59.95
2023-03-26T08:50:34.142Z,57.02
2023-03-26T08:51:24.404Z,57.13
2023-03-26T08:52:14.478Z,57.07
2023-03-26T08:53:04.551Z,57.15
2023-03-26T08:53:54.625Z,57.59
2023-03-26T08:54:44.658Z,59.81
2023-03-26T08:55:34.753Z,60.46
2023-03-26T08:56:24.776Z,59.95
2023-03-26T08:58:04.937Z,59.87
2023-03-26T08:58:54.964Z,60.75
2023-03-26T08:59:44.993Z,58.95
2023-03-26T09:00:35.356Z,56.86
2023-03-26T09:01:25.401Z,56.24
2023-03-26T09:02:15.471Z,59.15
2023-03-26T09:03:05.514Z,57.26
2023-03-26T09:03:55.591Z,59.97
2023-03-26T09:04:45.588Z,57.08
2023-03-26T09:05:35.690Z,56.42
2023-03-26T09:06:25.737Z,57.49
2023-03-26T09:07:15.826Z,57.32
2023-03-26T09:08:05.860Z,56.85
2023-03-26T09:08:55.961Z,57.83
2023-03-26T09:09:45.978Z,57.79
2023-03-26T09:10:36.070Z,56.53
2023-03-26T09:11:26.106Z,59.43
2023-03-26T09:12:16.175Z,56.55
2023-03-26T09:13:06.200Z,56.31
2023-03-26T09:13:56.303Z,56.20
2023-03-26T09:14:46.336Z,56.75
2023-03-26T09:15:36.414Z,58.64
2023-03-26T09:16:26.465Z,60.62
2023-03-26T09:17:16.479Z,57.37
2023-03-26T09:18:06.586Z,57.24
2023-03-26T09:18:56.619Z,56.93
2023-03-26T09:19:46.645Z,59.04
2023-03-26T09:20:36.740Z,58.45
2023-03-26T09:21:26.769Z,58.97
2023-03-26T09:22:16.873Z,58.09
2023-03-26T09:23:07.121Z,60.17
2023-03-26T09:23:57.269Z,58.43
2023-03-26T09:24:47.268Z,56.43
2023-03-26T09:25:37.316Z,56.26
2023-03-26T09:26:27.347Z,57.36
2023-03-26T09:27:17.438Z,56.10
2023-03-26T09:28:07.469Z,56.82
2023-03-26T09:28:57.541Z,57.03
2023-03-26T09:29:47.610Z,59.93
2023-03-26T09:30:37.699Z,57.66
2023-03-26T09:31:27.759Z,59.19
2023-03-26T09:32:18.023Z,59.78
2023-03-26T09:33:08.096Z,57.12
2023-03-26T09:33:58.144Z,59.90
2023-03-26T09:34:48.204Z,60.37
2023-03-26T09:35:38.299Z,60.56
2023-03-26T09:36:28.315Z,58.81
2023-03-26T09:37:18.402Z,59.38
2023-03-26T09:38:08.434Z,59.06
2023-03-26T09:38:58.483Z,59.96
2023-03-26T09:39:48.722Z,60.48
2023-03-26T09:40:38.823Z,58.29
2023-03-26T09:41:28.845Z,59.73
2023-03-26T09:42:18.924Z,59.69
2023-03-26T09:43:08.978Z,60.66
2023-03-26T09:43:59.060Z,60.71
2023-03-26T09:44:49.186Z,60.83
2023-03-26T09:45:39.249Z,57.25
2023-03-26T09:46:29.224Z,57.34
2023-03-26T09:47:19.292Z,58.57
2023-03-26T09:48:09.355Z,58.71
2023-03-26T09:48:59.562Z,57.71
2023-03-26T09:49:49.590Z,57.01
2023-03-26T09:50:39.678Z,55.54
2023-03-26T09:51:29.711Z,58.50
2023-03-26T09:52:19.741Z,56.59
2023-03-26T09:53:09.768Z,55.59
2023-03-26T09:53:59.864Z,55.32
2023-03-26T09:54:49.911Z,55.43
2023-03-26T09:55:40.007Z,58.54
2023-03-26T09:56:30.058Z,59.72
2023-03-26T09:57:20.157Z,60.36
2023-03-26T09:58:10.185Z,57.64
2023-03-26T09:59:00.201Z,59.71
2023-03-26T09:59:50.227Z,60.76
2023-03-26T10:00:40.325Z,60.62
2023-03-26T10:01:30.432Z,60.57
2023-03-26T10:02:20.405Z,59.92
2023-03-26T10:03:10.484Z,60.73
2023-03-26T10:04:00.553Z,60.74
2023-03-26T10:04:50.857Z,60.70
2023-03-26T10:05:40.919Z,60.75
2023-03-26T10:06:30.935Z,60.64
2023-03-26T10:07:21.005Z,60.64
2023-03-26T10:08:11.059Z,60.68
2023-03-26T10:09:01.131Z,60.69
2023-03-26T10:09:51.219Z,60.52
2023-03-26T10:10:41.240Z,60.22
2023-03-26T10:11:31.265Z,59.83
2023-03-26T10:12:21.328Z,58.90
2023-03-26T10:13:14.995Z,59.64
2023-03-26T10:14:01.454Z,60.09
2023-03-26T10:14:51.510Z,59.93
2023-03-26T10:15:41.600Z,59.15
2023-03-26T10:16:31.662Z,57.70
2023-03-26T10:17:21.704Z,55.49
2023-03-26T10:18:26.704Z,56.40
2023-03-26T10:19:02.830Z,57.30
2023-03-26T10:19:51.867Z,57.78
2023-03-26T10:20:41.941Z,60.21
2023-03-26T10:21:32.007Z,60.53
2023-03-26T10:22:22.079Z,59.13
2023-03-26T10:23:12.142Z,60.07
2023-03-26T10:24:02.206Z,58.97
2023-03-26T10:24:52.360Z,59.73
2023-03-26T10:25:42.443Z,59.13
2023-03-26T10:26:32.455Z,59.96
2023-03-26T10:27:24.300Z,59.65
2023-03-26T10:28:12.509Z,59.83
2023-03-26T10:29:02.569Z,60.17
2023-03-26T10:29:52.636Z,60.37
2023-03-26T10:30:42.739Z,60.46
2023-03-26T10:31:32.738Z,60.49
2023-03-26T10:32:23.016Z,60.56
2023-03-26T10:33:13.082Z,60.54
2023-03-26T10:34:03.140Z,58.53
2023-03-26T10:34:53.472Z,56.34
2023-03-26T10:35:43.603Z,55.73
2023-03-26T10:36:33.595Z,55.78
2023-03-26T10:37:23.615Z,55.56
2023-03-26T10:38:13.698Z,55.53
2023-03-26T10:39:03.718Z,56.25
2023-03-26T10:39:53.785Z,58.01
2023-03-26T10:40:43.863Z,57.62
2023-03-26T10:41:33.939Z,57.56
2023-03-26T10:42:23.948Z,55.52
2023-03-26T10:43:14.014Z,55.79
2023-03-26T10:44:08.480Z,55.70
2023-03-26T10:44:54.493Z,58.84
2023-03-26T10:45:44.591Z,58.48