createdAt,value
2023-04-15T00:00:01.451Z,7.15
2023-04-15T00:01:01.433Z,7.14
2023-04-15T00:02:01.327Z,7.14
2023-04-15T00:03:01.513Z,7.14
2023-04-15T00:04:01.382Z,7.14
2023-04-15T00:05:01.260Z,7.14
2023-04-15T00:06:01.256Z,7.15
2023-04-15T00:07:01.204Z,7.15
2023-04-15T00:08:01.189Z,7.15
2023-04-15T00:09:01.543Z,7.15
2023-04-15T00:10:01.185Z,7.15
2023-04-15T00:11:01.152Z,7.15
2023-04-15T00:12:01.138Z,7.15
2023-04-15T00:13:01.147Z,7.15
2023-04-15T00:14:01.180Z,7.15
2023-04-15T00:15:01.152Z,7.15
2023-04-15T00:16:01.329Z,7.15
2023-04-15T00:17:01.215Z,7.15
2023-04-15T00:18:01.215Z,7.15
2023-04-15T00:19:01.487Z,7.15
2023-04-15T00:20:01.192Z,7.15
2023-04-15T00:21:01.037Z,7.15
2023-04-15T00:22:01.043Z,7.14
2023-04-15T00:23:01.032Z,7.14
2023-04-15T00:24:01.014Z,7.14
2023-04-15T00:25:00.971Z,7.13
2023-04-15T00:26:01.005Z,7.13
2023-04-15T00:27:01.042Z,7.13
2023-04-15T00:28:00.945Z,7.12
2023-04-15T00:29:01.207Z,7.12
2023-04-15T00:30:00.911Z,7.12
2023-04-15T00:31:00.979Z,7.12
2023-04-15T00:32:00.973Z,7.12
2023-04-15T00:33:01.099Z,7.12
2023-04-15T00:34:00.962Z,7.12
2023-04-15T00:35:01.053Z,7.11
2023-04-15T00:36:01.027Z,7.11
2023-04-15T00:37:00.854Z,7.11
2023-04-15T00:38:00.943Z,7.11
2023-04-15T00:39:01.043Z,7.11
2023-04-15T00:40:00.757Z,7.11
2023-04-15T00:41:00.828Z,7.11
2023-04-15T00:42:00.730Z,7.11
2023-04-15T00:43:00.859Z,7.11
2023-04-15T00:44:00.794Z,7.11
2023-04-15T00:45:00.724Z,7.11
2023-04-15T00:46:00.815Z,7.11
2023-04-15T00:47:00.714Z,7.11
2023-04-15T00:48:00.800Z,7.11
2023-04-15T00:49:00.801Z,7.12
2023-04-15T00:50:00.711Z,7.12
2023-04-15T00:51:00.744Z,7.12
2023-04-15T00:52:00.821Z,7.12
2023-04-15T00:53:00.829Z,7.13
2023-04-15T00:54:00.807Z,7.13
2023-04-15T00:55:01.492Z,7.13
2023-04-15T00:56:00.800Z,7.13
2023-04-15T00:57:00.645Z,7.13
2023-04-15T00:58:00.598Z,7.13
2023-04-15T00:59:00.803Z,7.13
2023-04-15T01:00:00.563Z,7.14
2023-04-15T01:01:00.558Z,7.14
2023-04-15T01:02:00.588Z,7.14
2023-04-15T01:03:00.675Z,7.14
2023-04-15T01:04:00.595Z,7.14
2023-04-15T01:05:00.494Z,7.14
2023-04-15T01:06:02.987Z,7.15
2023-04-15T01:07:00.442Z,7.15
2023-04-15T01:08:00.440Z,7.15
2023-04-15T01:09:00.699Z,7.15
2023-04-15T01:10:00.424Z,7.16
2023-04-15T01:11:00.399Z,7.17
2023-04-15T01:12:00.521Z,7.17
2023-04-15T01:13:00.449Z,7.17
2023-04-15T01:14:00.326Z,7.17
2023-04-15T01:15:00.312Z,7.17
2023-04-15T01:16:00.407Z,7.18
2023-04-15T01:17:00.317Z,7.18
2023-04-15T01:18:00.422Z,7.17
2023-04-15T01:19:00.608Z,7.17
2023-04-15T01:20:00.290Z,7.17
2023-04-15T01:21:00.230Z,7.16
2023-04-15T01:22:00.234Z,7.15
2023-04-15T01:23:00.232Z,7.15
2023-04-15T01:24:00.194Z,7.14
2023-04-15T01:25:00.163Z,7.15
2023-04-15T01:26:00.165Z,7.14
2023-04-15T01:27:00.187Z,7.14
2023-04-15T01:28:00.154Z,7.14
2023-04-15T01:29:00.443Z,7.14
2023-04-15T01:30:00.202Z,7.14
2023-04-15T01:31:00.143Z,7.13
2023-04-15T01:32:00.092Z,7.13
2023-04-15T01:33:00.153Z,7.13
2023-04-15T01:34:00.091Z,7.13
2023-04-15T01:35:00.089Z,7.13
2023-04-15T01:36:00.050Z,7.14
2023-04-15T01:36:59.989Z,7.14
2023-04-15T01:37:59.983Z,7.14
2023-04-15T01:39:00.211Z,7.14
2023-04-15T01:40:00.026Z,7.14
2023-04-15T01:40:59.975Z,7.15
2023-04-15T01:41:59.962Z,7.15
2023-04-15T01:42:59.908Z,7.15
2023-04-15T01:44:00.002Z,7.15
2023-04-15T01:44:59.915Z,7.15
2023-04-15T01:45:59.925Z,7.15
2023-04-15T01:46:59.986Z,7.15
2023-04-15T01:48:00.033Z,7.15
2023-04-15T01:48:59.985Z,7.15
2023-04-15T01:49:59.901Z,7.14
2023-04-15T01:50:59.858Z,7.14
2023-04-15T01:51:59.878Z,7.14
2023-04-15T01:52:59.974Z,7.14
2023-04-15T01:53:59.789Z,7.14
2023-04-15T01:54:59.906Z,7.14
2023-04-15T01:55:59.763Z,7.14
2023-04-15T01:56:59.771Z,7.14
2023-04-15T01:57:59.786Z,7.14
2023-04-15T01:58:59.981Z,7.14
2023-04-15T01:59:59.776Z,7.13
2023-04-15T02:00:59.774Z,7.13
2023-04-15T02:01:59.782Z,7.13
2023-04-15T02:02:59.765Z,7.13
2023-04-15T02:03:59.777Z,7.13
2023-04-15T02:04:59.685Z,7.12
2023-04-15T02:05:59.642Z,7.11
2023-04-15T02:06:59.690Z,7.10
2023-04-15T02:07:59.633Z,7.09
2023-04-15T02:08:59.838Z,7.10
2023-04-15T02:09:59.666Z,7.10
2023-04-15T02:10:59.556Z,7.10
2023-04-15T02:11:59.587Z,7.11
2023-04-15T02:12:59.566Z,7.10
2023-04-15T02:13:59.568Z,7.10
2023-04-15T02:14:59.508Z,7.09
2023-04-15T02:15:59.521Z,7.08
2023-04-15T02:16:59.714Z,7.07
2023-04-15T02:17:59.566Z,7.07
2023-04-15T02:18:59.801Z,7.06
2023-04-15T02:19:59.470Z,7.06
2023-04-15T02:20:59.417Z,7.05
2023-04-15T02:21:59.512Z,7.06
2023-04-15T02:22:59.446Z,7.06
2023-04-15T02:23:59.392Z,7.06
2023-04-15T02:24:59.400Z,7.06
2023-04-15T02:25:59.371Z,7.07
2023-04-15T02:26:59.373Z,7.07
2023-04-15T02:27:59.432Z,7.08
2023-04-15T02:28:59.544Z,7.08
2023-04-15T02:29:59.397Z,7.09
2023-04-15T02:30:59.321Z,7.11
2023-04-15T02:31:59.381Z,7.12
2023-04-15T02:32:59.353Z,7.12
2023-04-15T02:33:59.346Z,7.12
2023-04-15T02:34:59.299Z,7.13
2023-04-15T02:35:59.273Z,7.15
2023-04-15T02:36:59.413Z,7.17
2023-04-15T02:37:59.258Z,7.18
2023-04-15T02:38:59.367Z,7.18
2023-04-15T02:39:59.225Z,7.18
2023-04-15T02:40:59.247Z,7.18
2023-04-15T02:41:59.188Z,7.18
2023-04-15T02:42:59.202Z,7.18
2023-04-15T02:43:59.160Z,7.19
2023-04-15T02:44:59.145Z,7.19
2023-04-15T02:45:59.191Z,7.19
2023-04-15T02:46:59.123Z,7.19
2023-04-15T02:47:59.157Z,7.19
2023-04-15T02:48:59.455Z,7.19
2023-04-15T02:49:59.095Z,7.19
2023-04-15T02:50:59.114Z,7.19
2023-04-15T02:51:59.092Z,7.20
2023-04-15T02:52:59.166Z,7.20
2023-04-15T02:53:59.109Z,7.20
2023-04-15T02:54:58.984Z,7.20
2023-04-15T02:55:59.030Z,7.21
2023-04-15T02:56:59.085Z,7.21
2023-04-15T02:57:58.976Z,7.21
2023-04-15T02:58:59.045Z,7.21
2023-04-15T02:59:58.955Z,7.21
2023-04-15T03:00:59.034Z,7.21
2023-04-15T03:01:58.937Z,7.22
2023-04-15T03:02:59.052Z,7.23
2023-04-15T03:03:59.009Z,7.24
2023-04-15T03:04:58.902Z,7.24
2023-04-15T03:05:58.851Z,7.25
2023-04-15T03:06:58.858Z,7.25
2023-04-15T03:07:58.855Z,7.26
2023-04-15T03:08:58.909Z,7.27
2023-04-15T03:09:58.855Z,7.29
2023-04-15T03:10:58.796Z,7.30
2023-04-15T03:11:58.811Z,7.30
2023-04-15T03:12:58.927Z,7.30
2023-04-15T03:13:58.867Z,7.30
2023-04-15T03:14:58.754Z,7.30
2023-04-15T03:15:58.900Z,7.30
2023-04-15T03:16:58.698Z,7.30
2023-04-15T03:17:58.747Z,7.31
2023-04-15T03:18:58.821Z,7.32
2023-04-15T03:19:58.734Z,7.33
2023-04-15T03:20:58.654Z,7.33
2023-04-15T03:21:58.724Z,7.34
2023-04-15T03:22:58.666Z,7.34
2023-04-15T03:23:58.682Z,7.33
2023-04-15T03:24:58.625Z,7.33
2023-04-15T03:25:58.626Z,7.33
2023-04-15T03:26:58.712Z,7.33
2023-04-15T03:27:58.571Z,7.33
2023-04-15T03:28:58.635Z,7.34
2023-04-15T03:29:58.592Z,7.34
2023-04-15T03:30:58.581Z,7.35
2023-04-15T03:31:58.538Z,7.36
2023-04-15T03:32:58.550Z,7.36
2023-04-15T03:33:58.515Z,7.36
2023-04-15T03:34:58.499Z,7.36
2023-04-15T03:35:58.496Z,7.37
2023-04-15T03:36:58.430Z,7.37
2023-04-15T03:37:58.463Z,7.36
2023-04-15T03:38:58.629Z,7.37
2023-04-15T03:39:58.409Z,7.38
2023-04-15T03:40:58.458Z,7.38
2023-04-15T03:41:58.394Z,7.39
2023-04-15T03:42:58.483Z,7.39
2023-04-15T03:43:58.339Z,7.40
2023-04-15T03:44:58.360Z,7.40
2023-04-15T03:45:59.733Z,7.40
2023-04-15T03:46:58.342Z,7.40
2023-04-15T03:48:11.298Z,7.42
2023-04-15T03:48:58.288Z,7.42
2023-04-15T03:49:58.281Z,7.43
2023-04-15T03:50:58.249Z,7.43
2023-04-15T03:51:58.268Z,7.43
2023-04-15T03:52:58.241Z,7.43
2023-04-15T03:53:58.221Z,7.43
2023-04-15T03:54:58.241Z,7.43
2023-04-15T03:55:58.237Z,7.43
2023-04-15T03:56:58.214Z,7.43
2023-04-15T03:57:58.196Z,7.44
2023-04-15T03:58:58.167Z,7.44
2023-04-15T03:59:58.132Z,7.45
2023-04-15T04:00:58.165Z,7.46
2023-04-15T04:01:58.168Z,7.46
2023-04-15T04:02:58.330Z,7.46
2023-04-15T04:03:58.223Z,7.46
2023-04-15T04:04:58.065Z,7.47
2023-04-15T04:05:58.088Z,7.47
2023-04-15T04:06:58.070Z,7.47
2023-04-15T04:07:58.038Z,7.48
2023-04-15T04:08:58.112Z,7.48
2023-04-15T04:09:58.092Z,7.48
2023-04-15T04:10:58.002Z,7.48
2023-04-15T04:11:58.014Z,7.48
2023-04-15T04:12:57.957Z,7.48
2023-04-15T04:13:57.981Z,7.48
2023-04-15T04:14:57.957Z,7.48
2023-04-15T04:15:58.010Z,7.47
2023-04-15T04:16:58.020Z,7.47
2023-04-15T04:17:57.975Z,7.48
2023-04-15T04:18:57.899Z,7.50
2023-04-15T04:19:57.897Z,7.50
2023-04-15T04:20:57.876Z,7.51
2023-04-15T04:21:57.836Z,7.52
2023-04-15T04:22:57.847Z,7.53
2023-04-15T04:23:57.828Z,7.54
2023-04-15T04:24:57.848Z,7.56
2023-04-15T04:25:57.798Z,7.58
2023-04-15T04:26:57.834Z,7.59
2023-04-15T04:27:57.774Z,7.59
2023-04-15T04:28:57.748Z,7.60
2023-04-15T04:29:57.740Z,7.60
2023-04-15T04:30:57.739Z,7.61
2023-04-15T04:31:57.748Z,7.61
2023-04-15T04:32:57.726Z,7.61
2023-04-15T04:33:57.673Z,7.61
2023-04-15T04:34:57.696Z,7.61
2023-04-15T04:35:57.665Z,7.61
2023-04-15T04:36:57.652Z,7.61
2023-04-15T04:37:57.681Z,7.61
2023-04-15T04:38:57.629Z,7.62
2023-04-15T04:39:57.669Z,7.63
2023-04-15T04:40:57.649Z,7.64
2023-04-15T04:41:57.648Z,7.64
2023-04-15T04:42:57.700Z,7.64
2023-04-15T04:43:57.609Z,7.64
2023-04-15T04:44:57.536Z,7.64
2023-04-15T04:45:57.664Z,7.65
2023-04-15T04:46:57.549Z,7.65
2023-04-15T04:47:57.598Z,7.66
2023-04-15T04:48:57.537Z,7.66
2023-04-15T04:49:57.499Z,7.66
2023-04-15T04:50:57.448Z,7.68
2023-04-15T04:51:57.488Z,7.68
2023-04-15T04:52:57.474Z,7.70
2023-04-15T04:53:57.427Z,7.72
2023-04-15T04:54:57.407Z,7.73
2023-04-15T04:55:57.417Z,7.75
2023-04-15T04:56:57.413Z,7.75
2023-04-15T04:57:57.369Z,7.77
2023-04-15T04:58:57.414Z,7.78
2023-04-15T04:59:57.378Z,7.79
2023-04-15T05:00:57.381Z,7.80
2023-04-15T05:01:57.397Z,7.82
2023-04-15T05:02:57.415Z,7.82
2023-04-15T05:03:57.532Z,7.83
2023-04-15T05:04:57.299Z,7.84
2023-04-15T05:05:57.253Z,7.85
2023-04-15T05:06:57.310Z,7.85
2023-04-15T05:07:57.242Z,7.86
2023-04-15T05:08:57.217Z,7.87
2023-04-15T05:09:57.210Z,7.88
2023-04-15T05:10:57.182Z,7.89
2023-04-15T05:11:57.188Z,7.90
2023-04-15T05:12:57.152Z,7.91
2023-04-15T05:13:57.172Z,7.91
2023-04-15T05:14:57.143Z,7.92
2023-04-15T05:15:57.226Z,7.92
2023-04-15T05:16:57.173Z,7.92
2023-04-15T05:17:57.166Z,7.92
2023-04-15T05:18:57.109Z,7.92
2023-04-15T05:19:57.067Z,7.93
2023-04-15T05:20:57.074Z,7.93
2023-04-15T05:21:57.042Z,7.93
2023-04-15T05:22:57.203Z,7.93
2023-04-15T05:23:57.037Z,7.94
2023-04-15T05:24:57.017Z,7.94
2023-04-15T05:25:57.004Z,7.95
2023-04-15T05:26:57.016Z,7.95
2023-04-15T05:27:57.134Z,7.96
2023-04-15T05:28:57.121Z,7.98
2023-04-15T05:29:56.965Z,7.99
2023-04-15T05:30:56.974Z,8.01
2023-04-15T05:31:56.944Z,8.02
2023-04-15T05:32:56.966Z,8.03
2023-04-15T05:33:56.937Z,8.05
2023-04-15T05:34:56.991Z,8.06
2023-04-15T05:35:56.895Z,8.08
2023-04-15T05:36:57.038Z,8.09
2023-04-15T05:37:56.959Z,8.11
2023-04-15T05:38:56.987Z,8.13
2023-04-15T05:39:56.860Z,8.16
2023-04-15T05:40:57.113Z,8.19
2023-04-15T05:41:57.071Z,8.22
2023-04-15T05:42:56.960Z,8.25
2023-04-15T05:43:56.805Z,8.27
2023-04-15T05:44:56.815Z,8.29
2023-04-15T05:45:56.816Z,8.31
2023-04-15T05:46:56.792Z,8.34
2023-04-15T05:47:56.924Z,8.37
2023-04-15T05:48:56.899Z,8.38
2023-04-15T05:49:57.198Z,8.39
2023-04-15T05:50:56.796Z,8.41
2023-04-15T05:51:56.664Z,8.43
2023-04-15T05:52:56.812Z,8.44
2023-04-15T05:53:56.948Z,8.44
2023-04-15T05:54:56.730Z,8.45
2023-04-15T05:55:56.796Z,8.47
2023-04-15T05:56:56.769Z,8.47
2023-04-15T05:57:56.560Z,8.47
2023-04-15T05:58:56.693Z,8.48
2023-04-15T05:59:56.914Z,8.50
2023-04-15T06:00:56.561Z,8.50
2023-04-15T06:01:56.685Z,8.51
2023-04-15T06:02:56.735Z,8.52
2023-04-15T06:03:56.711Z,8.54
2023-04-15T06:04:56.590Z,8.55
2023-04-15T06:05:56.613Z,8.55
2023-04-15T06:06:56.487Z,8.54
2023-04-15T06:07:56.526Z,8.54
2023-04-15T06:08:56.450Z,8.54
2023-04-15T06:09:56.792Z,8.54
2023-04-15T06:10:56.587Z,8.55
2023-04-15T06:11:56.423Z,8.56
2023-04-15T06:12:56.369Z,8.56
2023-04-15T06:13:56.379Z,8.57
2023-04-15T06:14:57.549Z,8.58
2023-04-15T06:15:56.444Z,8.59
2023-04-15T06:16:56.487Z,8.61
2023-04-15T06:17:56.365Z,8.62
2023-04-15T06:18:56.390Z,8.64
2023-04-15T06:19:57.044Z,8.66
2023-04-15T06:20:56.420Z,8.68
2023-04-15T06:21:56.326Z,8.69
2023-04-15T06:22:56.407Z,8.71
2023-04-15T06:23:56.401Z,8.72
2023-04-15T06:24:56.523Z,8.72
2023-04-15T06:25:56.282Z,8.72
2023-04-15T06:26:56.333Z,8.74
2023-04-15T06:27:56.377Z,8.75
2023-04-15T06:28:56.208Z,8.78
2023-04-15T06:29:56.173Z,8.82
2023-04-15T06:30:56.296Z,8.87
2023-04-15T06:31:56.170Z,8.94
2023-04-15T06:32:56.199Z,9.01
2023-04-15T06:33:56.131Z,9.07
2023-04-15T06:34:56.480Z,9.13
2023-04-15T06:35:56.054Z,9.17
2023-04-15T06:36:56.090Z,9.19
2023-04-15T06:37:56.080Z,9.20
2023-04-15T06:38:56.108Z,9.19
2023-04-15T06:39:56.105Z,9.18
2023-04-15T06:40:56.036Z,9.19
2023-04-15T06:41:56.122Z,9.23
2023-04-15T06:42:56.043Z,9.27
2023-04-15T06:43:55.997Z,9.30
2023-04-15T06:44:56.000Z,9.31
2023-04-15T06:45:56.031Z,9.32
2023-04-15T06:46:55.916Z,9.32
2023-04-15T06:47:55.999Z,9.32
2023-04-15T06:48:55.922Z,9.31
2023-04-15T06:49:55.867Z,9.29
2023-04-15T06:50:55.876Z,9.30
2023-04-15T06:51:55.877Z,9.32
2023-04-15T06:52:55.836Z,9.32
2023-04-15T06:53:55.845Z,9.33
2023-04-15T06:54:55.815Z,9.36
2023-04-15T06:55:55.810Z,9.36
2023-04-15T06:56:55.867Z,9.34
2023-04-15T06:57:55.774Z,9.32
2023-04-15T06:58:55.782Z,9.30
2023-04-15T06:59:55.773Z,9.28
2023-04-15T07:00:55.772Z,9.28
2023-04-15T07:01:55.767Z,9.29
2023-04-15T07:02:55.777Z,9.31
2023-04-15T07:03:55.737Z,9.33
2023-04-15T07:04:55.684Z,9.35
2023-04-15T07:05:55.678Z,9.35
2023-04-15T07:06:55.705Z,9.34
2023-04-15T07:07:55.641Z,9.33
2023-04-15T07:08:55.648Z,9.33
2023-04-15T07:09:55.609Z,9.32
2023-04-15T07:10:55.600Z,9.30
2023-04-15T07:11:55.608Z,9.27
2023-04-15T07:12:55.614Z,9.26
2023-04-15T07:13:55.588Z,9.25
2023-04-15T07:14:55.543Z,9.26
2023-04-15T07:15:55.563Z,9.28
2023-04-15T07:16:55.542Z,9.28
2023-04-15T07:17:55.582Z,9.28
2023-04-15T07:18:55.520Z,9.28
2023-04-15T07:19:55.470Z,9.26
2023-04-15T07:20:55.550Z,9.22
2023-04-15T07:21:55.453Z,9.18
2023-04-15T07:22:55.478Z,9.14
2023-04-15T07:23:55.458Z,9.09
2023-04-15T07:24:55.453Z,9.06
2023-04-15T07:25:55.533Z,9.04
2023-04-15T07:26:55.433Z,9.03
2023-04-15T07:27:55.447Z,9.03
2023-04-15T07:28:55.418Z,9.01
2023-04-15T07:29:55.390Z,8.99
2023-04-15T07:30:55.386Z,8.99
2023-04-15T07:31:55.361Z,9.00
2023-04-15T07:32:55.463Z,8.99
2023-04-15T07:33:55.316Z,8.98
2023-04-15T07:34:55.294Z,8.98
2023-04-15T07:35:55.320Z,8.97
2023-04-15T07:36:55.288Z,8.97
2023-04-15T07:37:55.252Z,8.96
2023-04-15T07:38:55.263Z,8.95
2023-04-15T07:39:55.244Z,8.94
2023-04-15T07:40:55.230Z,8.94
2023-04-15T07:41:55.195Z,8.92
2023-04-15T07:42:55.246Z,8.90
2023-04-15T07:43:55.196Z,8.89
2023-04-15T07:44:55.205Z,8.87
2023-04-15T07:45:55.232Z,8.87
2023-04-15T07:46:55.172Z,8.87
2023-04-15T07:47:55.176Z,8.87
2023-04-15T07:48:55.165Z,8.87
2023-04-15T07:49:55.173Z,8.85
2023-04-15T07:50:55.122Z,8.82
2023-04-15T07:51:55.088Z,8.80
2023-04-15T07:52:55.109Z,8.80
2023-04-15T07:53:55.119Z,8.79
2023-04-15T07:54:55.060Z,8.78
2023-04-15T07:55:55.001Z,8.77
2023-04-15T07:56:55.040Z,8.79
2023-04-15T07:57:55.023Z,8.79
2023-04-15T07:58:54.997Z,8.77
2023-04-15T07:59:54.992Z,8.76
2023-04-15T08:00:54.967Z,8.76
2023-04-15T08:01:54.974Z,8.77
2023-04-15T08:02:55.015Z,8.79
2023-04-15T08:03:55.094Z,8.82
2023-04-15T08:04:55.100Z,8.84
2023-04-15T08:05:54.938Z,8.84
2023-04-15T08:06:54.970Z,8.83
2023-04-15T08:07:54.972Z,8.84
2023-04-15T08:08:54.958Z,8.84
2023-04-15T08:09:54.847Z,8.83
2023-04-15T08:10:54.907Z,8.82
2023-04-15T08:11:54.889Z,8.83
2023-04-15T08:12:54.864Z,8.85
2023-04-15T08:13:54.869Z,8.86
2023-04-15T08:14:54.970Z,8.87
2023-04-15T08:15:54.839Z,8.87
2023-04-15T08:16:54.761Z,8.87
2023-04-15T08:17:54.826Z,8.88
2023-04-15T08:18:54.759Z,8.90
2023-04-15T08:19:54.717Z,8.94
2023-04-15T08:20:54.728Z,8.97
2023-04-15T08:21:54.766Z,9.00
2023-04-15T08:22:54.697Z,9.03
2023-04-15T08:23:54.713Z,9.05
2023-04-15T08:24:54.714Z,9.06
2023-04-15T08:25:54.741Z,9.06
2023-04-15T08:26:54.656Z,9.05
2023-04-15T08:27:54.613Z,9.04
2023-04-15T08:28:54.587Z,9.04
2023-04-15T08:29:54.697Z,9.04
2023-04-15T08:30:54.551Z,9.03
2023-04-15T08:31:54.645Z,9.02
2023-04-15T08:32:54.584Z,9.01
2023-04-15T08:33:54.534Z,8.99
2023-04-15T08:34:54.513Z,8.97
2023-04-15T08:35:54.524Z,8.95
2023-04-15T08:36:54.480Z,8.91
2023-04-15T08:37:54.562Z,8.89
2023-04-15T08:38:54.458Z,8.89
2023-04-15T08:39:54.471Z,8.89
2023-04-15T08:40:54.433Z,8.89
2023-04-15T08:41:54.387Z,8.90
2023-04-15T08:42:54.495Z,8.92
2023-04-15T08:43:54.397Z,8.94
2023-04-15T08:44:54.431Z,8.96
2023-04-15T08:45:54.351Z,8.98
2023-04-15T08:46:54.395Z,9.00
2023-04-15T08:47:54.377Z,9.02
2023-04-15T08:48:54.314Z,9.04
2023-04-15T08:49:54.313Z,9.05
2023-04-15T08:50:54.298Z,9.06
2023-04-15T08:51:54.269Z,9.07
2023-04-15T08:52:54.280Z,9.09
2023-04-15T08:53:54.295Z,9.13
2023-04-15T08:54:54.369Z,9.16
2023-04-15T08:55:54.246Z,9.17
2023-04-15T08:56:54.227Z,9.17
2023-04-15T08:57:54.204Z,9.18
2023-04-15T08:58:54.199Z,9.20
2023-04-15T08:59:54.185Z,9.20
2023-04-15T09:00:54.256Z,9.20
2023-04-15T09:01:54.217Z,9.18
2023-04-15T09:02:54.212Z,9.15
2023-04-15T09:03:54.246Z,9.13
2023-04-15T09:04:54.151Z,9.13
2023-04-15T09:05:54.117Z,9.13
2023-04-15T09:06:54.089Z,9.13
2023-04-15T09:07:54.128Z,9.14
2023-04-15T09:08:54.142Z,9.15
2023-04-15T09:09:54.024Z,9.17
2023-04-15T09:10:54.031Z,9.19
2023-04-15T09:11:54.001Z,9.22
2023-04-15T09:12:54.004Z,9.27
2023-04-15T09:13:53.976Z,9.32
2023-04-15T09:14:53.962Z,9.36
2023-04-15T09:15:53.975Z,9.37
2023-04-15T09:16:54.028Z,9.36
2023-04-15T09:17:53.962Z,9.32
2023-04-15T09:18:53.929Z,9.31
2023-04-15T09:19:53.914Z,9.31
2023-04-15T09:20:53.910Z,9.31
2023-04-15T09:21:55.018Z,9.31
2023-04-15T09:22:53.878Z,9.31
2023-04-15T09:23:53.866Z,9.32
2023-04-15T09:24:53.847Z,9.30
2023-04-15T09:25:53.860Z,9.31
2023-04-15T09:26:53.796Z,9.31
2023-04-15T09:27:53.802Z,9.30
2023-04-15T09:28:53.792Z,9.27
2023-04-15T09:29:53.837Z,9.24
2023-04-15T09:30:53.792Z,9.22
2023-04-15T09:31:53.757Z,9.22
2023-04-15T09:32:53.801Z,9.23
2023-04-15T09:33:53.731Z,9.23
2023-04-15T09:34:53.711Z,9.24
2023-04-15T09:35:53.688Z,9.23
2023-04-15T09:36:53.696Z,9.20
2023-04-15T09:37:53.701Z,9.17
2023-04-15T09:38:53.719Z,9.15
2023-04-15T09:39:53.688Z,9.14
2023-04-15T09:40:53.683Z,9.13
2023-04-15T09:41:53.697Z,9.11
2023-04-15T09:42:53.633Z,9.11
2023-04-15T09:43:53.659Z,9.13
2023-04-15T09:44:53.631Z,9.17
2023-04-15T09:45:53.666Z,9.19
2023-04-15T09:46:53.590Z,9.20
2023-04-15T09:47:53.650Z,9.20
2023-04-15T09:48:53.589Z,9.17
2023-04-15T09:49:53.578Z,9.13
2023-04-15T09:50:53.536Z,9.10
2023-04-15T09:52:04.453Z,9.10
2023-04-15T09:52:53.476Z,9.11
2023-04-15T09:53:53.449Z,9.11
2023-04-15T09:54:53.492Z,9.10
2023-04-15T09:55:53.460Z,9.07
2023-04-15T09:56:53.412Z,9.04
2023-04-15T09:57:53.410Z,9.04
2023-04-15T09:58:53.386Z,9.05
2023-04-15T09:59:53.382Z,9.07
2023-04-15T10:00:53.374Z,9.07
2023-04-15T10:01:53.452Z,9.08
2023-04-15T10:02:53.402Z,9.08
2023-04-15T10:03:53.370Z,9.10
2023-04-15T10:04:53.311Z,9.13
2023-04-15T10:05:53.292Z,9.15
2023-04-15T10:06:53.289Z,9.16
2023-04-15T10:07:53.303Z,9.15
2023-04-15T10:08:53.244Z,9.12
2023-04-15T10:09:53.261Z,9.11
2023-04-15T10:10:53.253Z,9.11
2023-04-15T10:11:53.237Z,9.11
2023-04-15T10:12:53.253Z,9.11
2023-04-15T10:13:53.228Z,9.12
2023-04-15T10:14:53.208Z,9.13
2023-04-15T10:15:53.198Z,9.15
2023-04-15T10:16:53.174Z,9.18
2023-04-15T10:17:53.211Z,9.20
2023-04-15T10:18:53.143Z,9.20
2023-04-15T10:19:53.156Z,9.21
2023-04-15T10:20:53.101Z,9.20
2023-04-15T10:21:53.080Z,9.19
2023-04-15T10:22:53.132Z,9.17
2023-04-15T10:23:53.072Z,9.15
2023-04-15T10:24:53.029Z,9.14
2023-04-15T10:25:53.046Z,9.14
2023-04-15T10:26:53.014Z,9.12
2023-04-15T10:27:53.041Z,9.11
2023-04-15T10:28:52.994Z,9.11
2023-04-15T10:29:52.986Z,9.12
2023-04-15T10:30:53.003Z,9.14
2023-04-15T10:31:53.535Z,9.16
2023-04-15T10:32:53.000Z,9.17
2023-04-15T10:33:52.918Z,9.18
2023-04-15T10:34:54.485Z,9.17
2023-04-15T10:35:52.909Z,9.16
2023-04-15T10:36:52.900Z,9.15
2023-04-15T10:37:52.971Z,9.16
2023-04-15T10:38:52.858Z,9.18
2023-04-15T10:39:52.849Z,9.19
2023-04-15T10:40:53.152Z,9.18
2023-04-15T10:41:52.832Z,9.16
2023-04-15T10:42:52.817Z,9.16
2023-04-15T10:43:52.889Z,9.17
2023-04-15T10:44:52.792Z,9.17
2023-04-15T10:45:52.749Z,9.16
2023-04-15T10:46:52.818Z,9.16
2023-04-15T10:47:52.857Z,9.16
2023-04-15T10:48:52.777Z,9.17
2023-04-15T10:49:52.761Z,9.18
2023-04-15T10:50:52.765Z,9.16
2023-04-15T10:51:52.715Z,9.12
2023-04-15T10:52:52.687Z,9.11
2023-04-15T10:53:52.836Z,9.10
2023-04-15T10:54:52.691Z,9.10
2023-04-15T10:55:52.794Z,9.10
2023-04-15T10:56:52.815Z,9.10
2023-04-15T10:57:52.648Z,9.11
2023-04-15T10:58:52.657Z,9.11
2023-04-15T10:59:52.682Z,9.11
2023-04-15T11:00:52.760Z,9.12
2023-04-15T11:01:52.868Z,9.14
2023-04-15T11:02:52.845Z,9.15
2023-04-15T11:03:52.928Z,9.16
2023-04-15T11:04:52.562Z,9.17
2023-04-15T11:05:52.511Z,9.17
2023-04-15T11:06:52.507Z,9.17
2023-04-15T11:07:52.492Z,9.16
2023-04-15T11:08:52.480Z,9.15
2023-04-15T11:09:52.512Z,9.16
2023-04-15T11:10:52.460Z,9.17
2023-04-15T11:11:52.477Z,9.17
2023-04-15T11:12:52.440Z,9.15
2023-04-15T11:13:52.404Z,9.14
2023-04-15T11:14:52.430Z,9.13
2023-04-15T11:15:52.360Z,9.13
2023-04-15T11:16:52.403Z,9.14
2023-04-15T11:17:52.474Z,9.15
2023-04-15T11:18:52.398Z,9.16
2023-04-15T11:19:52.326Z,9.18
2023-04-15T11:20:52.309Z,9.18
2023-04-15T11:21:52.377Z,9.19
2023-04-15T11:22:52.467Z,9.19
2023-04-15T11:23:52.406Z,9.20
2023-04-15T11:24:52.270Z,9.20
2023-04-15T11:25:52.244Z,9.20
2023-04-15T11:26:52.301Z,9.20
2023-04-15T11:27:52.261Z,9.22
2023-04-15T11:28:52.322Z,9.23
2023-04-15T11:29:52.248Z,9.23
2023-04-15T11:30:52.312Z,9.24
2023-04-15T11:31:52.291Z,9.23
2023-04-15T11:32:52.167Z,9.21
2023-04-15T11:33:52.151Z,9.19
2023-04-15T11:34:52.104Z,9.18
2023-04-15T11:35:52.108Z,9.18
2023-04-15T11:36:52.505Z,9.19
2023-04-15T11:37:52.075Z,9.20
2023-04-15T11:38:52.079Z,9.21
2023-04-15T11:39:52.062Z,9.20
2023-04-15T11:40:52.031Z,9.20
2023-04-15T11:41:52.073Z,9.19
2023-04-15T11:42:52.103Z,9.18
2023-04-15T11:43:52.101Z,9.19
2023-04-15T11:44:52.012Z,9.19
2023-04-15T11:45:52.026Z,9.18
2023-04-15T11:46:51.984Z,9.19
2023-04-15T11:47:51.964Z,9.21
2023-04-15T11:48:51.962Z,9.23
2023-04-15T11:49:51.937Z,9.27
2023-04-15T11:50:51.929Z,9.30
2023-04-15T11:51:51.903Z,9.30
2023-04-15T11:52:51.877Z,9.29
2023-04-15T11:53:51.915Z,9.27
2023-04-15T11:54:51.986Z,9.27
2023-04-15T11:55:51.908Z,9.28
2023-04-15T11:56:51.829Z,9.28
2023-04-15T11:57:51.842Z,9.30
2023-04-15T11:58:51.885Z,9.32
2023-04-15T11:59:51.768Z,9.33
2023-04-15T12:00:51.790Z,9.34
2023-04-15T12:01:51.776Z,9.36
2023-04-15T12:02:51.916Z,9.36
2023-04-15T12:03:51.862Z,9.35
2023-04-15T12:04:51.848Z,9.33
2023-04-15T12:05:51.792Z,9.31
2023-04-15T12:06:51.696Z,9.29
2023-04-15T12:07:51.800Z,9.28
2023-04-15T12:08:51.670Z,9.29
2023-04-15T12:09:51.664Z,9.31
2023-04-15T12:10:51.682Z,9.34
2023-04-15T12:11:51.650Z,9.36
2023-04-15T12:12:51.614Z,9.38
2023-04-15T12:13:51.585Z,9.38
2023-04-15T12:14:51.607Z,9.38
2023-04-15T12:15:51.631Z,9.39
2023-04-15T12:16:52.192Z,9.39
2023-04-15T12:17:52.385Z,9.40
2023-04-15T12:18:51.536Z,9.40
2023-04-15T12:19:51.557Z,9.41
2023-04-15T12:20:51.513Z,9.44
2023-04-15T12:21:51.524Z,9.47
2023-04-15T12:22:51.459Z,9.48
2023-04-15T12:23:51.455Z,9.47
2023-04-15T12:24:51.463Z,9.47
2023-04-15T12:25:51.465Z,9.50
2023-04-15T12:26:51.461Z,9.51
2023-04-15T12:27:51.409Z,9.53
2023-04-15T12:28:51.407Z,9.56
2023-04-15T12:29:51.390Z,9.60
2023-04-15T12:30:51.379Z,9.60
2023-04-15T12:31:51.380Z,9.60
2023-04-15T12:32:51.405Z,9.61
2023-04-15T12:33:51.404Z,9.61
2023-04-15T12:34:51.341Z,9.62
2023-04-15T12:35:51.331Z,9.61
2023-04-15T12:36:51.300Z,9.60
2023-04-15T12:37:51.286Z,9.56
2023-04-15T12:38:51.251Z,9.54
2023-04-15T12:39:51.272Z,9.55
2023-04-15T12:40:51.253Z,9.56
2023-04-15T12:41:51.244Z,9.56
2023-04-15T12:42:51.211Z,9.57
2023-04-15T12:43:51.218Z,9.58
2023-04-15T12:44:51.176Z,9.60
2023-04-15T12:45:51.191Z,9.63
2023-04-15T12:46:51.261Z,9.65
2023-04-15T12:47:51.261Z,9.68
2023-04-15T12:48:51.164Z,9.71
2023-04-15T12:49:51.147Z,9.72
2023-04-15T12:50:51.123Z,9.72
2023-04-15T12:51:51.115Z,9.72
2023-04-15T12:52:51.100Z,9.72
2023-04-15T12:53:51.113Z,9.72
2023-04-15T12:54:51.083Z,9.73
2023-04-15T12:55:51.067Z,9.74
2023-04-15T12:56:51.053Z,9.75
2023-04-15T12:57:51.072Z,9.80
2023-04-15T12:58:51.014Z,9.84
2023-04-15T12:59:51.018Z,9.86
2023-04-15T13:00:51.046Z,9.85
2023-04-15T13:01:51.115Z,9.83
2023-04-15T13:02:51.190Z,9.80
2023-04-15T13:03:51.260Z,9.78
2023-04-15T13:04:50.953Z,9.77
2023-04-15T13:05:50.923Z,9.75
2023-04-15T13:06:50.927Z,9.71
2023-04-15T13:07:50.905Z,9.68
2023-04-15T13:08:58.225Z,9.67
2023-04-15T13:09:50.871Z,9.68
2023-04-15T13:10:50.827Z,9.70
2023-04-15T13:11:50.885Z,9.74
2023-04-15T13:12:50.838Z,9.80
2023-04-15T13:13:50.800Z,9.84
2023-04-15T13:14:50.930Z,9.85
2023-04-15T13:15:50.795Z,9.85
2023-04-15T13:16:50.774Z,9.87
2023-04-15T13:17:50.816Z,9.90