createdAt,value
2023-01-15T00:05:03.672Z,6.90
2023-01-15T00:10:07.944Z,7.00
2023-01-15T00:15:14.795Z,7.00
2023-01-15T00:20:18.489Z,7.10
2023-01-15T00:25:43.824Z,7.10
2023-01-15T00:30:49.666Z,7.20
2023-01-15T00:35:58.895Z,7.20
2023-01-15T00:41:03.381Z,7.20
2023-01-15T00:46:09.371Z,7.30
2023-01-15T00:51:17.043Z,7.30
2023-01-15T00:56:23.797Z,7.30
2023-01-15T01:01:27.746Z,7.40
2023-01-15T01:06:31.989Z,7.40
2023-01-15T01:11:39.720Z,7.40
2023-01-15T01:16:43.604Z,7.40
2023-01-15T01:21:48.320Z,7.40
2023-01-15T01:26:54.956Z,7.50
2023-01-15T01:31:58.489Z,7.60
2023-01-15T01:37:02.393Z,7.60
2023-01-15T01:42:16.919Z,7.60
2023-01-15T01:47:27.797Z,7.80
2023-01-15T01:52:38.868Z,7.80
2023-01-15T01:57:45.733Z,7.80
2023-01-15T02:02:51.459Z,7.90
2023-01-15T02:07:55.600Z,7.90
2023-01-15T02:13:15.512Z,7.90
2023-01-15T02:18:43.129Z,8.00
2023-01-15T02:23:56.892Z,8.00
2023-01-15T02:29:02.966Z,8.00
2023-01-15T02:34:21.247Z,8.00
2023-01-15T02:39:31.354Z,8.00
2023-01-15T02:44:48.788Z,8.10
2023-01-15T02:49:56.618Z,8.10
2023-01-15T02:55:09.497Z,8.10
2023-01-15T03:00:20.815Z,8.20
2023-01-15T03:05:33.387Z,8.20
2023-01-15T03:10:50.487Z,8.20
2023-01-15T03:16:41.196Z,8.30
2023-01-15T03:22:19.268Z,8.30
2023-01-15T03:27:25.842Z,8.30
2023-01-15T03:32:33.948Z,8.30
2023-01-15T03:37:37.616Z,8.40
2023-01-15T03:43:22.566Z,8.40
2023-01-15T03:48:36.403Z,8.40
2023-01-15T03:53:50.188Z,8.40
2023-01-15T03:59:13.021Z,8.40
2023-01-15T04:04:19.768Z,8.50
2023-01-15T04:09:26.397Z,8.50
2023-01-15T04:14:37.744Z,8.50
2023-01-15T04:19:41.726Z,8.40
2023-01-15T04:24:50.022Z,8.50
2023-01-15T04:29:56.409Z,8.50
2023-01-15T04:35:02.686Z,8.50
2023-01-15T04:40:07.307Z,8.60
2023-01-15T04:45:13.132Z,8.50
2023-01-15T04:50:18.663Z,8.60
2023-01-15T04:55:23.838Z,8.70
2023-01-15T05:00:29.931Z,8.60
2023-01-15T05:05:39.508Z,8.60
2023-01-15T05:10:44.790Z,8.60
2023-01-15T05:15:49.428Z,8.50
2023-01-15T05:20:56.523Z,8.50
2023-01-15T05:26:03.086Z,8.50
2023-01-15T05:31:21.648Z,8.50
2023-01-15T05:36:28.142Z,8.50
2023-01-15T05:41:54.875Z,8.50
2023-01-15T05:47:04.453Z,8.50
2023-01-15T05:52:09.108Z,8.40
2023-01-15T05:57:14.130Z,8.40
2023-01-15T06:02:17.730Z,8.40
2023-01-15T06:07:20.969Z,8.30
2023-01-15T06:12:24.714Z,8.20
2023-01-15T06:17:28.359Z,8.00
2023-01-15T06:22:31.850Z,7.80
2023-01-15T06:27:35.383Z,7.80
2023-01-15T06:32:38.827Z,7.60
2023-01-15T06:37:42.436Z,7.50
2023-01-15T06:43:03.904Z,7.50
2023-01-15T06:48:16.643Z,7.40
2023-01-15T06:53:20.589Z,7.40
2023-01-15T06:58:26.470Z,7.40
2023-01-15T07:03:30.166Z,7.40
2023-01-15T07:08:33.793Z,7.40
2023-01-15T07:13:38.171Z,7.40
2023-01-15T07:18:41.721Z,7.40
2023-01-15T07:23:46.198Z,7.50
2023-01-15T07:28:49.440Z,7.50
2023-01-15T07:33:53.116Z,7.60
2023-01-15T07:38:56.358Z,7.60
2023-01-15T07:44:18.209Z,7.60
2023-01-15T07:49:40.005Z,7.60
2023-01-15T07:54:44.117Z,7.70
2023-01-15T07:59:48.097Z,7.70
2023-01-15T08:04:51.635Z,7.80
2023-01-15T08:09:55.219Z,7.80
2023-01-15T08:15:13.747Z,7.80
2023-01-15T08:20:23.803Z,7.80
2023-01-15T08:25:27.536Z,7.90
2023-01-15T08:30:31.007Z,7.90
2023-01-15T08:35:34.912Z,7.90
2023-01-15T08:40:59.166Z,8.00
2023-01-15T08:46:05.520Z,8.00
2023-01-15T08:51:10.704Z,8.10
2023-01-15T08:56:19.277Z,8.10
2023-01-15T09:01:22.571Z,8.20
2023-01-15T09:06:26.626Z,8.20
2023-01-15T09:11:30.434Z,8.30
2023-01-15T09:16:34.376Z,8.30
2023-01-15T09:21:37.698Z,8.40
2023-01-15T09:26:42.076Z,8.40
2023-01-15T09:31:45.252Z,8.50
2023-01-15T09:36:48.757Z,8.50
2023-01-15T09:42:07.685Z,8.50
2023-01-15T09:47:46.630Z,8.50
2023-01-15T09:53:26.520Z,8.60
2023-01-15T09:58:38.111Z,8.60
2023-01-15T10:03:49.999Z,8.60
2023-01-15T10:09:11.300Z,8.60
2023-01-15T10:14:24.829Z,8.60
2023-01-15T10:19:37.210Z,8.70
2023-01-15T10:24:56.749Z,8.60
2023-01-15T10:30:06.990Z,8.60
2023-01-15T10:35:42.305Z,8.70
2023-01-15T10:40:54.223Z,8.70
2023-01-15T10:46:01.845Z,8.30
2023-01-15T10:51:19.145Z,7.50
2023-01-15T10:56:34.317Z,6.90
2023-01-15T11:01:40.770Z,6.50
2023-01-15T11:06:44.272Z,6.30
2023-01-15T11:12:00.271Z,6.30
2023-01-15T11:17:10.001Z,6.30
2023-01-15T11:22:19.531Z,6.10
2023-01-15T11:27:30.892Z,6.00
2023-01-15T11:32:39.157Z,6.00
2023-01-15T11:37:42.608Z,6.00
2023-01-15T11:43:08.987Z,6.00
2023-01-15T11:48:42.497Z,6.00
2023-01-15T11:53:50.199Z,6.00
2023-01-15T11:59:09.678Z,6.00
2023-01-15T12:11:26.790Z,6.00
2023-01-15T12:16:42.071Z,6.10
2023-01-15T12:22:06.328Z,6.10
2023-01-15T12:27:15.894Z,6.10
2023-01-15T12:32:24.773Z,6.00
2023-01-15T12:37:35.202Z,5.90
2023-01-15T12:42:57.500Z,5.80
2023-01-15T12:48:21.429Z,5.80
2023-01-15T12:53:50.663Z,5.80
2023-01-15T12:59:13.614Z,5.90
2023-01-15T13:04:41.970Z,5.90
2023-01-15T13:09:46.810Z,5.90
2023-01-15T13:14:51.415Z,6.00
2023-01-15T13:20:21.594Z,6.00
2023-01-15T13:26:03.527Z,5.90
2023-01-15T13:31:34.797Z,5.90
2023-01-15T13:36:45.713Z,5.90
2023-01-15T13:42:13.866Z,5.90
2023-01-15T13:47:25.666Z,5.80
2023-01-15T13:52:33.633Z,5.80
2023-01-15T13:57:40.813Z,5.80
2023-01-15T14:02:54.686Z,5.70
2023-01-15T14:07:59.873Z,5.70
2023-01-15T14:13:22.612Z,5.70
2023-01-15T14:18:38.499Z,5.70
2023-01-15T14:24:00.807Z,5.70
2023-01-15T14:29:53.748Z,5.60
2023-01-15T14:35:01.927Z,5.60
2023-01-15T14:40:27.861Z,5.60
2023-01-15T14:45:39.483Z,5.50
2023-01-15T14:50:57.931Z,5.60
2023-01-15T14:56:26.610Z,5.50
2023-01-15T15:01:54.796Z,5.40
2023-01-15T15:06:59.907Z,5.40
2023-01-15T15:12:21.144Z,5.40
2023-01-15T15:17:44.854Z,5.40
2023-01-15T15:22:55.081Z,5.30
2023-01-15T15:28:11.986Z,5.30
2023-01-15T15:33:32.951Z,5.30
2023-01-15T15:38:40.898Z,5.30
2023-01-15T15:44:16.425Z,5.30
2023-01-15T15:49:20.955Z,5.20
2023-01-15T15:54:31.733Z,5.20
2023-01-15T15:59:40.345Z,5.20
2023-01-15T16:04:56.194Z,5.20
2023-01-15T16:10:03.596Z,5.20
2023-01-15T16:15:09.431Z,5.20
2023-01-15T16:20:19.634Z,5.20
2023-01-15T16:25:42.223Z,5.10
2023-01-15T16:30:46.561Z,5.10
2023-01-15T16:35:59.076Z,5.10
2023-01-15T16:41:04.109Z,5.00
2023-01-15T16:46:20.567Z,5.00
2023-01-15T16:51:43.163Z,5.00
2023-01-15T16:56:55.179Z,5.00
2023-01-15T17:02:17.911Z,4.90
2023-01-15T17:07:41.368Z,5.00
2023-01-15T17:12:45.707Z,5.00
2023-01-15T17:17:56.003Z,4.90
2023-01-15T17:23:17.561Z,5.00
2023-01-15T17:28:36.131Z,4.90
2023-01-15T17:33:41.140Z,5.00
2023-01-15T17:38:46.832Z,5.00
2023-01-15T17:43:52.157Z,4.90
2023-01-15T17:48:57.940Z,5.00
2023-01-15T17:54:04.369Z,4.90
2023-01-15T17:59:35.087Z,5.00
2023-01-15T18:05:14.987Z,5.00
2023-01-15T18:10:29.342Z,5.00
2023-01-15T18:15:47.871Z,5.00
2023-01-15T18:21:06.781Z,5.00
2023-01-15T18:26:13.070Z,5.00
2023-01-15T18:31:19.007Z,5.00
2023-01-15T18:36:27.249Z,5.00
2023-01-15T18:41:33.702Z,5.00
2023-01-15T18:46:44.532Z,5.00
2023-01-15T18:52:14.196Z,5.00
2023-01-15T18:57:20.793Z,5.00
2023-01-15T19:02:26.808Z,5.00
2023-01-15T19:07:34.255Z,5.00
2023-01-15T19:12:42.190Z,5.00
2023-01-15T19:18:08.467Z,5.00
2023-01-15T19:23:15.438Z,5.00
2023-01-15T19:28:23.269Z,4.90
2023-01-15T19:33:29.929Z,4.90
2023-01-15T19:38:47.700Z,4.90
2023-01-15T19:44:13.537Z,4.90
2023-01-15T19:49:45.808Z,4.90
2023-01-15T19:55:01.829Z,4.90
2023-01-15T20:00:14.265Z,4.80
2023-01-15T20:05:20.499Z,4.80
2023-01-15T20:10:28.608Z,4.80
2023-01-15T20:15:34.370Z,4.80
2023-01-15T20:20:41.361Z,4.80
2023-01-15T20:25:51.064Z,4.70
2023-01-15T20:30:57.619Z,4.70
2023-01-15T20:36:06.309Z,4.70
2023-01-15T20:41:36.927Z,4.70
2023-01-15T20:46:41.400Z,4.60
2023-01-15T20:51:50.848Z,4.70
2023-01-15T20:56:58.723Z,4.70
2023-01-15T21:02:03.248Z,4.70
2023-01-15T21:07:07.591Z,4.80
2023-01-15T21:12:12.228Z,4.80
2023-01-15T21:17:16.148Z,4.80
2023-01-15T21:22:24.835Z,4.70
2023-01-15T21:27:30.340Z,4.70
2023-01-15T21:32:35.448Z,4.70
2023-01-15T21:37:40.128Z,4.70
2023-01-15T21:43:02.925Z,4.60
2023-01-15T21:48:07.965Z,4.60
2023-01-15T21:53:11.988Z,4.60
2023-01-15T21:58:16.029Z,4.60
2023-01-15T22:03:19.834Z,4.60
2023-01-15T22:08:23.110Z,4.60
2023-01-15T22:13:26.142Z,4.60
2023-01-15T22:18:30.100Z,4.60
2023-01-15T22:23:34.780Z,4.60
2023-01-15T22:28:38.499Z,4.60
2023-01-15T22:33:41.843Z,4.60
2023-01-15T22:38:46.692Z,4.50
2023-01-15T22:43:50.118Z,4.40
2023-01-15T22:48:53.959Z,4.50
2023-01-15T22:53:58.290Z,4.50
2023-01-15T22:59:02.426Z,4.50
2023-01-15T23:04:19.596Z,4.50
2023-01-15T23:09:24.491Z,4.50
2023-01-15T23:14:28.408Z,4.50
2023-01-15T23:19:32.138Z,4.50
2023-01-15T23:24:35.710Z,4.50
2023-01-15T23:29:39.218Z,4.50
2023-01-15T23:34:42.647Z,4.50
2023-01-15T23:39:46.025Z,4.50
2023-01-15T23:45:08.139Z,4.60
2023-01-15T23:50:11.835Z,4.60
2023-01-15T23:55:15.516Z,4.60
