createdAt,value
2018-12-26T00:00:46.962Z,101562.50
2018-12-26T00:03:15.295Z,101565.14
2018-12-26T00:05:43.736Z,101553.88
2018-12-26T00:08:13.568Z,101555.77
2018-12-26T00:10:41.271Z,101555.13
2018-12-26T00:13:10.123Z,101571.78
2018-12-26T00:15:38.470Z,101571.94
2018-12-26T00:18:06.950Z,101585.87
2018-12-26T00:20:35.569Z,101598.55
2018-12-26T00:23:03.979Z,101589.80
2018-12-26T00:25:32.315Z,101574.47
2018-12-26T00:28:00.644Z,101572.43
2018-12-26T00:30:29.081Z,101575.99
2018-12-26T00:32:57.582Z,101574.63
2018-12-26T00:35:25.907Z,101558.66
2018-12-26T00:37:54.257Z,101548.25
2018-12-26T00:40:22.579Z,101544.90
2018-12-26T00:42:51.049Z,101549.91
2018-12-26T00:45:19.627Z,101543.84
2018-12-26T00:47:47.960Z,101532.04
2018-12-26T00:50:16.281Z,101547.48
2018-12-26T00:52:44.628Z,101541.63
2018-12-26T00:55:13.063Z,101548.79
2018-12-26T00:57:41.636Z,101549.30
2018-12-26T01:00:09.954Z,101547.09
2018-12-26T01:02:38.278Z,101553.67
2018-12-26T01:05:06.632Z,101568.67
2018-12-26T01:07:34.946Z,101560.60
2018-12-26T01:10:04.065Z,101551.70
2018-12-26T01:12:32.375Z,101554.38
2018-12-26T01:15:00.697Z,101559.80
2018-12-26T01:17:29.022Z,101551.99
2018-12-26T01:19:57.365Z,101544.51
2018-12-26T01:22:25.680Z,101545.25
2018-12-26T01:24:54.005Z,101545.66
2018-12-26T01:27:23.267Z,101556.56
2018-12-26T01:29:51.583Z,101541.56
2018-12-26T01:32:19.913Z,101548.45
2018-12-26T01:34:48.249Z,101549.10
2018-12-26T01:37:16.585Z,101545.79
2018-12-26T01:39:44.912Z,101542.36
2018-12-26T01:42:13.228Z,101556.43
2018-12-26T01:44:41.541Z,101540.90
2018-12-26T01:47:09.865Z,101548.68
2018-12-26T01:49:38.189Z,101536.62
2018-12-26T01:52:06.739Z,101530.78
2018-12-26T01:54:34.845Z,101525.20
2018-12-26T01:57:03.180Z,101525.25
2018-12-26T01:59:31.506Z,101516.25
2018-12-26T02:01:59.857Z,101523.00
2018-12-26T02:04:28.175Z,101525.59
2018-12-26T02:06:56.518Z,101526.58
2018-12-26T02:09:24.826Z,101528.27
2018-12-26T02:11:53.161Z,101524.84
2018-12-26T02:14:21.488Z,101517.67
2018-12-26T02:16:49.815Z,101514.00
2018-12-26T02:19:19.016Z,101516.08
2018-12-26T02:21:47.344Z,101505.49
2018-12-26T02:24:15.672Z,101515.72
2018-12-26T02:26:44.004Z,101508.41
2018-12-26T02:29:12.331Z,101521.56
2018-12-26T02:31:40.654Z,101510.56
2018-12-26T02:34:08.973Z,101515.29
2018-12-26T02:36:37.599Z,101511.97
2018-12-26T02:39:05.922Z,101508.94
2018-12-26T02:41:34.236Z,101502.28
2018-12-26T02:44:02.568Z,101505.34
2018-12-26T02:46:31.114Z,101512.77
2018-12-26T02:48:59.226Z,101502.13
2018-12-26T02:51:27.544Z,101497.17
2018-12-26T02:53:55.876Z,101483.41
2018-12-26T02:56:24.204Z,101484.81
2018-12-26T02:58:52.516Z,101471.16
2018-12-26T03:01:20.839Z,101491.02
2018-12-26T03:03:49.172Z,101477.45
2018-12-26T03:06:17.492Z,101487.66
2018-12-26T03:08:45.815Z,101489.44
2018-12-26T03:11:14.143Z,101488.67
2018-12-26T03:13:42.469Z,101494.19
2018-12-26T03:16:11.030Z,101485.76
2018-12-26T03:18:39.128Z,101477.75
2018-12-26T03:21:07.438Z,101491.45
2018-12-26T03:23:35.771Z,101507.25
2018-12-26T03:26:04.105Z,101500.93
2018-12-26T03:28:32.416Z,101490.87
2018-12-26T03:31:00.749Z,101486.38
2018-12-26T03:33:29.074Z,101497.72
2018-12-26T03:35:57.404Z,101503.94
2018-12-26T03:38:25.744Z,101485.92
2018-12-26T03:40:54.055Z,101493.52
2018-12-26T03:43:22.375Z,101483.30
2018-12-26T03:45:50.688Z,101478.94
2018-12-26T03:48:19.012Z,101477.80
2018-12-26T03:50:47.336Z,101483.23
2018-12-26T03:53:15.668Z,101491.13
2018-12-26T03:55:44.006Z,101482.57
2018-12-26T03:58:12.347Z,101478.39
2018-12-26T04:00:40.661Z,101473.39
2018-12-26T04:03:08.989Z,101472.28
2018-12-26T04:05:37.313Z,101481.61
2018-12-26T04:08:05.655Z,101483.56
2018-12-26T04:10:33.974Z,101487.88
2018-12-26T04:13:02.292Z,101475.03
2018-12-26T04:15:30.604Z,101474.34
2018-12-26T04:17:58.936Z,101483.93
2018-12-26T04:20:27.267Z,101475.98
2018-12-26T04:22:55.579Z,101479.09
2018-12-26T04:25:23.912Z,101476.50
2018-12-26T04:27:52.250Z,101463.28
2018-12-26T04:30:20.561Z,101478.97
2018-12-26T04:32:49.187Z,101484.48
2018-12-26T04:35:17.518Z,101469.23
2018-12-26T04:37:46.168Z,101478.19
2018-12-26T04:40:14.493Z,101488.69
2018-12-26T04:42:43.242Z,101480.77
2018-12-26T04:45:11.568Z,101489.92
2018-12-26T04:47:39.886Z,101478.30
2018-12-26T04:50:08.210Z,101484.22
2018-12-26T04:52:36.791Z,101496.39
2018-12-26T04:55:05.010Z,101506.50
2018-12-26T04:57:33.322Z,101519.55
2018-12-26T05:00:01.674Z,101507.50
2018-12-26T05:02:29.991Z,101509.80
2018-12-26T05:04:58.317Z,101511.92
2018-12-26T05:07:26.641Z,101504.86
2018-12-26T05:09:54.956Z,101508.94
2018-12-26T05:12:23.283Z,101506.92
2018-12-26T05:14:51.599Z,101503.31
2018-12-26T05:17:19.922Z,101519.42
2018-12-26T05:19:48.242Z,101516.36
2018-12-26T05:22:16.574Z,101520.20
2018-12-26T05:24:44.906Z,101514.77
2018-12-26T05:27:13.226Z,101526.53
2018-12-26T05:29:41.549Z,101529.16
2018-12-26T05:32:09.890Z,101523.05
2018-12-26T05:34:38.222Z,101530.47
2018-12-26T05:37:06.536Z,101537.21
2018-12-26T05:39:34.862Z,101536.04
2018-12-26T05:42:03.185Z,101549.43
2018-12-26T05:44:31.511Z,101544.42
2018-12-26T05:46:59.838Z,101556.48
2018-12-26T05:49:28.152Z,101556.84
2018-12-26T05:51:56.481Z,101567.68
2018-12-26T05:54:24.824Z,101569.63
2018-12-26T05:56:53.152Z,101563.16
2018-12-26T05:59:21.482Z,101583.86
2018-12-26T06:01:49.805Z,101577.32
2018-12-26T06:04:18.128Z,101583.89
2018-12-26T06:06:46.467Z,101589.68
2018-12-26T06:09:14.786Z,101593.53
2018-12-26T06:11:43.129Z,101589.13
2018-12-26T06:14:11.491Z,101586.23
2018-12-26T06:16:39.814Z,101588.17
2018-12-26T06:19:08.138Z,101584.72
2018-12-26T06:21:36.472Z,101597.19
2018-12-26T06:24:04.848Z,101597.43
2018-12-26T06:26:33.199Z,101597.94
2018-12-26T06:29:01.476Z,101608.53
2018-12-26T06:31:30.226Z,101597.41
2018-12-26T06:33:58.551Z,101600.94
2018-12-26T06:36:26.885Z,101607.90
2018-12-26T06:38:55.210Z,101612.21
2018-12-26T06:41:23.527Z,101619.91
2018-12-26T06:43:51.855Z,101618.70
2018-12-26T06:46:20.236Z,101620.89
2018-12-26T06:48:48.570Z,101627.06
2018-12-26T06:51:16.888Z,101632.41
2018-12-26T06:53:45.214Z,101635.86
2018-12-26T06:56:13.539Z,101636.82
2018-12-26T06:58:41.864Z,101650.45
2018-12-26T07:01:10.195Z,101645.67
2018-12-26T07:03:39.091Z,101645.61
2018-12-26T07:06:07.407Z,101648.95
2018-12-26T07:08:35.713Z,101646.09
2018-12-26T07:11:04.125Z,101659.89
2018-12-26T07:13:32.449Z,101666.64
2018-12-26T07:16:00.768Z,101668.58
2018-12-26T07:18:29.085Z,101664.65
2018-12-26T07:20:57.408Z,101671.97
2018-12-26T07:23:25.726Z,101670.60
2018-12-26T07:25:54.046Z,101673.71
2018-12-26T07:28:22.367Z,101669.66
2018-12-26T07:30:50.722Z,101674.19
2018-12-26T07:33:19.046Z,101684.83
2018-12-26T07:35:47.384Z,101690.67
2018-12-26T07:38:15.702Z,101694.97
2018-12-26T07:40:44.034Z,101699.67
2018-12-26T07:43:12.370Z,101698.14
2018-12-26T07:45:40.706Z,101691.87
2018-12-26T07:48:09.055Z,101695.34
2018-12-26T07:50:37.377Z,101687.86
2018-12-26T07:53:05.711Z,101693.08
2018-12-26T07:55:34.255Z,101701.55
2018-12-26T07:58:02.390Z,101712.26
2018-12-26T08:00:31.380Z,101701.57
2018-12-26T08:02:59.700Z,101706.84
2018-12-26T08:05:28.053Z,101699.00
2018-12-26T08:07:56.383Z,101705.64
2018-12-26T08:10:24.701Z,101699.48
2018-12-26T08:12:53.554Z,101697.27
2018-12-26T08:15:21.667Z,101704.42
2018-12-26T08:17:49.999Z,101705.05
2018-12-26T08:20:18.678Z,101701.27
2018-12-26T08:22:47.304Z,101703.18
2018-12-26T08:25:15.619Z,101708.58
2018-12-26T08:27:43.958Z,101711.90
2018-12-26T08:30:12.301Z,101702.13
2018-12-26T08:32:40.875Z,101708.90
2018-12-26T08:35:09.365Z,101711.84
2018-12-26T08:37:37.654Z,101703.69
2018-12-26T08:40:05.992Z,101713.65
2018-12-26T08:42:34.313Z,101711.86
2018-12-26T08:45:03.659Z,101709.70
2018-12-26T08:47:32.420Z,101708.96
2018-12-26T08:50:02.037Z,101710.97
2018-12-26T08:52:30.503Z,101712.86
2018-12-26T08:54:59.611Z,101729.17
2018-12-26T08:57:27.937Z,101732.33
2018-12-26T08:59:56.306Z,101735.13
2018-12-26T09:02:25.624Z,101726.97
2018-12-26T09:04:53.960Z,101723.70
2018-12-26T09:07:22.285Z,101733.02
2018-12-26T09:09:50.609Z,101730.38
2018-12-26T09:12:18.969Z,101727.86
2018-12-26T09:14:47.312Z,101706.53
2018-12-26T09:17:15.639Z,101729.12
2018-12-26T09:19:44.010Z,101712.21
2018-12-26T09:22:12.331Z,101716.16
2018-12-26T09:24:40.666Z,101720.47
2018-12-26T09:27:08.990Z,101731.21
2018-12-26T09:29:53.166Z,101728.56
2018-12-26T09:32:21.337Z,101719.42
2018-12-26T09:34:49.655Z,101731.73
2018-12-26T09:37:17.982Z,101736.95
2018-12-26T09:39:46.308Z,101740.64
2018-12-26T09:42:14.617Z,101739.46
2018-12-26T09:44:42.963Z,101745.69
2018-12-26T09:47:11.528Z,101744.41
2018-12-26T09:49:39.837Z,101744.03
2018-12-26T09:52:08.312Z,101732.52
2018-12-26T09:54:36.553Z,101750.06
2018-12-26T09:57:04.878Z,101745.06
2018-12-26T09:59:33.204Z,101744.84
2018-12-26T10:02:01.535Z,101752.80
2018-12-26T10:04:29.874Z,101766.60
2018-12-26T10:06:58.194Z,101758.69
2018-12-26T10:09:26.536Z,101738.89
2018-12-26T10:11:56.568Z,101747.53
2018-12-26T10:14:24.887Z,101748.01
2018-12-26T10:16:53.215Z,101744.80
2018-12-26T10:19:21.542Z,101741.68
2018-12-26T10:21:49.873Z,101745.91
2018-12-26T10:24:18.203Z,101739.75
2018-12-26T10:26:47.035Z,101747.61
2018-12-26T10:29:15.369Z,101745.66
2018-12-26T10:31:43.686Z,101747.91
2018-12-26T10:34:12.991Z,101752.23
2018-12-26T10:36:41.592Z,101758.81
2018-12-26T10:39:09.928Z,101750.66
2018-12-26T10:41:38.272Z,101746.59
2018-12-26T10:44:06.602Z,101751.58
2018-12-26T10:46:34.943Z,101758.59
2018-12-26T10:49:03.279Z,101765.77
2018-12-26T10:51:31.633Z,101765.70
2018-12-26T10:53:59.937Z,101765.86
2018-12-26T10:56:28.260Z,101764.17
2018-12-26T10:58:56.593Z,101776.08
2018-12-26T11:01:26.053Z,101756.82
2018-12-26T11:03:55.858Z,101750.07
2018-12-26T11:06:24.214Z,101752.72
2018-12-26T11:08:52.598Z,101757.30
2018-12-26T11:11:21.720Z,101776.94
2018-12-26T11:13:50.075Z,101772.86
2018-12-26T11:16:18.397Z,101775.03
2018-12-26T11:18:46.783Z,101791.88
2018-12-26T11:21:15.114Z,101766.97
2018-12-26T11:23:44.482Z,101764.75
2018-12-26T11:26:12.842Z,101778.34
2018-12-26T11:28:41.171Z,101772.05
2018-12-26T11:31:09.513Z,101779.48
2018-12-26T11:33:37.958Z,101780.91
2018-12-26T11:36:06.283Z,101779.44
2018-12-26T11:38:34.613Z,101781.92
2018-12-26T11:41:05.115Z,101777.95
2018-12-26T11:43:31.629Z,101765.78
2018-12-26T11:45:59.949Z,101769.09
2018-12-26T11:48:28.275Z,101776.95
2018-12-26T11:50:56.616Z,101782.75
2018-12-26T11:53:24.949Z,101775.01
2018-12-26T11:55:53.286Z,101784.71
2018-12-26T11:58:21.665Z,101783.64
2018-12-26T12:00:49.991Z,101784.07
2018-12-26T12:03:18.355Z,101787.45
2018-12-26T12:05:46.702Z,101790.14
2018-12-26T12:08:15.039Z,101787.30
2018-12-26T12:10:43.379Z,101796.68
2018-12-26T12:13:11.703Z,101780.40
2018-12-26T12:15:40.032Z,101784.56
2018-12-26T12:18:08.446Z,101789.73
2018-12-26T12:20:36.770Z,101781.41
2018-12-26T12:23:05.110Z,101782.97
2018-12-26T12:25:33.435Z,101780.34
2018-12-26T12:28:01.764Z,101788.88
2018-12-26T12:30:30.092Z,101800.31
2018-12-26T12:32:58.479Z,101806.98
2018-12-26T12:35:26.838Z,101818.21
2018-12-26T12:37:55.491Z,101813.58
2018-12-26T12:40:23.810Z,101809.63
2018-12-26T12:42:52.144Z,101816.80
2018-12-26T12:45:20.968Z,101799.31
2018-12-26T12:47:49.608Z,101814.00
2018-12-26T12:50:17.969Z,101824.13
2018-12-26T12:52:46.302Z,101816.48
2018-12-26T12:55:14.785Z,101830.91
2018-12-26T12:57:43.133Z,101832.55
2018-12-26T13:00:12.602Z,101818.69
2018-12-26T13:02:40.986Z,101821.22
2018-12-26T13:05:09.325Z,101832.64
2018-12-26T13:07:37.638Z,101832.22
2018-12-26T13:10:05.964Z,101823.59
2018-12-26T13:12:34.627Z,101841.59
2018-12-26T13:15:02.998Z,101830.59
2018-12-26T13:17:31.462Z,101840.33
2018-12-26T13:19:59.786Z,101841.80
2018-12-26T13:22:28.137Z,101840.59
2018-12-26T13:24:56.476Z,101837.58
2018-12-26T13:27:24.813Z,101831.64
2018-12-26T13:29:53.910Z,101830.10
2018-12-26T13:32:21.676Z,101828.05
2018-12-26T13:34:50.078Z,101830.56
2018-12-26T13:37:18.472Z,101830.25
2018-12-26T13:39:47.128Z,101833.00
2018-12-26T13:42:15.461Z,101838.45
2018-12-26T13:44:43.802Z,101842.52
2018-12-26T13:47:12.124Z,101847.36
2018-12-26T13:49:40.493Z,101833.94
2018-12-26T13:52:08.853Z,101840.00
2018-12-26T13:54:37.187Z,101829.25
2018-12-26T13:57:05.555Z,101825.67
2018-12-26T13:59:33.887Z,101837.05
2018-12-26T14:02:02.223Z,101838.20
2018-12-26T14:04:30.547Z,101835.35
2018-12-26T14:06:58.872Z,101831.52
2018-12-26T14:09:27.437Z,101831.25
2018-12-26T14:11:55.595Z,101827.94
2018-12-26T14:14:23.918Z,101837.72
2018-12-26T14:16:52.256Z,101837.23
2018-12-26T14:19:20.605Z,101844.25
2018-12-26T14:21:48.948Z,101846.89
2018-12-26T14:24:17.293Z,101857.05
2018-12-26T14:26:45.617Z,101857.52
2018-12-26T14:29:13.982Z,101856.52
2018-12-26T14:31:42.351Z,101857.47
2018-12-26T14:34:11.004Z,101862.98
2018-12-26T14:36:39.338Z,101862.61
2018-12-26T14:39:08.097Z,101860.34
2018-12-26T14:41:36.462Z,101861.27
2018-12-26T14:44:04.591Z,101861.06
2018-12-26T14:46:33.009Z,101864.80
2018-12-26T14:49:01.304Z,101870.05
2018-12-26T14:51:29.618Z,101874.59
2018-12-26T14:53:58.008Z,101875.13
2018-12-26T14:56:26.349Z,101872.73
2018-12-26T14:58:54.709Z,101869.47
2018-12-26T15:01:23.137Z,101871.27
2018-12-26T15:03:52.399Z,101874.33
2018-12-26T15:06:20.837Z,101874.80
2018-12-26T15:08:49.152Z,101875.50
2018-12-26T15:11:17.472Z,101869.23
2018-12-26T15:13:45.836Z,101875.66
2018-12-26T15:16:14.151Z,101874.91
2018-12-26T15:18:42.896Z,101878.11
2018-12-26T15:21:11.211Z,101885.33
2018-12-26T15:23:39.543Z,101871.63
2018-12-26T15:26:07.871Z,101870.20
2018-12-26T15:28:36.314Z,101878.16
2018-12-26T15:31:04.641Z,101870.37
2018-12-26T15:33:33.010Z,101870.89
2018-12-26T15:36:01.359Z,101870.73
2018-12-26T15:38:29.689Z,101861.34
2018-12-26T15:40:58.003Z,101872.59
2018-12-26T15:43:26.325Z,101881.45
2018-12-26T15:45:54.662Z,101874.66
2018-12-26T15:48:23.023Z,101872.80
2018-12-26T15:50:51.371Z,101874.63
2018-12-26T15:53:19.715Z,101873.84
2018-12-26T15:55:48.122Z,101868.27
2018-12-26T15:58:16.442Z,101890.59
2018-12-26T16:00:44.782Z,101883.45
2018-12-26T16:03:13.128Z,101882.75
2018-12-26T16:05:41.622Z,101872.45
2018-12-26T16:08:09.965Z,101870.14
2018-12-26T16:10:38.300Z,101876.59
2018-12-26T16:13:06.659Z,101879.12
2018-12-26T16:15:34.995Z,101882.55
2018-12-26T16:18:03.349Z,101874.98
2018-12-26T16:20:31.701Z,101883.23
2018-12-26T16:23:00.100Z,101900.45
2018-12-26T16:25:28.417Z,101894.31
2018-12-26T16:27:56.782Z,101901.24
2018-12-26T16:30:26.072Z,101901.26
2018-12-26T16:32:54.422Z,101898.03
2018-12-26T16:35:22.780Z,101894.95
2018-12-26T16:37:51.120Z,101897.00
2018-12-26T16:40:19.443Z,101897.82
2018-12-26T16:42:47.808Z,101904.39
2018-12-26T16:45:16.141Z,101889.50
2018-12-26T16:47:44.461Z,101890.87
2018-12-26T16:50:13.027Z,101890.35
2018-12-26T16:52:41.142Z,101907.60
2018-12-26T16:55:10.460Z,101898.31
2018-12-26T16:57:38.829Z,101907.52
2018-12-26T17:00:07.552Z,101915.39
2018-12-26T17:02:36.115Z,101903.71
2018-12-26T17:05:04.240Z,101916.60
2018-12-26T17:07:32.614Z,101914.60
2018-12-26T17:10:00.948Z,101922.79
2018-12-26T17:12:29.288Z,101913.16
2018-12-26T17:14:57.835Z,101905.31
2018-12-26T17:17:26.182Z,101918.91
2018-12-26T17:19:54.532Z,101915.39
2018-12-26T17:22:22.851Z,101919.76
2018-12-26T17:24:51.445Z,101926.02
2018-12-26T17:27:19.913Z,101928.77
2018-12-26T17:29:48.246Z,101930.33
2018-12-26T17:32:16.593Z,101938.08
2018-12-26T17:34:44.942Z,101937.18
2018-12-26T17:37:13.437Z,101934.08
2018-12-26T17:39:41.841Z,101931.30
2018-12-26T17:42:10.084Z,101922.30
2018-12-26T17:44:38.676Z,101927.40
2018-12-26T17:47:07.649Z,101926.30
2018-12-26T17:49:35.984Z,101927.59
2018-12-26T17:52:05.832Z,101932.02
2018-12-26T17:54:32.643Z,101932.38
2018-12-26T17:57:00.983Z,101935.23
2018-12-26T17:59:29.329Z,101930.88
2018-12-26T18:01:57.659Z,101935.13
2018-12-26T18:04:26.332Z,101942.03
2018-12-26T18:06:55.394Z,101937.33
2018-12-26T18:09:23.722Z,101942.12
2018-12-26T18:11:52.074Z,101943.52
2018-12-26T18:14:20.422Z,101941.78
2018-12-26T18:16:48.748Z,101944.09
2018-12-26T18:19:17.119Z,101944.78
2018-12-26T18:21:45.466Z,101951.48
2018-12-26T18:24:13.842Z,101941.81
2018-12-26T18:26:42.466Z,101934.84
2018-12-26T18:29:12.342Z,101942.78
2018-12-26T18:31:40.907Z,101944.20
2018-12-26T18:34:09.016Z,101936.05
2018-12-26T18:36:37.659Z,101936.25
2018-12-26T18:39:05.696Z,101948.05
2018-12-26T18:41:34.049Z,101939.73
2018-12-26T18:44:02.379Z,101946.81
2018-12-26T18:46:30.709Z,101951.69
2018-12-26T18:48:59.053Z,101950.14
2018-12-26T18:51:27.375Z,101949.50
2018-12-26T18:53:55.729Z,101954.39
2018-12-26T18:56:24.076Z,101953.72
2018-12-26T18:58:52.417Z,101958.22
2018-12-26T19:01:20.963Z,101962.56
2018-12-26T19:03:49.428Z,101952.59
2018-12-26T19:06:17.802Z,101955.06
2018-12-26T19:08:46.367Z,101952.62
2018-12-26T19:11:16.681Z,101950.81
2018-12-26T19:13:45.037Z,101947.34
2018-12-26T19:16:13.361Z,101961.33
2018-12-26T19:18:41.702Z,101948.55
2018-12-26T19:21:10.038Z,101955.62
2018-12-26T19:23:38.406Z,101951.16
2018-12-26T19:26:06.766Z,101957.76
2018-12-26T19:28:35.106Z,101959.34
2018-12-26T19:31:03.452Z,101955.08
2018-12-26T19:33:32.018Z,101953.23
2018-12-26T19:36:00.135Z,101944.78
2018-12-26T19:38:28.484Z,101951.48
2018-12-26T19:40:57.560Z,101951.00
2018-12-26T19:43:25.916Z,101951.38
2018-12-26T19:45:54.247Z,101955.27
2018-12-26T19:48:22.584Z,101958.89
2018-12-26T19:50:52.637Z,101960.35
2018-12-26T19:53:19.275Z,101964.03
2018-12-26T19:55:48.490Z,101959.41
2018-12-26T19:58:16.829Z,101959.93
2018-12-26T20:00:45.187Z,101955.52
2018-12-26T20:03:13.545Z,101964.38
2018-12-26T20:05:41.891Z,101968.58
2018-12-26T20:08:10.470Z,101971.42
2018-12-26T20:10:38.836Z,101964.59
2018-12-26T20:13:07.188Z,101962.55
2018-12-26T20:15:35.565Z,101960.75
2018-12-26T20:18:04.416Z,101957.56
2018-12-26T20:20:33.850Z,101954.86
2018-12-26T20:23:02.300Z,101950.30
2018-12-26T20:25:30.631Z,101954.39
2018-12-26T20:27:58.976Z,101946.50
2018-12-26T20:30:27.321Z,101939.52
2018-12-26T20:32:55.661Z,101929.44
2018-12-26T20:35:24.015Z,101933.03
2018-12-26T20:37:52.356Z,101927.34
2018-12-26T20:40:21.597Z,101930.03
2018-12-26T20:42:49.919Z,101925.67
2018-12-26T20:45:18.256Z,101924.80
2018-12-26T20:47:46.810Z,101918.85
2018-12-26T20:50:15.135Z,101913.86
2018-12-26T20:52:43.468Z,101916.80
2018-12-26T20:55:11.799Z,101910.78
2018-12-26T20:57:40.145Z,101910.05
2018-12-26T21:00:08.707Z,101907.89
2018-12-26T21:02:36.812Z,101915.50
2018-12-26T21:05:05.152Z,101915.44
2018-12-26T21:07:33.477Z,101911.08
2018-12-26T21:10:01.840Z,101909.08
2018-12-26T21:12:32.375Z,101910.32
2018-12-26T21:15:00.715Z,101905.55
2018-12-26T21:17:29.081Z,101903.02
2018-12-26T21:19:57.428Z,101899.50
2018-12-26T21:22:25.813Z,101895.22
2018-12-26T21:24:54.172Z,101894.16
2018-12-26T21:27:22.496Z,101888.80
2018-12-26T21:29:50.899Z,101896.70
2018-12-26T21:32:20.172Z,101895.27
2018-12-26T21:34:48.519Z,101894.00
2018-12-26T21:37:16.900Z,101890.48
2018-12-26T21:39:45.200Z,101882.69
2018-12-26T21:42:13.531Z,101878.89
2018-12-26T21:44:41.860Z,101882.05
2018-12-26T21:47:10.423Z,101871.75
2018-12-26T21:49:39.318Z,101886.09
2018-12-26T21:52:07.625Z,101876.67
2018-12-26T21:54:35.944Z,101871.98
2018-12-26T21:57:05.096Z,101870.61
2018-12-26T21:59:33.611Z,101867.87
2018-12-26T22:02:01.905Z,101871.80
2018-12-26T22:04:30.236Z,101869.67
2018-12-26T22:06:58.676Z,101868.07
2018-12-26T22:09:27.297Z,101858.13
2018-12-26T22:11:55.707Z,101871.39
2018-12-26T22:14:24.019Z,101860.22
2018-12-26T22:16:52.347Z,101844.60
2018-12-26T22:19:21.291Z,101855.65
2018-12-26T22:21:50.599Z,101842.55
2018-12-26T22:24:18.016Z,101848.28
2018-12-26T22:26:47.197Z,101841.43
2018-12-26T22:29:15.611Z,101846.41
2018-12-26T22:31:43.984Z,101842.13
2018-12-26T22:34:12.228Z,101842.50
2018-12-26T22:36:40.553Z,101841.50
2018-12-26T22:39:08.891Z,101843.87
2018-12-26T22:41:37.522Z,101847.06
2018-12-26T22:44:05.856Z,101832.74
2018-12-26T22:46:34.216Z,101839.44
2018-12-26T22:49:02.618Z,101851.52
2018-12-26T22:51:30.939Z,101845.72
2018-12-26T22:53:59.255Z,101858.55
2018-12-26T22:56:28.329Z,101844.89
2018-12-26T22:58:56.872Z,101845.78
2018-12-26T23:01:25.478Z,101857.70
2018-12-26T23:03:53.729Z,101847.66
2018-12-26T23:06:22.295Z,101868.33
2018-12-26T23:08:50.952Z,101863.77
2018-12-26T23:11:19.302Z,101861.19
2018-12-26T23:13:47.955Z,101852.98
2018-12-26T23:16:16.083Z,101852.25
2018-12-26T23:18:44.400Z,101860.08
2018-12-26T23:21:12.828Z,101851.66
2018-12-26T23:23:41.328Z,101852.97
2018-12-26T23:26:09.827Z,101862.62
2018-12-26T23:28:38.203Z,101862.52
2018-12-26T23:31:06.519Z,101857.17
2018-12-26T23:33:36.330Z,101854.98
2018-12-26T23:36:04.437Z,101859.44
2018-12-26T23:38:32.760Z,101856.53
2018-12-26T23:41:01.284Z,101851.99
2018-12-26T23:43:29.755Z,101866.03
2018-12-26T23:45:58.158Z,101855.73
2018-12-26T23:48:26.687Z,101847.80
2018-12-26T23:50:56.042Z,101845.27
2018-12-26T23:53:24.373Z,101839.03
2018-12-26T23:55:52.724Z,101840.16
2018-12-26T23:58:22.172Z,101834.37
