createdAt,value
2018-09-02T00:02:35.195Z,98576.00
2018-09-02T00:05:15.878Z,98578.00
2018-09-02T00:07:56.158Z,98573.00
2018-09-02T00:10:37.215Z,98572.00
2018-09-02T00:13:16.091Z,98571.00
2018-09-02T00:15:56.836Z,98569.00
2018-09-02T00:18:37.450Z,98574.00
2018-09-02T00:21:17.413Z,98561.00
2018-09-02T00:23:56.914Z,98565.00
2018-09-02T00:26:40.295Z,98562.00
2018-09-02T00:29:20.217Z,98562.00
2018-09-02T00:32:01.690Z,98561.00
2018-09-02T00:34:40.871Z,98556.00
2018-09-02T00:37:23.631Z,98557.00
2018-09-02T00:40:05.408Z,98559.00
2018-09-02T00:42:44.998Z,98551.00
2018-09-02T00:45:26.256Z,98552.00
2018-09-02T00:48:05.174Z,98557.00
2018-09-02T00:50:46.172Z,98557.00
2018-09-02T00:53:24.344Z,98551.00
2018-09-02T00:56:06.308Z,98552.00
2018-09-02T00:58:46.673Z,98548.00
2018-09-02T01:01:29.053Z,98550.00
2018-09-02T01:04:09.901Z,98550.00
2018-09-02T01:06:48.174Z,98544.00
2018-09-02T01:09:26.174Z,98542.00
2018-09-02T01:12:06.354Z,98538.00
2018-09-02T01:14:48.853Z,98537.00
2018-09-02T01:17:28.912Z,98536.00
2018-09-02T01:20:10.652Z,98540.00
2018-09-02T01:22:51.093Z,98539.00
2018-09-02T01:25:32.397Z,98538.00
2018-09-02T01:28:13.477Z,98531.00
2018-09-02T01:30:53.517Z,98539.00
2018-09-02T01:33:36.690Z,98535.00
2018-09-02T01:36:18.410Z,98533.00
2018-09-02T01:39:00.253Z,98531.00
2018-09-02T01:41:41.355Z,98532.00
2018-09-02T01:44:19.676Z,98528.00
2018-09-02T01:46:57.891Z,98527.00
2018-09-02T01:49:36.968Z,98529.00
2018-09-02T01:52:19.315Z,98526.00
2018-09-02T02:34:01.898Z,98512.00
2018-09-02T02:36:42.000Z,98507.00
2018-09-02T02:39:23.771Z,98504.00
2018-09-02T02:42:07.432Z,98508.00
2018-09-02T02:44:48.552Z,98503.00
2018-09-02T02:47:27.575Z,98504.00
2018-09-02T02:50:09.310Z,98506.00
2018-09-02T02:52:53.914Z,98503.00
2018-09-02T02:55:36.489Z,98503.00
2018-09-02T02:58:13.995Z,98500.00
2018-09-02T03:00:53.035Z,98496.00
2018-09-02T03:03:31.656Z,98495.00
2018-09-02T03:06:13.052Z,98490.00
2018-09-02T03:08:54.612Z,98494.00
2018-09-02T03:11:34.932Z,98493.00
2018-09-02T03:14:15.098Z,98487.00
2018-09-02T03:16:53.733Z,98488.00
2018-09-02T03:19:32.468Z,98478.00
2018-09-02T03:22:14.288Z,98482.00
2018-09-02T03:24:55.301Z,98480.00
2018-09-02T03:27:36.016Z,98478.00
2018-09-02T03:30:19.092Z,98474.00
2018-09-02T03:32:59.854Z,98474.00
2018-09-02T03:35:39.816Z,98481.00
2018-09-02T03:38:18.478Z,98479.00
2018-09-02T03:40:56.534Z,98472.00
2018-09-02T03:43:35.589Z,98479.00
2018-09-02T03:46:15.728Z,98471.00
2018-09-02T03:48:57.755Z,98467.00
2018-09-02T03:51:38.232Z,98475.00
2018-09-02T03:54:22.670Z,98476.00
2018-09-02T03:57:00.610Z,98472.00
2018-09-02T03:59:39.490Z,98473.00
2018-09-02T04:02:18.054Z,98468.00
2018-09-02T04:04:57.194Z,98469.00
2018-09-02T04:07:35.715Z,98470.00
2018-09-02T04:10:13.974Z,98471.00
2018-09-02T04:12:52.273Z,98470.00
2018-09-02T04:15:30.654Z,98467.00
2018-09-02T04:18:09.814Z,98470.00
2018-09-02T04:20:48.032Z,98467.00
2018-09-02T04:23:27.610Z,98471.00
2018-09-02T04:26:09.311Z,98465.00
2018-09-02T04:28:47.213Z,98465.00
2018-09-02T04:31:28.448Z,98467.00
2018-09-02T04:34:09.436Z,98468.00
2018-09-02T04:36:49.553Z,98465.00
2018-09-02T04:39:28.978Z,98469.00
2018-09-02T04:42:08.828Z,98470.00
2018-09-02T04:44:48.612Z,98469.00
2018-09-02T04:47:28.012Z,98469.00
2018-09-02T04:50:18.851Z,98460.00
2018-09-02T04:52:58.459Z,98463.00
2018-09-02T04:55:38.258Z,98461.00
2018-09-02T04:58:17.572Z,98460.00
2018-09-02T05:00:57.584Z,98463.00
2018-09-02T05:03:35.640Z,98461.00
2018-09-02T05:06:15.756Z,98461.00
2018-09-02T05:08:55.733Z,98461.00
2018-09-02T05:11:35.698Z,98466.00
2018-09-02T05:14:14.919Z,98467.00
2018-09-02T05:16:54.891Z,98463.00
2018-09-02T05:19:37.842Z,98464.00
2018-09-02T05:22:17.851Z,98466.00
2018-09-02T05:24:58.213Z,98460.00
2018-09-02T05:27:37.296Z,98464.00
2018-09-02T05:30:18.816Z,98461.00
2018-09-02T05:32:59.114Z,98462.00
2018-09-02T05:35:39.042Z,98459.00
2018-09-02T05:38:18.835Z,98463.00
2018-09-02T05:41:02.084Z,98462.00
2018-09-02T05:43:42.132Z,98465.00
2018-09-02T05:46:22.417Z,98458.00
2018-09-02T05:49:04.331Z,98459.00
2018-09-02T05:51:43.479Z,98460.00
2018-09-02T05:54:25.598Z,98461.00
2018-09-02T05:57:05.590Z,98463.00
2018-09-02T05:59:47.790Z,98460.00
2018-09-02T06:02:28.717Z,98459.00
2018-09-02T06:05:09.878Z,98460.00
2018-09-02T06:07:47.899Z,98463.00
2018-09-02T06:10:28.448Z,98460.00
2018-09-02T06:13:09.395Z,98466.00
2018-09-02T06:15:50.653Z,98462.00
2018-09-02T06:18:31.394Z,98460.00
2018-09-02T06:21:09.696Z,98456.00
2018-09-02T06:23:50.077Z,98458.00
2018-09-02T06:26:33.492Z,98452.00
2018-09-02T06:29:19.971Z,98452.00
2018-09-02T06:32:03.433Z,98459.00
2018-09-02T06:34:42.498Z,98459.00
2018-09-02T06:37:23.768Z,98458.00
2018-09-02T06:40:03.937Z,98460.00
2018-09-02T06:42:43.001Z,98463.00
2018-09-02T06:45:25.837Z,98465.00
2018-09-02T06:48:06.305Z,98459.00
2018-09-02T06:50:48.116Z,98463.00
2018-09-02T06:53:27.954Z,98463.00
2018-09-02T06:56:05.352Z,98464.00
2018-09-02T06:58:44.848Z,98462.00
2018-09-02T07:01:26.312Z,98463.00
2018-09-02T07:04:06.774Z,98461.00
2018-09-02T07:06:47.119Z,98468.00
2018-09-02T07:09:27.732Z,98467.00
2018-09-02T07:12:07.612Z,98470.00
2018-09-02T07:14:45.791Z,98470.00
2018-09-02T07:17:26.055Z,98468.00
2018-09-02T07:20:05.944Z,98472.00
2018-09-02T07:22:47.313Z,98470.00
2018-09-02T07:25:30.550Z,98465.00
2018-09-02T07:28:11.354Z,98468.00
2018-09-02T07:30:59.013Z,98465.00
2018-09-02T07:33:38.235Z,98470.00
2018-09-02T07:36:21.251Z,98467.00
2018-09-02T07:39:04.133Z,98467.00
2018-09-02T07:41:47.516Z,98474.00
2018-09-02T07:44:28.119Z,98470.00
2018-09-02T07:47:09.850Z,98477.00
2018-09-02T07:49:53.293Z,98472.00
2018-09-02T07:52:38.616Z,98474.00
2018-09-02T07:55:22.175Z,98479.00
2018-09-02T07:58:02.232Z,98477.00
2018-09-02T08:00:44.215Z,98476.00
2018-09-02T08:03:25.154Z,98477.00
2018-09-02T08:06:08.078Z,98481.00
2018-09-02T08:08:49.195Z,98474.00
2018-09-02T08:11:31.354Z,98477.00
2018-09-02T08:14:14.520Z,98476.00
2018-09-02T08:16:54.454Z,98475.00
2018-09-02T08:19:38.898Z,98476.00
2018-09-02T08:22:16.934Z,98481.00
2018-09-02T08:24:54.698Z,98482.00
2018-09-02T08:27:34.614Z,98483.00
2018-09-02T08:30:14.711Z,98484.00
2018-09-02T08:32:58.701Z,98476.00
2018-09-02T08:35:41.955Z,98474.00
2018-09-02T08:38:21.879Z,98476.00
2018-09-02T08:41:02.172Z,98472.00
2018-09-02T08:43:42.606Z,98472.00
2018-09-02T08:46:28.569Z,98468.00
2018-09-02T08:49:09.459Z,98464.00
2018-09-02T08:51:51.739Z,98457.00
2018-09-02T08:54:31.312Z,98458.00
2018-09-02T08:57:11.517Z,98455.00
2018-09-02T08:59:55.100Z,98452.00
2018-09-02T09:02:37.373Z,98449.00
2018-09-02T09:05:17.860Z,98449.00
2018-09-02T09:08:00.111Z,98449.00
2018-09-02T09:10:42.415Z,98448.00
2018-09-02T09:13:22.275Z,98447.00
2018-09-02T09:16:04.569Z,98448.00
2018-09-02T09:18:43.656Z,98447.00
2018-09-02T09:21:26.737Z,98448.00
2018-09-02T09:24:06.202Z,98450.00
2018-09-02T09:26:49.270Z,98448.00
2018-09-02T09:29:28.776Z,98455.00
2018-09-02T09:32:09.137Z,98453.00
2018-09-02T09:34:52.658Z,98455.00
2018-09-02T09:37:34.312Z,98457.00
2018-09-02T09:40:15.055Z,98461.00
2018-09-02T09:42:58.132Z,98464.00
2018-09-02T09:45:36.490Z,98464.00
2018-09-02T09:48:19.078Z,98470.00
2018-09-02T09:50:57.945Z,98468.00
2018-09-02T09:53:38.400Z,98470.00
2018-09-02T09:56:20.471Z,98466.00
2018-09-02T09:58:57.271Z,98470.00
2018-09-02T10:01:35.380Z,98467.00
2018-09-02T10:04:15.917Z,98468.00
2018-09-02T10:06:55.139Z,98470.00
2018-09-02T10:09:35.693Z,98463.00
2018-09-02T10:12:15.693Z,98460.00
2018-09-02T10:14:57.891Z,98458.00
2018-09-02T10:17:38.116Z,98453.00
2018-09-02T10:20:16.360Z,98450.00
2018-09-02T10:22:55.793Z,98449.00
2018-09-02T10:25:36.637Z,98452.00
2018-09-02T10:28:17.291Z,98450.00
2018-09-02T10:30:56.833Z,98446.00
2018-09-02T10:33:38.994Z,98445.00
2018-09-02T10:36:20.174Z,98442.00
2018-09-02T10:38:59.771Z,98435.00
2018-09-02T10:41:41.598Z,98432.00
2018-09-02T10:44:23.462Z,98425.00
2018-09-02T10:47:07.917Z,98425.00
2018-09-02T10:49:49.014Z,98424.00
2018-09-02T10:52:31.334Z,98417.00
2018-09-02T10:55:13.094Z,98419.00
2018-09-02T10:57:51.480Z,98411.00
2018-09-02T11:00:30.131Z,98409.00
2018-09-02T11:03:13.556Z,98412.00
2018-09-02T11:05:55.334Z,98406.00
2018-09-02T11:08:35.179Z,98411.00
2018-09-02T11:11:19.193Z,98413.00
2018-09-02T11:13:59.506Z,98411.00
2018-09-02T11:16:43.442Z,98412.00
2018-09-02T11:19:25.053Z,98411.00
2018-09-02T11:22:03.274Z,98409.00
2018-09-02T11:24:43.503Z,98415.00
2018-09-02T11:27:25.355Z,98412.00
2018-09-02T11:30:05.166Z,98408.00
2018-09-02T11:32:43.450Z,98407.00
2018-09-02T11:35:25.618Z,98407.00
2018-09-02T11:38:04.976Z,98400.00
2018-09-02T11:40:47.073Z,98399.00
2018-09-02T11:43:26.536Z,98403.00
2018-09-02T11:46:11.623Z,98404.00
2018-09-02T11:48:53.135Z,98401.00
2018-09-02T11:51:29.534Z,98406.00
2018-09-02T11:54:08.734Z,98407.00
2018-09-02T11:56:49.096Z,98415.00
2018-09-02T11:59:30.492Z,98418.00
2018-09-02T12:02:13.512Z,98420.00
2018-09-02T12:04:56.181Z,98420.00
2018-09-02T12:07:36.275Z,98418.00
2018-09-02T12:10:13.956Z,98416.00
2018-09-02T12:12:51.376Z,98413.00
2018-09-02T12:15:28.437Z,98413.00
2018-09-02T12:18:07.135Z,98412.00
2018-09-02T12:20:46.753Z,98408.00
2018-09-02T12:23:26.939Z,98408.00
2018-09-02T12:26:05.792Z,98408.00
2018-09-02T12:28:46.254Z,98409.00
2018-09-02T12:31:24.112Z,98402.00
2018-09-02T12:34:05.412Z,98401.00
2018-09-02T12:36:45.653Z,98398.00
2018-09-02T12:39:26.712Z,98401.00
2018-09-02T12:42:05.923Z,98400.00
2018-09-02T12:44:47.332Z,98395.00
2018-09-02T12:47:25.412Z,98398.00
2018-09-02T12:50:02.948Z,98396.00
2018-09-02T12:52:42.214Z,98399.00
2018-09-02T12:55:19.231Z,98395.00
2018-09-02T12:57:59.379Z,98393.00
2018-09-02T13:00:39.875Z,98394.00
2018-09-02T13:03:20.453Z,98394.00
2018-09-02T13:06:00.655Z,98390.00
2018-09-02T13:08:39.157Z,98387.00
2018-09-02T13:11:19.278Z,98385.00
2018-09-02T13:13:58.480Z,98380.00
2018-09-02T13:16:39.973Z,98373.00
2018-09-02T13:19:18.709Z,98372.00
2018-09-02T13:21:58.777Z,98369.00
2018-09-02T13:24:43.499Z,98367.00
2018-09-02T13:27:21.133Z,98367.00
2018-09-02T13:30:00.756Z,98368.00
2018-09-02T13:32:40.311Z,98366.00
2018-09-02T13:35:21.246Z,98366.00
2018-09-02T13:38:03.770Z,98358.00
2018-09-02T13:40:41.158Z,98358.00
2018-09-02T13:43:26.276Z,98361.00
2018-09-02T13:46:06.762Z,98365.00
2018-09-02T13:48:47.458Z,98361.00
2018-09-02T13:51:25.438Z,98360.00
2018-09-02T13:54:05.153Z,98361.00
2018-09-02T13:56:45.335Z,98344.00
2018-09-02T13:59:22.240Z,98335.00
2018-09-02T14:02:02.215Z,98338.00
2018-09-02T14:04:41.172Z,98345.00
2018-09-02T14:07:19.473Z,98353.00
2018-09-02T14:09:56.999Z,98346.00
2018-09-02T14:12:36.779Z,98347.00
2018-09-02T14:15:16.333Z,98343.00
2018-09-02T14:17:57.456Z,98349.00
2018-09-02T14:20:37.013Z,98346.00
2018-09-02T14:23:17.273Z,98347.00
2018-09-02T14:25:58.253Z,98349.00
2018-09-02T14:28:37.603Z,98347.00
2018-09-02T14:31:18.093Z,98342.00
2018-09-02T14:33:57.633Z,98346.00
2018-09-02T14:36:35.191Z,98349.00
2018-09-02T14:39:24.915Z,98346.00
2018-09-02T14:42:05.114Z,98342.00
2018-09-02T14:44:46.275Z,98339.00
2018-09-02T14:47:25.219Z,98344.00
2018-09-02T14:50:03.542Z,98343.00
2018-09-02T14:52:42.511Z,98340.00
2018-09-02T14:55:21.717Z,98341.00
2018-09-02T14:57:59.511Z,98338.00
2018-09-02T15:00:39.658Z,98337.00
2018-09-02T15:03:18.856Z,98340.00
2018-09-02T15:05:58.295Z,98342.00
2018-09-02T15:08:41.094Z,98340.00
2018-09-02T15:11:20.060Z,98335.00
2018-09-02T15:13:58.071Z,98331.00
2018-09-02T15:16:37.914Z,98334.00
2018-09-02T15:19:22.795Z,98332.00
2018-09-02T15:22:04.254Z,98334.00
2018-09-02T15:24:46.419Z,98332.00
2018-09-02T15:27:25.835Z,98329.00
2018-09-02T15:30:05.975Z,98329.00
2018-09-02T15:32:46.839Z,98330.00
2018-09-02T15:35:29.258Z,98329.00
2018-09-02T15:38:13.238Z,98328.00
2018-09-02T15:40:53.952Z,98330.00
2018-09-02T15:43:35.750Z,98329.00
2018-09-02T15:46:13.269Z,98327.00
2018-09-02T15:48:53.500Z,98331.00
2018-09-02T15:51:35.136Z,98327.00
2018-09-02T15:54:13.495Z,98324.00
2018-09-02T15:56:50.813Z,98320.00
2018-09-02T15:59:31.331Z,98316.00
2018-09-02T16:02:10.895Z,98320.00
2018-09-02T16:04:54.017Z,98321.00
2018-09-02T16:07:35.744Z,98322.00
2018-09-02T16:10:15.972Z,98319.00
2018-09-02T16:12:55.114Z,98320.00
2018-09-02T16:15:34.273Z,98325.00
2018-09-02T16:18:11.312Z,98318.00
2018-09-02T16:20:54.173Z,98318.00
2018-09-02T16:23:33.371Z,98317.00
2018-09-02T16:26:11.112Z,98312.00
2018-09-02T16:28:53.260Z,98316.00
2018-09-02T17:45:58.499Z,98294.00
2018-09-02T17:48:40.398Z,98290.00
2018-09-02T17:51:24.920Z,98292.00
2018-09-02T17:54:08.282Z,98292.00
2018-09-02T17:56:50.663Z,98289.00
2018-09-02T17:59:28.621Z,98292.00
2018-09-02T18:02:11.127Z,98296.00
2018-09-02T18:04:51.318Z,98298.00
2018-09-02T18:07:36.861Z,98297.00
2018-09-02T18:10:17.121Z,98301.00
2018-09-02T18:12:59.360Z,98305.00
2018-09-02T18:15:40.917Z,98307.00
2018-09-02T18:18:24.583Z,98311.00
2018-09-02T18:21:07.277Z,98311.00
2018-09-02T18:23:50.703Z,98303.00
2018-09-02T18:26:35.524Z,98308.00
2018-09-02T18:29:22.094Z,98307.00
2018-09-02T18:32:04.623Z,98310.00
2018-09-02T18:34:46.101Z,98312.00
2018-09-02T18:37:27.222Z,98312.00
2018-09-02T18:40:10.364Z,98313.00
2018-09-02T18:42:53.703Z,98313.00
2018-09-02T18:45:34.202Z,98318.00
2018-09-02T18:48:12.841Z,98319.00
2018-09-02T18:50:55.606Z,98317.00
2018-09-02T18:53:36.022Z,98314.00
2018-09-02T18:56:14.800Z,98313.00
2018-09-02T18:58:56.340Z,98317.00
2018-09-02T19:01:34.760Z,98320.00
2018-09-02T19:04:15.778Z,98318.00
2018-09-02T19:06:58.903Z,98320.00
2018-09-02T19:09:47.067Z,98325.00
2018-09-02T19:12:27.676Z,98326.00
2018-09-02T19:15:13.063Z,98323.00
2018-09-02T19:17:54.362Z,98326.00
2018-09-02T19:20:34.660Z,98324.00
2018-09-02T19:23:18.161Z,98319.00
2018-09-02T19:25:59.957Z,98321.00
2018-09-02T19:28:39.437Z,98312.00
2018-09-02T19:31:21.136Z,98309.00
2018-09-02T19:33:59.478Z,98311.00
2018-09-02T19:36:38.569Z,98313.00
2018-09-02T19:39:18.238Z,98306.00
2018-09-02T19:41:58.820Z,98305.00
2018-09-02T19:44:38.558Z,98299.00
2018-09-02T19:47:25.685Z,98295.00
2018-09-02T19:50:10.344Z,98292.00
2018-09-02T19:52:52.645Z,98294.00
2018-09-02T19:55:35.802Z,98291.00
2018-09-02T19:58:15.598Z,98290.00
2018-09-02T20:01:04.925Z,98286.00
2018-09-02T20:03:53.339Z,98282.00
2018-09-02T20:06:42.359Z,98287.00
2018-09-02T20:09:30.667Z,98281.00
2018-09-02T20:12:15.075Z,98283.00
2018-09-02T20:14:53.217Z,98279.00
2018-09-02T20:17:35.324Z,98279.00
2018-09-02T20:20:18.360Z,98268.00
2018-09-02T20:22:59.847Z,98268.00
2018-09-02T20:25:45.199Z,98268.00
2018-09-02T20:28:31.545Z,98263.00
2018-09-02T20:31:16.381Z,98266.00
2018-09-02T20:33:56.837Z,98266.00
2018-09-02T20:36:40.999Z,98260.00
2018-09-02T20:39:22.063Z,98267.00
2018-09-02T20:42:02.816Z,98264.00
2018-09-02T20:44:46.142Z,98264.00
2018-09-02T20:47:28.440Z,98266.00
2018-09-02T23:35:29.461Z,98145.00
2018-09-02T23:38:13.321Z,98141.00
2018-09-02T23:40:54.958Z,98144.00
2018-09-02T23:43:36.960Z,98138.00
2018-09-02T23:46:20.218Z,98137.00
2018-09-02T23:49:07.398Z,98139.00
2018-09-02T23:51:48.102Z,98135.00
2018-09-02T23:54:30.324Z,98145.00
2018-09-02T23:57:10.602Z,98144.00
2018-09-02T23:59:52.556Z,98140.00
