createdAt,value
2023-04-15T00:01:24.031Z,100801.38
2023-04-15T00:03:53.882Z,100814.81
2023-04-15T00:06:22.707Z,100817.47
2023-04-15T00:08:52.237Z,100814.81
2023-04-15T00:11:21.386Z,100812.66
2023-04-15T00:13:51.306Z,100821.31
2023-04-15T00:16:22.263Z,100826.63
2023-04-15T00:18:50.418Z,100830.91
2023-04-15T00:21:18.844Z,100829.28
2023-04-15T00:23:53.839Z,100830.13
2023-04-15T00:26:22.499Z,100827.47
2023-04-15T00:28:52.129Z,100814.97
2023-04-15T00:31:21.005Z,100834.25
2023-04-15T00:33:49.647Z,100830.59
2023-04-15T00:36:17.936Z,100828.78
2023-04-15T00:38:49.729Z,100828.09
2023-04-15T00:41:18.465Z,100822.94
2023-04-15T00:43:48.189Z,100820.28
2023-04-15T00:46:18.655Z,100826.44
2023-04-15T00:48:48.026Z,100818.97
2023-04-15T00:51:16.183Z,100825.44
2023-04-15T00:53:44.986Z,100823.94
2023-04-15T00:56:13.712Z,100834.22
2023-04-15T00:58:42.067Z,100831.56
2023-04-15T01:01:10.371Z,100822.78
2023-04-15T01:03:40.271Z,100822.94
2023-04-15T01:06:09.221Z,100832.56
2023-04-15T01:08:39.654Z,100836.06
2023-04-15T01:11:08.873Z,100838.53
2023-04-15T01:13:38.055Z,100828.72
2023-04-15T01:16:07.872Z,100832.72
2023-04-15T01:18:46.913Z,100832.56
2023-04-15T01:21:15.139Z,100831.06
2023-04-15T01:23:45.727Z,100835.72
2023-04-15T01:26:16.512Z,100841.19
2023-04-15T01:28:45.209Z,100831.38
2023-04-15T01:31:15.372Z,100828.91
2023-04-15T01:33:49.104Z,100831.75
2023-04-15T01:36:17.241Z,100829.91
2023-04-15T01:38:48.605Z,100828.91
2023-04-15T01:41:20.285Z,100837.69
2023-04-15T01:43:48.839Z,100826.44
2023-04-15T01:46:16.975Z,100840.69
2023-04-15T01:48:45.293Z,100841.53
2023-04-15T01:51:13.647Z,100841.38
2023-04-15T01:53:42.302Z,100844.66
2023-04-15T01:56:10.534Z,100834.88
2023-04-15T01:58:40.453Z,100845.50
2023-04-15T02:01:10.481Z,100848.84
2023-04-15T02:03:40.366Z,100842.69
2023-04-15T02:06:08.551Z,100844.84
2023-04-15T02:08:37.081Z,100857.31
2023-04-15T02:11:05.765Z,100849.66
2023-04-15T02:13:39.483Z,100851.31
2023-04-15T02:16:17.324Z,100855.97
2023-04-15T02:18:48.751Z,100861.13
2023-04-15T02:21:17.040Z,100849.34
2023-04-15T02:23:47.169Z,100856.13
2023-04-15T02:26:15.527Z,100854.47
2023-04-15T02:28:46.232Z,100857.78
2023-04-15T02:31:16.041Z,100862.13
2023-04-15T02:33:44.291Z,100854.81
2023-04-15T02:36:12.662Z,100858.97
2023-04-15T02:38:43.116Z,100861.47
2023-04-15T02:41:12.942Z,100858.00
2023-04-15T02:43:41.070Z,100859.66
2023-04-15T02:46:09.337Z,100856.16
2023-04-15T02:48:39.360Z,100861.47
2023-04-15T02:51:15.530Z,100857.00
2023-04-15T02:53:46.841Z,100854.50
2023-04-15T02:56:16.008Z,100861.47
2023-04-15T02:58:44.885Z,100862.16
2023-04-15T03:01:13.123Z,100857.84
2023-04-15T03:03:42.752Z,100868.47
2023-04-15T03:06:11.313Z,100863.97
2023-04-15T03:08:39.907Z,100868.47
2023-04-15T03:11:09.192Z,100861.47
2023-04-15T03:13:39.620Z,100863.97
2023-04-15T03:16:08.635Z,100864.28
2023-04-15T03:18:36.831Z,100868.94
2023-04-15T03:21:07.683Z,100868.94
2023-04-15T03:23:36.111Z,100877.75
2023-04-15T03:26:04.698Z,100883.06
2023-04-15T03:28:33.599Z,100884.88
2023-04-15T03:31:16.889Z,100882.91
2023-04-15T03:33:45.116Z,100884.56
2023-04-15T03:36:15.720Z,100874.94
2023-04-15T03:38:44.031Z,100881.91
2023-04-15T03:41:13.175Z,100876.59
2023-04-15T03:43:42.771Z,100881.59
2023-04-15T03:46:11.426Z,100881.41
2023-04-15T03:48:39.617Z,100893.53
2023-04-15T03:51:07.823Z,100893.38
2023-04-15T03:53:38.001Z,100895.03
2023-04-15T03:56:06.925Z,100885.09
2023-04-15T03:58:35.120Z,100879.78
2023-04-15T04:01:03.286Z,100893.38
2023-04-15T04:03:32.145Z,100894.38
2023-04-15T04:06:00.516Z,100897.34
2023-04-15T04:08:29.096Z,100902.84
2023-04-15T04:10:58.959Z,100902.00
2023-04-15T04:13:27.623Z,100900.00
2023-04-15T04:15:56.292Z,100907.16
2023-04-15T04:18:24.692Z,100912.28
2023-04-15T04:20:58.033Z,100903.16
2023-04-15T04:23:26.752Z,100901.50
2023-04-15T04:26:01.805Z,100908.16
2023-04-15T04:28:31.882Z,100910.13
2023-04-15T04:31:00.148Z,100912.94
2023-04-15T04:33:31.104Z,100907.28
2023-04-15T04:35:59.539Z,100906.13
2023-04-15T04:38:27.666Z,100913.88
2023-04-15T04:40:56.090Z,100912.34
2023-04-15T04:43:25.539Z,100907.19
2023-04-15T04:45:55.232Z,100911.69
2023-04-15T04:48:23.539Z,100908.22
2023-04-15T04:50:52.186Z,100910.50
2023-04-15T04:53:20.433Z,100919.16
2023-04-15T04:55:48.563Z,100913.84
2023-04-15T04:58:16.801Z,100909.38
2023-04-15T05:00:45.343Z,100921.66
2023-04-15T05:03:16.989Z,100920.00
2023-04-15T05:05:45.534Z,100921.66
2023-04-15T05:08:14.218Z,100920.00
2023-04-15T05:10:42.447Z,100920.00
2023-04-15T05:13:10.668Z,100913.69
2023-04-15T05:15:41.344Z,100919.66
2023-04-15T05:18:09.524Z,100907.88
2023-04-15T05:20:39.453Z,100911.22
2023-04-15T05:23:07.646Z,100923.03
2023-04-15T05:25:35.781Z,100925.03
2023-04-15T05:28:04.058Z,100923.25
2023-04-15T05:30:32.685Z,100919.13
2023-04-15T05:33:01.497Z,100922.13
2023-04-15T05:35:34.665Z,100923.63
2023-04-15T05:38:04.476Z,100923.28
2023-04-15T05:40:33.395Z,100921.66
2023-04-15T05:43:02.693Z,100923.50
2023-04-15T05:45:31.298Z,100925.69
2023-04-15T05:47:59.580Z,100925.53
2023-04-15T05:50:37.104Z,100938.66
2023-04-15T05:53:07.376Z,100937.97
2023-04-15T05:55:35.758Z,100944.31
2023-04-15T05:58:04.196Z,100943.81
2023-04-15T06:00:34.724Z,100943.34
2023-04-15T06:03:02.946Z,100950.31
2023-04-15T06:05:35.015Z,100944.69
2023-04-15T06:08:03.238Z,100952.00
2023-04-15T06:10:36.693Z,100952.16
2023-04-15T06:13:05.141Z,100954.50
2023-04-15T06:15:36.951Z,100951.53
2023-04-15T06:18:05.277Z,100957.00
2023-04-15T06:20:36.962Z,100958.34
2023-04-15T06:23:05.087Z,100972.81
2023-04-15T06:25:34.663Z,100970.78
2023-04-15T06:28:06.348Z,100971.97
2023-04-15T06:30:34.489Z,100970.28
2023-04-15T06:33:03.517Z,100963.66
2023-04-15T06:35:35.884Z,100957.97
2023-04-15T06:38:04.093Z,100967.63
2023-04-15T06:40:32.754Z,100968.63
2023-04-15T06:43:03.185Z,100966.63
2023-04-15T06:45:32.379Z,100972.78
2023-04-15T06:48:01.192Z,100967.97
2023-04-15T06:50:29.674Z,100974.25
2023-04-15T06:52:58.784Z,100979.25
2023-04-15T06:55:27.647Z,100969.28
2023-04-15T06:57:56.358Z,100979.44
2023-04-15T07:00:26.289Z,100982.91
2023-04-15T07:02:55.428Z,100978.56
2023-04-15T07:05:25.506Z,100976.84
2023-04-15T07:08:03.141Z,100981.84
2023-04-15T07:10:31.384Z,100981.94
2023-04-15T07:12:59.583Z,100989.41
2023-04-15T07:15:29.324Z,100986.28
2023-04-15T07:18:08.123Z,100986.06
2023-04-15T07:20:36.828Z,100971.56
2023-04-15T07:23:10.758Z,100977.84
2023-04-15T07:25:38.962Z,100973.50
2023-04-15T07:28:07.207Z,100972.94
2023-04-15T07:30:36.844Z,100978.91
2023-04-15T07:33:08.278Z,100990.19
2023-04-15T07:35:36.443Z,100983.44
2023-04-15T07:38:12.817Z,100981.72
2023-04-15T07:40:42.435Z,100994.13
2023-04-15T07:43:13.619Z,100992.16
2023-04-15T07:45:43.519Z,101005.19
2023-04-15T07:48:11.764Z,101008.69
2023-04-15T07:50:40.027Z,100995.19
2023-04-15T07:53:12.318Z,100996.78
2023-04-15T07:55:40.685Z,100987.53
2023-04-15T07:58:09.358Z,101004.13
2023-04-15T08:00:38.590Z,101000.06
2023-04-15T08:03:11.648Z,101010.19
2023-04-15T08:05:39.882Z,101006.81
2023-04-15T08:08:08.428Z,101010.38
2023-04-15T08:10:37.190Z,100994.47
2023-04-15T08:13:05.255Z,101010.59
2023-04-15T08:15:33.518Z,101006.88
2023-04-15T08:18:02.302Z,101008.75
2023-04-15T08:20:31.861Z,101009.69
2023-04-15T08:23:00.580Z,101012.66
2023-04-15T08:25:29.459Z,101005.28
2023-04-15T08:27:58.084Z,101011.16
2023-04-15T08:30:26.161Z,101005.34
2023-04-15T08:32:54.912Z,101008.00
2023-04-15T08:35:23.102Z,101000.28
2023-04-15T08:37:52.632Z,101016.75
2023-04-15T08:40:21.949Z,101017.53
2023-04-15T08:42:54.605Z,101022.91
2023-04-15T08:45:24.537Z,101010.94
2023-04-15T08:47:57.744Z,101006.97
2023-04-15T08:50:27.951Z,101006.91
2023-04-15T08:53:00.445Z,101010.47
2023-04-15T08:55:35.945Z,101012.66
2023-04-15T08:58:04.604Z,101009.50
2023-04-15T09:00:33.640Z,101010.06
2023-04-15T09:03:02.169Z,101003.66
2023-04-15T09:05:33.346Z,101022.69
2023-04-15T09:08:03.594Z,101027.66
2023-04-15T09:10:32.445Z,101027.13
2023-04-15T09:13:01.208Z,101015.56
2023-04-15T09:15:30.604Z,101014.44
2023-04-15T09:18:00.665Z,101007.09
2023-04-15T09:20:28.907Z,101020.63
2023-04-15T09:23:00.389Z,101018.06
2023-04-15T09:25:33.488Z,101007.88
2023-04-15T09:28:12.939Z,101013.94
2023-04-15T09:30:46.646Z,100999.16
2023-04-15T09:33:16.663Z,101019.22
2023-04-15T09:36:07.377Z,101019.91
2023-04-15T09:38:36.230Z,101034.50
2023-04-15T09:41:19.935Z,101029.34
2023-04-15T09:43:48.037Z,101027.13
2023-04-15T09:46:16.369Z,101028.25
2023-04-15T09:48:44.570Z,101024.66
2023-04-15T09:51:12.900Z,101028.41
2023-04-15T09:53:41.069Z,101028.88
2023-04-15T09:56:11.097Z,101044.59
2023-04-15T09:58:41.751Z,101049.53
2023-04-15T10:01:11.770Z,101022.88
2023-04-15T10:03:42.693Z,101036.09
2023-04-15T10:06:11.388Z,101028.31
2023-04-15T10:08:41.756Z,101035.59
2023-04-15T10:11:12.594Z,101015.38
2023-04-15T10:13:41.067Z,101029.88
2023-04-15T10:16:13.286Z,101028.88
2023-04-15T10:18:45.238Z,101036.13
2023-04-15T10:21:16.589Z,101024.59
2023-04-15T10:23:45.494Z,101032.47
2023-04-15T10:26:15.618Z,101032.47
2023-04-15T10:28:43.802Z,101025.47
2023-04-15T10:31:13.798Z,101041.16
2023-04-15T10:33:43.987Z,101031.06
2023-04-15T10:36:13.304Z,101047.59
2023-04-15T10:38:44.065Z,101024.91
2023-04-15T10:41:17.954Z,101038.94
2023-04-15T10:43:53.633Z,101048.25
2023-04-15T10:46:24.752Z,101044.13
2023-04-15T10:48:55.312Z,101061.69
2023-04-15T10:51:33.641Z,101047.03
2023-04-15T10:54:02.341Z,101073.28
2023-04-15T10:56:32.448Z,101058.81
2023-04-15T10:59:02.206Z,101052.66
2023-04-15T11:02:00.446Z,101043.13
2023-04-15T11:04:54.237Z,101059.25
2023-04-15T11:07:50.090Z,101063.19
2023-04-15T11:11:03.452Z,101064.91
2023-04-15T11:13:34.472Z,101072.38
2023-04-15T11:16:12.846Z,101065.59
2023-04-15T11:18:41.423Z,101065.41
2023-04-15T11:21:10.280Z,101068.94
2023-04-15T11:23:40.817Z,101067.91
2023-04-15T11:26:13.345Z,101076.38
2023-04-15T11:28:44.998Z,101074.53
2023-04-15T11:31:14.715Z,101083.00
2023-04-15T11:33:55.184Z,101073.88
2023-04-15T11:36:26.646Z,101088.38
2023-04-15T11:38:55.144Z,101085.06
2023-04-15T11:41:24.331Z,101093.34
2023-04-15T11:43:55.675Z,101096.00
2023-04-15T11:46:32.089Z,101101.19
2023-04-15T11:49:00.507Z,101092.69
2023-04-15T11:51:34.072Z,101102.44
2023-04-15T11:54:04.213Z,101102.03
2023-04-15T11:56:33.071Z,101107.66
2023-04-15T11:59:03.185Z,101104.31
2023-04-15T12:01:35.302Z,101097.50
2023-04-15T12:04:04.641Z,101096.25
2023-04-15T12:06:37.390Z,101113.66
2023-04-15T12:09:10.733Z,101116.09
2023-04-15T12:11:41.988Z,101111.38
2023-04-15T12:14:14.036Z,101118.19
2023-04-15T12:16:48.271Z,101122.31
2023-04-15T12:19:19.313Z,101122.56
2023-04-15T12:21:49.898Z,101127.28
2023-04-15T12:24:22.229Z,101126.25
2023-04-15T12:26:52.457Z,101130.19
2023-04-15T12:29:26.291Z,101126.88
2023-04-15T12:31:56.734Z,101132.50
2023-04-15T12:34:30.705Z,101137.88
2023-04-15T12:36:59.889Z,101144.28
2023-04-15T12:39:30.615Z,101138.28
2023-04-15T12:42:01.809Z,101129.56
2023-04-15T12:44:31.653Z,101129.81
2023-04-15T12:47:00.482Z,101127.28
2023-04-15T12:49:29.571Z,101149.69
2023-04-15T12:52:01.330Z,101138.09
2023-04-15T12:54:29.997Z,101137.63
2023-04-15T12:56:58.785Z,101134.97
2023-04-15T12:59:27.049Z,101137.44
2023-04-15T13:01:57.187Z,101132.69
2023-04-15T13:04:25.740Z,101139.53
2023-04-15T13:06:54.245Z,101138.06
2023-04-15T13:09:22.672Z,101137.84
2023-04-15T13:11:51.318Z,101130.41
2023-04-15T13:14:19.979Z,101127.31
2023-04-15T13:16:48.111Z,101143.84
2023-04-15T13:19:17.954Z,101140.13
2023-04-15T13:21:46.161Z,101129.97
2023-04-15T13:24:14.379Z,101133.69
2023-04-15T13:26:42.757Z,101154.19
2023-04-15T13:29:12.374Z,101147.13
2023-04-15T13:31:40.808Z,101133.69
2023-04-15T13:34:09.062Z,101154.78
2023-04-15T13:36:38.696Z,101164.47
2023-04-15T13:39:07.117Z,101141.50
2023-04-15T13:41:35.640Z,101145.56
2023-04-15T13:44:07.312Z,101153.03
2023-04-15T13:46:38.027Z,101160.25
2023-04-15T13:49:07.232Z,101155.28
2023-04-15T13:51:36.431Z,101148.06
2023-04-15T13:54:06.644Z,101141.41
2023-04-15T13:56:34.919Z,101135.09
2023-04-15T13:59:03.692Z,101165.63
2023-04-15T14:01:32.166Z,101160.81
2023-04-15T14:04:00.857Z,101157.88
2023-04-15T14:06:30.130Z,101170.91
2023-04-15T14:08:58.314Z,101172.13
2023-04-15T14:11:27.909Z,101165.56
2023-04-15T14:13:56.107Z,101155.63
2023-04-15T14:16:24.347Z,101185.16
2023-04-15T14:18:52.816Z,101168.69
2023-04-15T14:21:21.010Z,101186.91
2023-04-15T14:23:49.243Z,101166.91
2023-04-15T14:26:17.469Z,101171.44
2023-04-15T14:28:48.540Z,101165.06
2023-04-15T14:31:16.817Z,101168.63
2023-04-15T14:33:45.087Z,101174.91
2023-04-15T14:36:13.293Z,101167.91
2023-04-15T14:38:41.636Z,101177.03
2023-04-15T14:41:11.175Z,101180.97
2023-04-15T14:43:39.504Z,101195.00
2023-04-15T14:46:12.566Z,101185.47
2023-04-15T14:48:40.922Z,101197.31
2023-04-15T14:51:09.220Z,101186.84
2023-04-15T14:53:37.402Z,101182.38
2023-04-15T14:56:06.654Z,101187.03
2023-04-15T14:58:34.925Z,101192.59
2023-04-15T15:01:03.668Z,101190.34
2023-04-15T15:03:33.624Z,101192.00
2023-04-15T15:06:02.006Z,101183.69
2023-04-15T15:08:30.190Z,101201.84
2023-04-15T15:10:58.475Z,101199.34
2023-04-15T15:13:26.722Z,101199.16
2023-04-15T15:15:55.018Z,101199.97
2023-04-15T15:18:25.629Z,101199.16
2023-04-15T15:20:57.860Z,101203.31
2023-04-15T15:23:26.079Z,101192.00
2023-04-15T15:25:54.613Z,101206.03
2023-04-15T15:28:23.067Z,101200.88
2023-04-15T15:30:51.390Z,101197.09
2023-04-15T15:33:21.253Z,101201.94
2023-04-15T15:35:49.664Z,101203.44
2023-04-15T15:38:19.784Z,101210.03
2023-04-15T15:40:49.173Z,101206.84
2023-04-15T15:43:17.512Z,101207.22
2023-04-15T15:45:45.808Z,101192.53
2023-04-15T15:48:13.978Z,101198.53
2023-04-15T15:50:42.564Z,101202.84
2023-04-15T15:53:12.428Z,101205.56
2023-04-15T15:55:55.433Z,101214.66
2023-04-15T15:58:23.927Z,101207.97
2023-04-15T16:00:53.036Z,101206.44
2023-04-15T16:03:21.350Z,101219.88
2023-04-15T16:05:54.070Z,101213.53
2023-04-15T16:08:22.318Z,101212.97
2023-04-15T16:10:51.891Z,101203.75
2023-04-15T16:13:20.283Z,101217.06
2023-04-15T16:15:54.603Z,101228.16
2023-04-15T16:18:22.716Z,101227.38
2023-04-15T16:20:56.602Z,101227.97
2023-04-15T16:23:25.024Z,101231.28
2023-04-15T16:25:54.962Z,101235.59
2023-04-15T16:28:26.713Z,101238.75
2023-04-15T16:30:56.280Z,101237.69
2023-04-15T16:33:24.411Z,101234.31
2023-04-15T16:35:59.030Z,101238.88
2023-04-15T16:38:27.231Z,101245.72
2023-04-15T16:41:01.261Z,101242.47
2023-04-15T16:43:29.898Z,101251.63
2023-04-15T16:45:58.118Z,101252.66
2023-04-15T16:48:26.353Z,101252.81
2023-04-15T16:50:54.526Z,101250.75
2023-04-15T16:53:22.711Z,101244.13
2023-04-15T16:55:50.930Z,101250.34
2023-04-15T16:58:22.792Z,101253.09
2023-04-15T17:00:52.062Z,101255.34
2023-04-15T17:03:20.416Z,101252.50
2023-04-15T17:05:48.699Z,101263.63
2023-04-15T17:08:17.070Z,101260.97
2023-04-15T17:10:45.360Z,101272.59
2023-04-15T17:13:13.538Z,101263.19
2023-04-15T17:15:43.284Z,101262.81
2023-04-15T17:18:12.188Z,101260.59
2023-04-15T17:20:41.290Z,101272.59
2023-04-15T17:23:09.921Z,101272.66
2023-04-15T17:25:38.766Z,101270.94
2023-04-15T17:28:07.231Z,101266.59
2023-04-15T17:30:55.813Z,101268.84
2023-04-15T17:33:56.099Z,101280.13
2023-04-15T17:36:12.564Z,101279.19
2023-04-15T17:38:58.046Z,101288.06
2023-04-15T17:41:27.810Z,101284.59
2023-04-15T17:43:56.021Z,101292.50
2023-04-15T17:46:25.784Z,101294.69
2023-04-15T17:48:57.211Z,101301.22
2023-04-15T17:51:26.414Z,101308.75
2023-04-15T17:53:58.204Z,101310.97
2023-04-15T17:56:29.765Z,101297.78
2023-04-15T17:58:58.904Z,101318.03
2023-04-15T18:01:28.874Z,101320.91
2023-04-15T18:04:00.017Z,101322.59
2023-04-15T18:06:28.299Z,101322.94
2023-04-15T18:08:56.395Z,101322.13
2023-04-15T18:11:24.567Z,101328.16
2023-04-15T18:13:52.645Z,101326.84
2023-04-15T18:16:21.051Z,101320.16
2023-04-15T18:18:50.688Z,101326.38
2023-04-15T18:21:18.834Z,101329.22
2023-04-15T18:23:46.888Z,101334.72
2023-04-15T18:26:15.450Z,101326.53
2023-04-15T18:28:43.534Z,101339.91
2023-04-15T18:31:11.683Z,101345.22
2023-04-15T18:33:40.445Z,101349.75
2023-04-15T18:36:11.172Z,101355.75
2023-04-15T18:38:39.315Z,101355.75
2023-04-15T18:41:09.501Z,101353.56
2023-04-15T18:43:39.662Z,101363.75
2023-04-15T18:46:11.952Z,101364.75
2023-04-15T18:48:40.293Z,101362.25
2023-04-15T18:51:15.012Z,101363.09
2023-04-15T18:53:43.215Z,101366.59
2023-04-15T18:56:11.574Z,101372.44
2023-04-15T18:59:18.305Z,101369.44
2023-04-15T19:01:27.992Z,101371.09
2023-04-15T19:03:56.609Z,101374.09
2023-04-15T19:06:26.887Z,101375.25
2023-04-15T19:08:55.508Z,101380.09
2023-04-15T19:11:23.723Z,101390.28
2023-04-15T19:13:52.420Z,101389.59
2023-04-15T19:16:20.794Z,101397.59
2023-04-15T19:18:48.965Z,101393.94
2023-04-15T19:21:17.235Z,101392.59
2023-04-15T19:23:48.227Z,101383.91
2023-04-15T19:26:20.040Z,101383.06
2023-04-15T19:28:48.131Z,101385.91
2023-04-15T19:31:18.526Z,101383.59
2023-04-15T19:33:46.934Z,101375.06
2023-04-15T19:36:24.276Z,101384.06
2023-04-15T19:38:54.110Z,101390.56
2023-04-15T19:41:22.481Z,101385.22
2023-04-15T19:43:51.056Z,101385.22
2023-04-15T19:46:22.280Z,101380.22
2023-04-15T19:48:50.360Z,101390.38
2023-04-15T19:51:24.756Z,101383.69
2023-04-15T19:53:56.823Z,101397.03
2023-04-15T19:56:25.969Z,101392.16
2023-04-15T19:58:54.059Z,101398.16
2023-04-15T20:01:22.416Z,101393.66
2023-04-15T20:03:50.699Z,101386.66
2023-04-15T20:06:19.617Z,101390.47
2023-04-15T20:08:50.392Z,101379.31
2023-04-15T20:11:20.293Z,101381.31
2023-04-15T20:13:48.401Z,101385.81
2023-04-15T20:16:16.610Z,101390.31
2023-04-15T20:18:45.467Z,101383.13
2023-04-15T20:21:14.479Z,101392.13
2023-04-15T20:23:42.869Z,101377.97
2023-04-15T20:26:11.163Z,101384.28
2023-04-15T20:28:40.864Z,101387.13
2023-04-15T20:31:08.962Z,101392.59
2023-04-15T20:33:37.173Z,101380.13
2023-04-15T20:36:05.938Z,101384.59
2023-04-15T20:38:34.038Z,101389.94
2023-04-15T20:41:02.157Z,101390.78
2023-04-15T20:43:30.462Z,101392.59
2023-04-15T20:46:07.060Z,101395.28
2023-04-15T20:48:41.949Z,101393.59
2023-04-15T20:51:10.108Z,101393.09
2023-04-15T20:53:38.645Z,101389.78
2023-04-15T20:56:11.822Z,101391.44
2023-04-15T20:58:39.947Z,101390.59
2023-04-15T21:01:09.700Z,101396.09
2023-04-15T21:03:38.063Z,101402.25
2023-04-15T21:06:06.577Z,101398.75
2023-04-15T21:08:34.709Z,101395.56
2023-04-15T21:11:02.854Z,101400.06
2023-04-15T21:13:31.028Z,101402.56
2023-04-15T21:15:59.606Z,101405.56
2023-04-15T21:18:29.514Z,101412.41
2023-04-15T21:20:58.176Z,101415.22
2023-04-15T21:23:28.674Z,101411.56
2023-04-15T21:25:57.885Z,101412.25
2023-04-15T21:28:28.096Z,101412.56
2023-04-15T21:30:56.340Z,101423.22
2023-04-15T21:33:24.936Z,101419.88
2023-04-15T21:35:54.776Z,101428.53
2023-04-15T21:38:23.501Z,101429.13
2023-04-15T21:40:51.821Z,101427.81
2023-04-15T21:43:25.075Z,101430.09
2023-04-15T21:46:22.060Z,101431.56
2023-04-15T21:48:41.766Z,101431.38
2023-04-15T21:51:13.955Z,101434.66
2023-04-15T21:53:42.061Z,101438.78
2023-04-15T21:56:10.177Z,101437.56
2023-04-15T21:58:38.392Z,101439.84
2023-04-15T22:01:10.586Z,101441.34
2023-04-15T22:03:38.915Z,101441.94
2023-04-15T22:06:15.400Z,101436.25
2023-04-15T22:08:54.913Z,101435.03
2023-04-15T22:11:27.442Z,101441.66
2023-04-15T22:13:56.762Z,101437.94
2023-04-15T22:16:26.102Z,101431.41
2023-04-15T22:18:54.864Z,101444.06
2023-04-15T22:21:25.214Z,101444.66
2023-04-15T22:24:38.196Z,101450.41
2023-04-15T22:26:51.822Z,101439.41
2023-04-15T22:29:20.178Z,101441.38
2023-04-15T22:31:48.312Z,101438.34
2023-04-15T22:34:21.285Z,101448.13
2023-04-15T22:36:51.111Z,101443.16
2023-04-15T22:39:22.706Z,101449.75
2023-04-15T22:41:51.034Z,101455.50
2023-04-15T22:44:23.303Z,101453.13
2023-04-15T22:46:52.247Z,101465.78
2023-04-15T22:49:20.524Z,101457.09
2023-04-15T22:51:48.600Z,101459.38
2023-04-15T22:54:18.641Z,101463.16
2023-04-15T22:56:47.161Z,101458.97
2023-04-15T22:59:15.372Z,101456.78
2023-04-15T23:01:43.567Z,101453.72
2023-04-15T23:04:23.123Z,101457.81
2023-04-15T23:06:55.897Z,101449.44
2023-04-15T23:09:25.698Z,101461.34
2023-04-15T23:11:53.978Z,101446.84
2023-04-15T23:14:22.147Z,101446.59
2023-04-15T23:16:50.275Z,101448.03
2023-04-15T23:19:21.361Z,101444.13
2023-04-15T23:21:49.487Z,101432.25
2023-04-15T23:24:17.743Z,101440.81
2023-04-15T23:26:47.602Z,101449.06
2023-04-15T23:29:15.821Z,101444.63
2023-04-15T23:31:44.092Z,101436.78
2023-04-15T23:34:13.799Z,101444.19
2023-04-15T23:36:41.943Z,101447.31
2023-04-15T23:39:10.242Z,101448.56
2023-04-15T23:41:41.206Z,101448.00
2023-04-15T23:44:12.340Z,101437.97
2023-04-15T23:46:40.789Z,101443.72
2023-04-15T23:49:09.265Z,101444.97
2023-04-15T23:51:37.618Z,101441.22
2023-04-15T23:54:06.184Z,101452.25
2023-04-15T23:56:34.914Z,101443.06
2023-04-15T23:59:20.011Z,101435.78
