createdAt,value
2017-03-13T00:00:15.829Z,0
2017-03-13T00:01:16.220Z,0
2017-03-13T00:02:16.176Z,0
2017-03-13T00:03:15.759Z,0
2017-03-13T00:04:15.735Z,0
2017-03-13T00:05:16.106Z,0
2017-03-13T00:06:16.125Z,0
2017-03-13T00:07:15.660Z,0
2017-03-13T00:08:16.109Z,0
2017-03-13T00:09:15.633Z,0
2017-03-13T00:10:15.603Z,0
2017-03-13T00:11:15.592Z,0
2017-03-13T00:12:15.626Z,0
2017-03-13T00:13:15.539Z,0
2017-03-13T00:14:15.912Z,0
2017-03-13T00:15:15.880Z,0
2017-03-13T00:16:15.537Z,0
2017-03-13T00:17:15.831Z,0
2017-03-13T00:18:15.478Z,0
2017-03-13T00:19:15.410Z,0
2017-03-13T00:20:15.002Z,0
2017-03-13T00:21:15.755Z,0
2017-03-13T00:22:14.982Z,0
2017-03-13T00:23:15.731Z,0
2017-03-13T00:24:15.324Z,0
2017-03-13T00:25:14.892Z,0
2017-03-13T00:26:14.915Z,0
2017-03-13T00:27:14.833Z,0
2017-03-13T00:28:15.212Z,0
2017-03-13T00:29:14.792Z,0
2017-03-13T00:30:15.172Z,0
2017-03-13T00:31:15.180Z,0
2017-03-13T00:32:15.121Z,0
2017-03-13T00:33:15.139Z,0
2017-03-13T00:34:14.698Z,0
2017-03-13T00:35:15.124Z,0
2017-03-13T00:36:15.428Z,0
2017-03-13T00:37:15.108Z,0
2017-03-13T00:38:15.007Z,0
2017-03-13T00:39:14.965Z,0
2017-03-13T00:40:14.567Z,0
2017-03-13T00:41:14.525Z,0
2017-03-13T00:42:15.296Z,0
2017-03-13T00:43:14.914Z,0
2017-03-13T00:44:15.255Z,0
2017-03-13T00:45:14.866Z,0
2017-03-13T00:46:14.424Z,0
2017-03-13T00:47:15.231Z,0
2017-03-13T00:48:14.399Z,0
2017-03-13T00:49:14.762Z,0
2017-03-13T00:50:14.842Z,0
2017-03-13T00:51:14.784Z,0
2017-03-13T00:52:14.320Z,0
2017-03-13T00:53:15.114Z,0
2017-03-13T00:54:15.020Z,0
2017-03-13T00:55:15.069Z,0
2017-03-13T00:56:14.569Z,0
2017-03-13T00:57:14.707Z,0
2017-03-13T00:58:14.598Z,0
2017-03-13T00:59:14.534Z,0
2017-03-13T01:00:14.896Z,0
2017-03-13T01:01:14.886Z,0
2017-03-13T01:02:14.877Z,0
2017-03-13T01:03:14.829Z,0
2017-03-13T01:04:14.470Z,0
2017-03-13T01:05:14.392Z,0
2017-03-13T01:06:14.364Z,0
2017-03-13T01:07:14.864Z,0
2017-03-13T01:08:13.933Z,0
2017-03-13T01:09:14.301Z,0
2017-03-13T01:10:14.278Z,0
2017-03-13T01:11:14.259Z,0
2017-03-13T01:12:14.669Z,0
2017-03-13T01:13:14.591Z,0
2017-03-13T01:14:14.688Z,0
2017-03-13T01:15:14.590Z,0
2017-03-13T01:16:14.549Z,0
2017-03-13T01:17:14.123Z,0
2017-03-13T01:18:13.725Z,0
2017-03-13T01:19:14.086Z,0
2017-03-13T01:20:14.092Z,0
2017-03-13T01:21:14.437Z,0
2017-03-13T01:22:14.485Z,0
2017-03-13T01:23:14.426Z,0
2017-03-13T01:24:14.384Z,0
2017-03-13T01:25:13.567Z,0
2017-03-13T01:26:13.570Z,0
2017-03-13T01:27:13.501Z,0
2017-03-13T01:28:13.987Z,0
2017-03-13T01:29:13.862Z,0
2017-03-13T01:30:14.339Z,0
2017-03-13T01:31:14.220Z,0
2017-03-13T01:32:14.260Z,0
2017-03-13T01:33:14.178Z,0
2017-03-13T01:34:14.182Z,0
2017-03-13T01:35:14.128Z,0
2017-03-13T01:36:13.698Z,0
2017-03-13T01:37:13.696Z,0
2017-03-13T01:38:14.096Z,0
2017-03-13T01:39:14.071Z,0
2017-03-13T01:40:14.034Z,0
2017-03-13T01:41:13.605Z,0
2017-03-13T01:42:13.567Z,0
2017-03-13T01:43:13.553Z,0
2017-03-13T01:44:13.943Z,0
2017-03-13T01:45:13.993Z,0
2017-03-13T01:46:13.090Z,0
2017-03-13T01:47:13.464Z,0
2017-03-13T01:48:13.072Z,0
2017-03-13T01:49:13.450Z,0
2017-03-13T01:50:13.014Z,0
2017-03-13T01:51:13.410Z,0
2017-03-13T01:52:13.363Z,0
2017-03-13T01:53:13.743Z,0
2017-03-13T01:54:13.026Z,0
2017-03-13T01:55:13.295Z,0
2017-03-13T01:56:13.657Z,0
2017-03-13T01:57:13.642Z,0
2017-03-13T01:58:13.605Z,0
2017-03-13T01:59:12.812Z,0
2017-03-13T02:00:13.567Z,0
2017-03-13T02:01:13.555Z,0
2017-03-13T02:02:12.775Z,0
2017-03-13T02:03:13.125Z,0
2017-03-13T02:04:13.472Z,0
2017-03-13T02:05:13.082Z,0
2017-03-13T02:06:12.647Z,0
2017-03-13T02:07:13.014Z,0
2017-03-13T02:08:12.992Z,0
2017-03-13T02:09:12.591Z,0
2017-03-13T02:10:12.567Z,0
2017-03-13T02:11:13.034Z,0
2017-03-13T02:12:12.928Z,0
2017-03-13T02:13:12.888Z,0
2017-03-13T02:14:13.256Z,0
2017-03-13T02:15:12.904Z,0
2017-03-13T02:16:12.451Z,0
2017-03-13T02:17:12.434Z,0
2017-03-13T02:18:12.479Z,0
2017-03-13T02:19:12.394Z,0
2017-03-13T02:20:12.734Z,0
2017-03-13T02:21:13.084Z,0
2017-03-13T02:22:12.688Z,0
2017-03-13T02:23:12.699Z,0
2017-03-13T02:24:12.659Z,0
2017-03-13T02:25:12.682Z,0
2017-03-13T02:26:12.214Z,0
2017-03-13T02:27:12.970Z,0
2017-03-13T02:28:12.180Z,0
2017-03-13T02:29:12.530Z,0
2017-03-13T02:30:12.493Z,0
2017-03-13T02:31:12.876Z,0
2017-03-13T02:32:12.846Z,0
2017-03-13T02:33:12.436Z,0
2017-03-13T02:34:12.037Z,0
2017-03-13T02:35:12.396Z,0
2017-03-13T02:36:12.771Z,0
2017-03-13T02:37:12.741Z,0
2017-03-13T02:38:12.725Z,0
2017-03-13T02:39:12.303Z,0
2017-03-13T02:40:12.303Z,0
2017-03-13T02:41:11.901Z,0
2017-03-13T02:42:12.624Z,0
2017-03-13T02:43:12.240Z,0
2017-03-13T02:44:11.821Z,0
2017-03-13T02:45:11.841Z,0
2017-03-13T02:46:12.181Z,0
2017-03-13T02:47:12.537Z,0
2017-03-13T02:48:12.100Z,0
2017-03-13T02:49:11.846Z,0
2017-03-13T02:50:12.064Z,0
2017-03-13T02:51:12.428Z,0
2017-03-13T02:52:11.624Z,0
2017-03-13T02:53:12.008Z,0
2017-03-13T02:54:11.987Z,0
2017-03-13T02:55:12.103Z,0
2017-03-13T02:56:12.323Z,0
2017-03-13T02:57:11.539Z,0
2017-03-13T02:58:11.875Z,0
2017-03-13T02:59:12.267Z,0
2017-03-13T03:00:12.232Z,0
2017-03-13T03:01:11.792Z,0
2017-03-13T03:02:11.792Z,0
2017-03-13T03:03:12.164Z,0
2017-03-13T03:04:12.163Z,0
2017-03-13T03:05:11.726Z,0
2017-03-13T03:06:11.710Z,0
2017-03-13T03:07:12.092Z,0
2017-03-13T03:08:12.048Z,0
2017-03-13T03:09:11.350Z,0
2017-03-13T03:10:11.599Z,0
2017-03-13T03:11:10.906Z,0
2017-03-13T03:12:10.794Z,0
2017-03-13T03:13:11.573Z,0
2017-03-13T03:14:11.914Z,0
2017-03-13T03:15:11.494Z,0
2017-03-13T03:16:11.487Z,0
2017-03-13T03:17:11.577Z,0
2017-03-13T03:18:11.443Z,0
2017-03-13T03:19:11.089Z,0
2017-03-13T03:20:11.382Z,0
2017-03-13T03:21:11.379Z,0
2017-03-13T03:22:11.754Z,0
2017-03-13T03:23:11.398Z,0
2017-03-13T03:24:11.311Z,0
2017-03-13T03:25:11.371Z,0
2017-03-13T03:26:11.250Z,0
2017-03-13T03:27:11.732Z,0
2017-03-13T03:28:11.605Z,0
2017-03-13T03:29:11.567Z,0
2017-03-13T03:30:11.157Z,0
2017-03-13T03:31:11.517Z,0
2017-03-13T03:32:10.726Z,0
2017-03-13T03:33:11.520Z,0
2017-03-13T03:34:11.085Z,0
2017-03-13T03:35:11.595Z,0
2017-03-13T03:36:10.668Z,0
2017-03-13T03:37:11.384Z,0
2017-03-13T03:38:11.007Z,0
2017-03-13T03:39:10.963Z,0
2017-03-13T03:40:11.012Z,0
2017-03-13T03:41:11.292Z,0
2017-03-13T03:42:10.991Z,0
2017-03-13T03:43:10.870Z,0
2017-03-13T03:44:10.843Z,0
2017-03-13T03:45:11.210Z,0
2017-03-13T03:46:11.232Z,0
2017-03-13T03:47:11.179Z,0
2017-03-13T03:48:10.767Z,0
2017-03-13T03:49:11.187Z,0
2017-03-13T03:50:11.097Z,0
2017-03-13T03:51:10.726Z,0
2017-03-13T03:52:10.649Z,0
2017-03-13T03:53:10.276Z,0
2017-03-13T03:54:10.334Z,0
2017-03-13T03:55:10.195Z,0
2017-03-13T03:56:10.683Z,0
2017-03-13T03:57:11.041Z,0
2017-03-13T03:58:10.526Z,0
2017-03-13T03:59:10.992Z,0
2017-03-13T04:00:10.134Z,0
2017-03-13T04:01:10.441Z,0
2017-03-13T04:02:10.419Z,0
2017-03-13T04:03:09.618Z,0
2017-03-13T04:04:10.779Z,0
2017-03-13T04:05:09.969Z,0
2017-03-13T04:06:10.358Z,0
2017-03-13T04:07:10.745Z,0
2017-03-13T04:08:10.297Z,0
2017-03-13T04:09:10.376Z,0
2017-03-13T04:10:10.255Z,0
2017-03-13T04:11:09.834Z,0
2017-03-13T04:12:09.856Z,0
2017-03-13T04:13:10.184Z,0
2017-03-13T04:14:10.546Z,0
2017-03-13T04:15:10.233Z,0
2017-03-13T04:16:09.737Z,0
2017-03-13T04:17:10.218Z,0
2017-03-13T04:18:10.440Z,0
2017-03-13T04:19:09.642Z,0
2017-03-13T04:20:10.011Z,0
2017-03-13T04:21:09.580Z,0
2017-03-13T04:22:09.965Z,0
2017-03-13T04:23:09.560Z,0
2017-03-13T04:24:09.534Z,0
2017-03-13T04:25:10.300Z,0
2017-03-13T04:26:09.154Z,0
2017-03-13T04:27:09.857Z,0
2017-03-13T04:28:10.229Z,0
2017-03-13T04:29:09.868Z,0
2017-03-13T04:30:10.165Z,0
2017-03-13T04:31:09.758Z,0
2017-03-13T04:32:10.122Z,0
2017-03-13T04:33:09.342Z,0
2017-03-13T04:34:09.710Z,0
2017-03-13T04:35:10.078Z,0
2017-03-13T04:36:09.647Z,0
2017-03-13T04:37:09.622Z,0
2017-03-13T04:38:09.992Z,0
2017-03-13T04:39:09.580Z,0
2017-03-13T04:40:09.561Z,0
2017-03-13T04:41:09.932Z,0
2017-03-13T04:42:09.900Z,0
2017-03-13T04:43:09.497Z,0
2017-03-13T04:44:09.502Z,0
2017-03-13T04:45:09.050Z,0
2017-03-13T04:46:09.048Z,0
2017-03-13T04:47:09.804Z,0
2017-03-13T04:48:09.476Z,0
2017-03-13T04:49:09.353Z,0
2017-03-13T04:50:09.786Z,0
2017-03-13T04:51:09.683Z,0
2017-03-13T04:52:09.686Z,0
2017-03-13T04:53:09.246Z,0
2017-03-13T04:54:09.623Z,0
2017-03-13T04:55:09.653Z,0
2017-03-13T04:56:09.576Z,0
2017-03-13T04:57:09.183Z,0
2017-03-13T04:58:09.633Z,0
2017-03-13T04:59:09.506Z,0
2017-03-13T05:00:08.821Z,0
2017-03-13T05:01:08.790Z,0
2017-03-13T05:02:09.409Z,0
2017-03-13T05:03:09.024Z,0
2017-03-13T05:04:08.997Z,0
2017-03-13T05:05:09.389Z,0
2017-03-13T05:06:08.947Z,0
2017-03-13T05:07:08.528Z,0
2017-03-13T05:08:08.577Z,0
2017-03-13T05:09:08.615Z,0
2017-03-13T05:10:08.472Z,0
2017-03-13T05:11:09.236Z,0
2017-03-13T05:12:08.803Z,0
2017-03-13T05:13:08.438Z,0
2017-03-13T05:14:08.754Z,0
2017-03-13T05:15:08.754Z,0
2017-03-13T05:16:08.693Z,0
2017-03-13T05:17:08.690Z,4
2017-03-13T05:18:09.191Z,4
2017-03-13T05:19:08.641Z,0
2017-03-13T05:20:09.078Z,0
2017-03-13T05:21:08.209Z,4
2017-03-13T05:22:08.980Z,0
2017-03-13T05:23:08.928Z,4
2017-03-13T05:24:08.517Z,4
2017-03-13T05:25:08.936Z,8
2017-03-13T05:26:08.467Z,8
2017-03-13T05:27:08.456Z,8
2017-03-13T05:28:08.064Z,12
2017-03-13T05:29:07.997Z,12
2017-03-13T05:30:08.825Z,12
2017-03-13T05:31:07.582Z,16
2017-03-13T05:32:07.956Z,20
2017-03-13T05:33:08.322Z,24
2017-03-13T05:34:08.723Z,28
2017-03-13T05:35:08.277Z,32
2017-03-13T05:36:08.677Z,36
2017-03-13T05:37:08.211Z,40
2017-03-13T05:38:07.429Z,48
2017-03-13T05:39:08.577Z,52
2017-03-13T05:40:08.545Z,60
2017-03-13T05:41:07.751Z,68
2017-03-13T05:42:08.108Z,76
2017-03-13T05:43:08.518Z,84
2017-03-13T05:44:08.479Z,96
2017-03-13T05:45:08.523Z,108
2017-03-13T05:46:08.049Z,120
2017-03-13T05:47:07.576Z,136
2017-03-13T05:48:08.458Z,152
2017-03-13T05:49:08.350Z,168
2017-03-13T05:50:07.946Z,184
2017-03-13T05:51:07.873Z,204
2017-03-13T05:52:08.273Z,216
2017-03-13T05:53:07.846Z,236
2017-03-13T05:54:07.803Z,256
2017-03-13T05:55:07.414Z,276
2017-03-13T05:56:07.773Z,304
2017-03-13T05:57:07.374Z,324
2017-03-13T05:58:08.118Z,356
2017-03-13T05:59:07.733Z,392
2017-03-13T06:00:08.054Z,428
2017-03-13T06:01:07.650Z,468
2017-03-13T06:02:07.638Z,504
2017-03-13T06:03:07.963Z,536
2017-03-13T06:04:07.216Z,568
2017-03-13T06:05:07.163Z,604
2017-03-13T06:06:07.537Z,644
2017-03-13T06:07:07.516Z,688
2017-03-13T06:08:07.873Z,740
2017-03-13T06:09:07.915Z,788
2017-03-13T06:10:07.456Z,836
2017-03-13T06:11:07.869Z,888
2017-03-13T06:12:07.026Z,948
2017-03-13T06:13:07.364Z,1012
2017-03-13T06:14:07.332Z,1080
2017-03-13T06:15:06.942Z,1144
2017-03-13T06:16:06.899Z,1212
2017-03-13T06:17:07.267Z,1288
2017-03-13T06:18:07.252Z,1372
2017-03-13T06:19:07.636Z,1468
2017-03-13T06:20:07.231Z,1560
2017-03-13T06:21:06.809Z,1648
2017-03-13T06:22:07.537Z,1752
2017-03-13T06:23:06.759Z,1868
2017-03-13T06:24:07.519Z,2000
2017-03-13T06:25:07.467Z,2132
2017-03-13T06:26:07.049Z,2260
2017-03-13T06:27:06.678Z,2376
2017-03-13T06:28:07.011Z,2496
2017-03-13T06:29:06.604Z,2608
2017-03-13T06:30:06.581Z,2716
2017-03-13T06:31:07.343Z,2804
2017-03-13T06:32:06.922Z,2888
2017-03-13T06:33:07.315Z,2968
2017-03-13T06:34:06.531Z,3040
2017-03-13T06:35:07.212Z,3144
2017-03-13T06:36:07.221Z,3272
2017-03-13T06:37:06.810Z,3340
2017-03-13T06:38:06.790Z,3420
2017-03-13T06:39:06.757Z,3548
2017-03-13T06:40:06.739Z,3704
2017-03-13T06:41:07.093Z,3852
2017-03-13T06:42:06.746Z,3948
2017-03-13T06:43:07.055Z,4132
2017-03-13T06:44:06.264Z,4316
2017-03-13T06:45:07.016Z,4528
2017-03-13T06:46:06.211Z,4760
2017-03-13T06:47:06.571Z,5060
2017-03-13T06:48:06.174Z,5436
2017-03-13T06:49:06.924Z,5784
2017-03-13T06:50:06.177Z,6500
2017-03-13T06:51:06.855Z,10792
2017-03-13T06:52:06.060Z,11880
2017-03-13T06:53:06.086Z,15584
2017-03-13T06:54:06.415Z,17248
2017-03-13T06:55:06.787Z,15360
2017-03-13T06:56:06.351Z,15136
2017-03-13T06:57:06.722Z,17728
2017-03-13T06:58:05.928Z,13008
2017-03-13T06:59:06.696Z,8112
2017-03-13T07:00:06.667Z,7484
2017-03-13T07:01:06.254Z,7484
2017-03-13T07:02:06.618Z,7836
2017-03-13T07:03:05.825Z,8344
2017-03-13T07:04:05.796Z,9184
2017-03-13T07:05:05.756Z,15008
2017-03-13T07:06:06.146Z,27456
2017-03-13T07:07:06.111Z,31456
2017-03-13T07:08:06.480Z,26848
2017-03-13T07:09:06.482Z,22816
2017-03-13T07:10:06.469Z,31520
2017-03-13T07:11:05.650Z,34592
2017-03-13T07:12:06.391Z,35296
2017-03-13T07:13:06.382Z,31328
2017-03-13T07:14:05.969Z,28480
2017-03-13T07:15:05.980Z,22464
2017-03-13T07:16:05.550Z,13936
2017-03-13T07:17:05.924Z,10700
2017-03-13T07:18:06.307Z,10296
2017-03-13T07:19:05.489Z,12608
2017-03-13T07:20:05.477Z,15584
2017-03-13T07:21:06.234Z,12548
2017-03-13T07:22:05.798Z,10104
2017-03-13T07:23:05.846Z,9860
2017-03-13T07:24:05.766Z,9980
2017-03-13T07:25:05.764Z,10096
2017-03-13T07:26:05.745Z,10060
2017-03-13T07:27:06.104Z,10296
2017-03-13T07:28:06.075Z,10920
2017-03-13T07:29:05.683Z,11712
2017-03-13T07:30:05.638Z,14176
2017-03-13T07:31:05.336Z,17344
2017-03-13T07:32:05.601Z,17664
2017-03-13T07:33:05.592Z,18176
2017-03-13T07:34:05.570Z,23968
2017-03-13T07:35:05.222Z,27264
2017-03-13T07:36:05.523Z,26880
2017-03-13T07:37:05.498Z,24000
2017-03-13T07:38:05.079Z,23552
2017-03-13T07:39:05.847Z,25856
2017-03-13T07:40:05.037Z,27456
2017-03-13T07:41:05.826Z,30752
2017-03-13T07:42:05.414Z,29856
2017-03-13T07:43:04.986Z,30720
2017-03-13T07:44:05.375Z,28160
2017-03-13T07:45:05.436Z,29376
2017-03-13T07:46:05.811Z,30816
2017-03-13T07:47:04.922Z,28576
2017-03-13T07:48:05.331Z,27904
2017-03-13T07:49:05.660Z,29632
2017-03-13T07:50:05.323Z,32960
2017-03-13T07:51:05.282Z,32736
2017-03-13T07:52:05.211Z,33280
2017-03-13T07:53:05.730Z,33024
2017-03-13T07:54:05.171Z,31232
2017-03-13T07:55:05.300Z,30144
2017-03-13T07:56:05.569Z,29280
2017-03-13T07:57:05.219Z,28160
2017-03-13T07:58:05.108Z,24384
2017-03-13T07:59:05.196Z,22208
2017-03-13T08:00:05.078Z,25664
2017-03-13T08:01:05.068Z,25504
2017-03-13T08:02:05.477Z,31040
2017-03-13T08:03:05.023Z,30048
2017-03-13T08:04:05.380Z,26720
2017-03-13T08:05:04.975Z,26240
2017-03-13T08:06:04.954Z,25696
2017-03-13T08:07:05.422Z,21472
2017-03-13T08:08:04.983Z,16992
2017-03-13T08:09:04.683Z,16736
2017-03-13T08:10:05.312Z,16800
2017-03-13T08:11:04.926Z,16448
2017-03-13T08:12:04.875Z,15744
2017-03-13T08:13:04.883Z,13292
2017-03-13T08:14:05.270Z,12648
2017-03-13T08:15:05.231Z,12132
2017-03-13T08:16:04.818Z,12140
2017-03-13T08:17:04.012Z,12772
2017-03-13T08:18:05.172Z,12188
2017-03-13T08:19:04.768Z,11372
2017-03-13T08:20:04.878Z,10292
2017-03-13T08:21:04.760Z,9472
2017-03-13T08:22:05.118Z,9256
2017-03-13T08:23:05.125Z,9588
2017-03-13T08:24:05.119Z,10032
2017-03-13T08:25:04.651Z,10000
2017-03-13T08:26:05.030Z,9948
2017-03-13T08:27:05.015Z,10016
2017-03-13T08:28:04.204Z,9812
2017-03-13T08:29:04.587Z,9728
2017-03-13T08:30:04.632Z,9924
2017-03-13T08:31:04.563Z,9724
2017-03-13T08:32:04.553Z,9748
2017-03-13T08:33:04.118Z,10020
2017-03-13T08:34:04.880Z,10772
2017-03-13T08:35:04.469Z,11904
2017-03-13T08:36:04.449Z,13736
2017-03-13T08:37:04.055Z,15968
2017-03-13T08:38:04.430Z,17600
2017-03-13T08:39:04.808Z,20352
2017-03-13T08:40:04.038Z,25536
2017-03-13T08:41:03.987Z,20928
2017-03-13T08:42:04.757Z,17760
2017-03-13T08:43:03.959Z,17760
2017-03-13T08:44:04.705Z,18912
2017-03-13T08:45:04.320Z,18816
2017-03-13T08:46:04.277Z,17120
2017-03-13T08:47:04.247Z,15776
2017-03-13T08:48:04.630Z,17120
2017-03-13T08:49:04.233Z,18272
2017-03-13T08:50:04.613Z,23520
2017-03-13T08:51:03.838Z,29216
2017-03-13T08:52:04.160Z,37408
2017-03-13T08:53:03.776Z,50880
2017-03-13T08:54:03.755Z,55008
2017-03-13T08:55:04.117Z,55712
2017-03-13T08:56:04.128Z,53760
2017-03-13T08:57:04.140Z,67616
2017-03-13T08:58:04.058Z,65280
2017-03-13T08:59:04.479Z,65024
2017-03-13T09:00:04.439Z,67616
2017-03-13T09:01:04.457Z,69952
2017-03-13T09:02:04.406Z,71424
2017-03-13T09:03:04.016Z,69632
2017-03-13T09:04:04.391Z,67552
2017-03-13T09:05:04.377Z,77312
2017-03-13T09:06:04.355Z,75136
2017-03-13T09:07:03.952Z,74496
2017-03-13T09:08:04.344Z,74464
2017-03-13T09:09:03.946Z,71520
2017-03-13T09:10:04.022Z,69280
2017-03-13T09:11:04.324Z,69856
2017-03-13T09:12:03.941Z,71392
2017-03-13T09:13:03.897Z,59872
2017-03-13T09:14:04.312Z,67552
2017-03-13T09:15:04.267Z,71168
2017-03-13T09:16:03.487Z,73952
2017-03-13T09:17:03.487Z,72224
2017-03-13T09:18:03.844Z,69664
2017-03-13T09:19:03.887Z,70752
2017-03-13T09:20:03.878Z,72256
2017-03-13T09:21:04.326Z,69440
2017-03-13T09:22:04.206Z,70368
2017-03-13T09:23:04.285Z,71584
2017-03-13T09:24:03.817Z,68512
2017-03-13T09:25:04.199Z,67232
2017-03-13T09:26:03.423Z,68064
2017-03-13T09:27:03.780Z,68352
2017-03-13T09:28:03.819Z,68800
2017-03-13T09:29:04.178Z,68480
2017-03-13T09:30:04.145Z,68032
2017-03-13T09:31:04.171Z,71168
2017-03-13T09:32:04.150Z,62848
2017-03-13T09:33:03.762Z,56576
2017-03-13T09:34:03.447Z,60000
2017-03-13T09:35:03.719Z,52544
2017-03-13T09:36:03.730Z,65792
2017-03-13T09:37:03.327Z,60480
2017-03-13T09:38:04.104Z,68128
2017-03-13T09:39:03.706Z,64192
2017-03-13T09:40:03.743Z,59840
2017-03-13T09:41:03.722Z,64928
2017-03-13T09:42:03.397Z,60800
2017-03-13T09:43:04.067Z,59488
2017-03-13T09:44:03.725Z,63072
2017-03-13T09:45:04.055Z,56672
2017-03-13T09:46:03.662Z,58112
2017-03-13T09:47:03.650Z,58400
2017-03-13T09:48:03.702Z,57248
2017-03-13T09:49:03.266Z,58528
2017-03-13T09:50:03.631Z,59392
2017-03-13T09:51:03.641Z,60128
2017-03-13T09:52:03.644Z,57312
2017-03-13T09:53:03.212Z,59136
2017-03-13T09:54:03.593Z,53376
2017-03-13T09:55:03.988Z,43424
2017-03-13T09:56:03.595Z,35104
2017-03-13T09:57:03.587Z,31584
2017-03-13T09:58:03.977Z,38048
2017-03-13T09:59:03.565Z,29664
2017-03-13T10:00:04.027Z,35872
2017-03-13T10:01:03.647Z,34912
2017-03-13T10:02:03.977Z,36256
2017-03-13T10:03:03.914Z,39680
2017-03-13T10:04:03.558Z,37888
2017-03-13T10:05:03.543Z,41312
2017-03-13T10:06:03.522Z,42912
2017-03-13T10:07:03.113Z,37856
2017-03-13T10:08:03.503Z,38784
2017-03-13T10:09:03.491Z,39872
2017-03-13T10:10:03.505Z,42176
2017-03-13T10:11:03.909Z,42624
2017-03-13T10:12:03.842Z,39680
2017-03-13T10:13:03.080Z,44128
2017-03-13T10:14:03.854Z,42496
2017-03-13T10:15:03.449Z,39456
2017-03-13T10:16:03.425Z,38720
2017-03-13T10:17:03.817Z,39936
2017-03-13T10:18:03.806Z,38720
2017-03-13T10:19:03.439Z,37184
2017-03-13T10:20:03.006Z,41376
2017-03-13T10:21:03.778Z,39872
2017-03-13T10:22:03.876Z,42304
2017-03-13T10:23:03.865Z,42432
2017-03-13T10:24:03.455Z,43008
2017-03-13T10:25:03.819Z,43872
2017-03-13T10:26:03.745Z,43744
2017-03-13T10:27:03.742Z,43040
2017-03-13T10:28:02.948Z,38080
2017-03-13T10:29:03.730Z,39392
2017-03-13T10:30:03.731Z,40480
2017-03-13T10:31:03.687Z,31136
2017-03-13T10:32:03.341Z,31168
2017-03-13T10:33:03.308Z,34752
2017-03-13T10:34:03.678Z,30528
2017-03-13T10:35:03.654Z,22816
2017-03-13T10:36:03.642Z,18912
2017-03-13T10:37:03.258Z,20352
2017-03-13T10:38:03.628Z,27104
2017-03-13T10:39:03.263Z,24416
2017-03-13T10:40:03.233Z,23392
2017-03-13T10:41:02.866Z,27552
2017-03-13T10:42:03.602Z,32832
2017-03-13T10:43:03.217Z,30720
2017-03-13T10:44:02.810Z,21600
2017-03-13T10:45:03.181Z,30176
2017-03-13T10:46:03.564Z,30688
2017-03-13T10:47:03.252Z,30272
2017-03-13T10:48:03.565Z,33792
2017-03-13T10:49:03.231Z,34560
2017-03-13T10:50:03.146Z,30816
2017-03-13T10:51:03.500Z,28832
2017-03-13T10:52:03.507Z,27936
2017-03-13T10:53:03.110Z,25088
2017-03-13T10:54:03.523Z,25440
2017-03-13T10:55:03.104Z,26432
2017-03-13T10:56:03.483Z,32832
2017-03-13T10:57:02.684Z,36768
2017-03-13T10:58:03.447Z,41504
2017-03-13T10:59:03.070Z,27488
2017-03-13T11:00:03.115Z,18592
2017-03-13T11:01:02.646Z,17440
2017-03-13T11:02:03.032Z,16832
2017-03-13T11:03:03.006Z,16672
2017-03-13T11:04:03.443Z,17728
2017-03-13T11:05:03.473Z,19424
2017-03-13T11:06:03.010Z,19936
2017-03-13T11:07:03.392Z,20544
2017-03-13T11:08:02.977Z,21536
2017-03-13T11:09:02.970Z,22400
2017-03-13T11:10:03.343Z,25952
2017-03-13T11:11:02.999Z,28672
2017-03-13T11:12:02.929Z,30848
2017-03-13T11:13:02.541Z,29856
2017-03-13T11:14:02.916Z,17888
2017-03-13T11:15:02.541Z,9984
2017-03-13T11:16:03.297Z,9728
2017-03-13T11:17:03.289Z,9712
2017-03-13T11:18:02.899Z,9708
2017-03-13T11:19:02.861Z,9684
2017-03-13T11:20:03.273Z,9648
2017-03-13T11:21:02.560Z,9620
2017-03-13T11:22:02.468Z,9616
2017-03-13T11:23:03.212Z,9592
2017-03-13T11:24:03.208Z,9572
2017-03-13T11:25:02.800Z,9552
2017-03-13T11:26:02.432Z,9508
2017-03-13T11:27:03.180Z,9504
2017-03-13T11:28:02.868Z,9488
2017-03-13T11:29:03.184Z,9448
2017-03-13T11:30:02.784Z,9456
2017-03-13T11:31:03.254Z,9440
2017-03-13T11:32:03.141Z,9420
2017-03-13T11:33:01.936Z,9416
2017-03-13T11:34:02.748Z,9416
2017-03-13T11:35:02.697Z,9420
2017-03-13T11:36:02.747Z,9380
2017-03-13T11:37:03.171Z,9388
2017-03-13T11:38:02.697Z,9408
2017-03-13T11:39:02.671Z,9428
2017-03-13T11:40:03.021Z,9420
2017-03-13T11:41:03.074Z,9420
2017-03-13T11:42:03.013Z,9444
2017-03-13T11:43:03.031Z,9476
2017-03-13T11:44:03.083Z,9468
2017-03-13T11:45:02.212Z,9468
2017-03-13T11:46:02.997Z,9476
2017-03-13T11:47:02.200Z,9472
2017-03-13T11:48:02.964Z,9512
2017-03-13T11:49:02.167Z,9524
2017-03-13T11:50:02.609Z,9512
2017-03-13T11:51:02.535Z,9524
2017-03-13T11:52:02.946Z,9560
2017-03-13T11:53:02.122Z,9548
2017-03-13T11:54:02.505Z,9548
2017-03-13T11:55:02.504Z,9556
2017-03-13T11:56:02.871Z,9588
2017-03-13T11:57:02.496Z,9596
2017-03-13T11:58:02.082Z,9608
2017-03-13T11:59:02.835Z,9604
2017-03-13T12:00:02.814Z,9620
2017-03-13T12:01:02.820Z,9652
2017-03-13T12:02:02.807Z,9660
2017-03-13T12:03:02.392Z,9676
2017-03-13T12:04:02.391Z,9672
2017-03-13T12:05:02.379Z,9684
2017-03-13T12:06:02.359Z,9696
2017-03-13T12:07:02.824Z,9704
2017-03-13T12:08:02.336Z,9668
2017-03-13T12:09:02.729Z,9692
2017-03-13T12:10:02.721Z,9680
2017-03-13T12:11:02.304Z,9736
2017-03-13T12:12:02.705Z,9720
2017-03-13T12:13:01.894Z,9700
2017-03-13T12:14:02.295Z,9676
2017-03-13T12:15:02.673Z,9696
2017-03-13T12:16:02.266Z,9676
2017-03-13T12:17:02.660Z,9704
2017-03-13T12:18:02.242Z,9696
2017-03-13T12:19:02.230Z,9708
2017-03-13T12:20:02.610Z,9700
2017-03-13T12:21:02.602Z,9648
2017-03-13T12:22:02.569Z,9652
2017-03-13T12:23:01.809Z,9676
2017-03-13T12:24:02.218Z,9656
2017-03-13T12:25:02.166Z,9652
2017-03-13T12:26:02.167Z,9672
2017-03-13T12:27:02.538Z,9636
2017-03-13T12:28:02.532Z,9664
2017-03-13T12:29:02.588Z,9668
2017-03-13T12:30:02.508Z,9692
2017-03-13T12:31:02.107Z,9652
2017-03-13T12:32:02.078Z,9640
2017-03-13T12:33:02.561Z,9644
2017-03-13T12:34:02.067Z,9608
2017-03-13T12:35:01.674Z,9620
2017-03-13T12:36:02.037Z,9580
2017-03-13T12:37:02.491Z,9620
2017-03-13T12:38:01.672Z,9624
2017-03-13T12:39:01.239Z,9620
2017-03-13T12:40:02.387Z,9640
2017-03-13T12:41:02.437Z,9624
2017-03-13T12:42:01.976Z,9620
2017-03-13T12:43:01.988Z,9628
2017-03-13T12:44:01.956Z,9620
2017-03-13T12:45:01.571Z,9628
2017-03-13T12:46:01.984Z,9636
2017-03-13T12:47:02.338Z,9616
2017-03-13T12:48:01.183Z,9592
2017-03-13T12:49:01.527Z,9572
2017-03-13T12:50:01.627Z,9580
2017-03-13T12:51:01.882Z,9572
2017-03-13T12:54:12.904Z,9644
2017-03-13T12:54:22.863Z,9644
2017-03-13T12:55:23.335Z,9624
2017-03-13T12:56:23.240Z,9644
2017-03-13T12:57:23.630Z,9636
2017-03-13T12:58:23.689Z,9664
2017-03-13T12:59:23.653Z,9672
2017-03-13T13:00:23.271Z,9696
2017-03-13T13:01:23.169Z,9684
2017-03-13T13:02:23.135Z,9716
2017-03-13T13:03:23.168Z,9676
2017-03-13T13:04:23.147Z,9656
2017-03-13T13:05:22.719Z,9664
2017-03-13T13:06:23.544Z,9636
2017-03-13T13:07:23.082Z,9660
2017-03-13T13:08:23.080Z,9684
2017-03-13T13:09:23.073Z,9688
2017-03-13T13:10:23.044Z,9672
2017-03-13T13:11:23.434Z,9652
2017-03-13T13:12:22.650Z,9680
2017-03-13T13:13:23.021Z,9716
2017-03-13T13:14:22.621Z,9656
2017-03-13T13:15:22.670Z,9692
2017-03-13T13:16:23.374Z,9664
2017-03-13T13:17:23.419Z,9404
2017-03-13T13:18:22.635Z,9092
2017-03-13T13:19:22.967Z,9524
2017-03-13T13:20:22.938Z,9628
2017-03-13T13:21:22.944Z,9644
2017-03-13T13:22:22.600Z,9616
2017-03-13T13:23:23.322Z,9632
2017-03-13T13:24:22.906Z,9612
2017-03-13T13:25:23.295Z,9628
2017-03-13T13:26:22.994Z,9592
2017-03-13T13:27:22.494Z,9580
2017-03-13T13:28:23.253Z,9472
2017-03-13T13:29:23.254Z,9568
2017-03-13T13:30:23.232Z,9616
2017-03-13T13:31:23.242Z,9592
2017-03-13T13:32:23.223Z,9604
2017-03-13T13:33:22.421Z,9680
2017-03-13T13:34:22.488Z,9672
2017-03-13T13:35:22.807Z,9696
2017-03-13T13:36:23.169Z,9712
2017-03-13T13:37:22.764Z,9632
2017-03-13T13:38:22.770Z,9636
2017-03-13T13:39:22.350Z,9660
2017-03-13T13:40:23.118Z,9716
2017-03-13T13:41:22.733Z,9828
2017-03-13T13:42:22.376Z,9816
2017-03-13T13:43:22.698Z,9928
2017-03-13T13:44:21.936Z,9748
2017-03-13T13:45:22.293Z,9932
2017-03-13T13:46:21.910Z,9960