createdAt,value
2022-11-12T00:01:14.463Z,99.90
2022-11-12T00:03:42.372Z,99.90
2022-11-12T00:06:12.040Z,99.90
2022-11-12T00:08:40.102Z,99.90
2022-11-12T00:11:08.117Z,99.90
2022-11-12T00:13:36.155Z,99.90
2022-11-12T00:16:05.788Z,99.90
2022-11-12T00:18:33.774Z,99.90
2022-11-12T00:21:01.739Z,99.90
2022-11-12T00:23:31.090Z,99.90
2022-11-12T00:26:02.407Z,99.90
2022-11-12T00:28:34.729Z,99.90
2022-11-12T00:31:10.653Z,99.90
2022-11-12T00:33:41.760Z,99.90
2022-11-12T00:36:10.572Z,99.90
2022-11-12T00:38:39.847Z,99.90
2022-11-12T00:41:07.976Z,99.90
2022-11-12T00:43:35.914Z,99.90
2022-11-12T00:46:03.849Z,99.90
2022-11-12T00:48:33.915Z,99.90
2022-11-12T00:51:03.324Z,99.90
2022-11-12T00:53:31.443Z,99.90
2022-11-12T00:56:05.562Z,99.90
2022-11-12T00:58:36.245Z,99.90
2022-11-12T01:01:09.992Z,99.90
2022-11-12T01:03:38.529Z,99.90
2022-11-12T01:06:08.226Z,99.90
2022-11-12T01:08:36.611Z,99.90
2022-11-12T01:11:11.631Z,99.90
2022-11-12T01:13:44.392Z,99.90
2022-11-12T01:16:16.502Z,99.90
2022-11-12T01:18:45.259Z,99.90
2022-11-12T01:21:14.046Z,99.90
2022-11-12T01:23:43.605Z,99.90
2022-11-12T01:26:15.639Z,99.90
2022-11-12T01:28:44.437Z,99.90
2022-11-12T01:31:14.924Z,99.90
2022-11-12T01:33:43.847Z,99.90
2022-11-12T01:36:12.808Z,99.90
2022-11-12T01:38:42.343Z,99.90
2022-11-12T01:41:16.073Z,99.90
2022-11-12T01:43:44.085Z,99.90
2022-11-12T01:46:18.687Z,99.90
2022-11-12T01:48:51.859Z,99.90
2022-11-12T01:51:21.615Z,99.90
2022-11-12T01:53:53.957Z,99.90
2022-11-12T01:56:24.894Z,99.90
2022-11-12T01:58:56.609Z,99.90
2022-11-12T02:01:24.565Z,99.90
2022-11-12T02:03:52.744Z,99.90
2022-11-12T02:06:21.486Z,99.90
2022-11-12T02:08:49.887Z,99.90
2022-11-12T02:11:19.823Z,99.90
2022-11-12T02:14:01.441Z,99.90
2022-11-12T02:16:34.781Z,99.90
2022-11-12T02:19:04.987Z,99.90
2022-11-12T02:21:34.808Z,99.90
2022-11-12T02:24:04.884Z,99.90
2022-11-12T02:26:36.495Z,99.90
2022-11-12T02:29:05.769Z,99.90
2022-11-12T02:31:34.070Z,99.90
2022-11-12T02:34:04.015Z,99.90
2022-11-12T02:36:34.409Z,99.90
2022-11-12T02:39:04.799Z,99.90
2022-11-12T02:41:32.800Z,99.90
2022-11-12T02:44:00.804Z,99.90
2022-11-12T02:46:28.815Z,99.90
2022-11-12T02:48:56.761Z,99.90
2022-11-12T02:51:24.770Z,99.90
2022-11-12T02:53:52.710Z,99.90
2022-11-12T02:56:21.980Z,99.90
2022-11-12T02:58:49.887Z,99.90
2022-11-12T03:01:18.069Z,99.90
2022-11-12T03:03:46.032Z,99.90
2022-11-12T03:06:13.965Z,99.90
2022-11-12T03:08:41.929Z,99.90
2022-11-12T03:11:14.820Z,99.90
2022-11-12T03:13:44.224Z,99.90
2022-11-12T03:16:12.261Z,99.90
2022-11-12T03:18:40.208Z,99.90
2022-11-12T03:21:08.383Z,99.90
2022-11-12T03:23:36.297Z,99.90
2022-11-12T03:26:05.659Z,99.90
2022-11-12T03:28:33.962Z,99.90
2022-11-12T03:31:03.504Z,99.90
2022-11-12T03:33:31.472Z,99.90
2022-11-12T03:35:59.391Z,99.90
2022-11-12T03:38:27.613Z,99.90
2022-11-12T03:40:55.913Z,99.90
2022-11-12T03:43:23.858Z,99.90
2022-11-12T03:45:53.894Z,99.90
2022-11-12T03:48:23.301Z,99.90
2022-11-12T03:50:51.382Z,99.90
2022-11-12T03:53:19.505Z,99.90
2022-11-12T03:55:47.434Z,99.90
2022-11-12T03:58:15.406Z,99.90
2022-11-12T04:00:43.445Z,99.90
2022-11-12T04:03:11.384Z,99.90
2022-11-12T04:05:58.052Z,99.90
2022-11-12T04:08:38.239Z,99.90
2022-11-12T04:11:08.329Z,99.90
2022-11-12T04:13:38.550Z,99.90
2022-11-12T04:16:26.464Z,99.90
2022-11-12T04:19:13.667Z,99.90
2022-11-12T04:21:57.496Z,99.90
2022-11-12T04:24:45.081Z,99.90
2022-11-12T04:27:16.268Z,99.90
2022-11-12T04:30:02.838Z,99.90
2022-11-12T04:32:31.773Z,99.90
2022-11-12T04:35:00.069Z,99.90
2022-11-12T04:37:44.511Z,99.90
2022-11-12T04:40:31.857Z,99.90
2022-11-12T04:43:17.385Z,99.90
2022-11-12T04:45:48.696Z,99.90
2022-11-12T04:48:16.684Z,99.90
2022-11-12T04:50:46.494Z,99.90
2022-11-12T04:53:15.956Z,99.90
2022-11-12T04:55:43.946Z,99.90
2022-11-12T04:58:11.898Z,99.90
2022-11-12T05:00:39.839Z,99.90
2022-11-12T05:03:07.787Z,99.90
2022-11-12T05:05:35.731Z,99.90
2022-11-12T05:08:04.428Z,99.90
2022-11-12T05:10:33.797Z,99.90
2022-11-12T05:13:02.064Z,99.90
2022-11-12T05:15:30.067Z,99.90
2022-11-12T05:17:58.153Z,99.90
2022-11-12T05:20:26.255Z,99.90
2022-11-12T05:23:06.343Z,99.90
2022-11-12T05:25:36.337Z,99.90
2022-11-12T05:28:06.703Z,99.90
2022-11-12T05:30:35.452Z,99.90
2022-11-12T05:33:03.406Z,99.90
2022-11-12T05:35:31.377Z,99.90
2022-11-12T05:37:59.269Z,99.90
2022-11-12T05:40:27.344Z,99.90
2022-11-12T05:42:56.599Z,99.90
2022-11-12T05:45:24.503Z,99.90
2022-11-12T05:47:52.451Z,99.90
2022-11-12T05:50:20.400Z,99.90
2022-11-12T05:52:48.338Z,99.90
2022-11-12T05:55:16.416Z,99.90
2022-11-12T05:57:44.360Z,99.90
2022-11-12T06:00:15.140Z,99.90
2022-11-12T06:02:43.190Z,99.90
2022-11-12T06:05:11.265Z,99.90
2022-11-12T06:07:39.320Z,99.90
2022-11-12T06:10:08.295Z,99.90
2022-11-12T06:12:36.255Z,99.90
2022-11-12T06:15:04.334Z,99.90
2022-11-12T06:17:33.651Z,99.90
2022-11-12T06:20:01.719Z,99.90
2022-11-12T06:22:29.701Z,99.90
2022-11-12T06:24:57.632Z,99.90
2022-11-12T06:27:25.601Z,99.90
2022-11-12T06:29:53.858Z,99.90
2022-11-12T06:32:21.910Z,99.90
2022-11-12T06:34:53.656Z,99.90
2022-11-12T06:37:22.257Z,99.90
2022-11-12T06:39:50.472Z,99.90
2022-11-12T06:42:23.254Z,99.90
2022-11-12T06:44:51.267Z,99.90
2022-11-12T06:47:19.153Z,99.90
2022-11-12T06:49:47.152Z,99.90
2022-11-12T06:52:17.621Z,99.90
2022-11-12T06:54:45.915Z,99.90
2022-11-12T06:57:14.018Z,99.90
2022-11-12T06:59:41.967Z,99.90
2022-11-12T07:02:13.031Z,99.90
2022-11-12T07:04:41.027Z,99.90
2022-11-12T07:07:10.854Z,99.90
2022-11-12T07:09:40.495Z,99.90
2022-11-12T07:12:08.861Z,99.90
2022-11-12T07:14:36.812Z,99.90
2022-11-12T07:17:04.726Z,99.90
2022-11-12T07:19:32.642Z,99.90
2022-11-12T07:22:00.671Z,99.90
2022-11-12T07:24:28.671Z,99.90
2022-11-12T07:26:57.942Z,99.90
2022-11-12T07:29:46.422Z,99.90
2022-11-12T07:32:13.849Z,99.90
2022-11-12T07:34:41.902Z,99.90
2022-11-12T07:37:09.897Z,99.90
2022-11-12T07:39:37.831Z,99.90
2022-11-12T07:42:07.244Z,99.90
2022-11-12T07:44:35.266Z,99.90
2022-11-12T07:47:03.175Z,99.90
2022-11-12T07:49:31.131Z,99.90
2022-11-12T07:51:59.081Z,99.90
2022-11-12T07:54:27.034Z,99.90
2022-11-12T07:56:54.985Z,99.90
2022-11-12T07:59:24.357Z,99.90
2022-11-12T08:01:52.334Z,99.90
2022-11-12T08:04:20.398Z,99.90
2022-11-12T08:06:49.336Z,99.90
2022-11-12T08:09:17.356Z,99.90
2022-11-12T08:11:45.466Z,99.90
2022-11-12T08:14:13.492Z,99.90
2022-11-12T08:16:42.786Z,99.90
2022-11-12T08:19:10.695Z,99.90
2022-11-12T08:21:38.704Z,99.90
2022-11-12T08:24:07.309Z,99.90
2022-11-12T08:26:35.299Z,99.90
2022-11-12T08:29:08.339Z,99.90
2022-11-12T08:31:37.244Z,99.90
2022-11-12T08:34:15.080Z,99.90
2022-11-12T08:36:45.441Z,99.90
2022-11-12T08:39:13.424Z,99.90
2022-11-12T08:41:41.591Z,99.90
2022-11-12T08:44:09.508Z,99.90
2022-11-12T08:46:37.474Z,99.90
2022-11-12T08:49:06.752Z,99.90
2022-11-12T08:51:34.807Z,99.90
2022-11-12T08:54:02.854Z,99.90
2022-11-12T08:56:30.869Z,99.90
2022-11-12T08:59:01.012Z,99.90
2022-11-12T09:01:30.635Z,99.90
2022-11-12T09:03:58.783Z,99.90
2022-11-12T09:06:28.054Z,99.90
2022-11-12T09:08:55.969Z,99.90
2022-11-12T09:11:26.029Z,99.90
2022-11-12T09:13:54.335Z,99.90
2022-11-12T09:16:24.170Z,99.90
2022-11-12T09:18:52.092Z,99.90
2022-11-12T09:21:25.594Z,99.90
2022-11-12T09:23:55.630Z,99.90
2022-11-12T09:26:23.554Z,99.90
2022-11-12T09:28:52.430Z,99.90
2022-11-12T09:31:20.413Z,99.90
2022-11-12T09:33:48.320Z,99.90
2022-11-12T09:36:17.730Z,99.90
2022-11-12T09:38:45.685Z,99.90
2022-11-12T09:41:21.377Z,99.90
2022-11-12T09:43:51.903Z,99.90
2022-11-12T09:46:35.910Z,99.90
2022-11-12T09:49:08.241Z,99.90
2022-11-12T09:51:40.564Z,99.90
2022-11-12T09:54:20.789Z,99.90
2022-11-12T09:56:50.706Z,99.90
2022-11-12T09:59:19.157Z,99.90
2022-11-12T10:01:59.192Z,99.90
2022-11-12T10:04:44.553Z,99.90
2022-11-12T10:07:21.152Z,99.90
2022-11-12T10:10:00.714Z,99.90
2022-11-12T10:12:40.819Z,99.90
2022-11-12T10:15:54.652Z,99.90
2022-11-12T10:18:33.126Z,99.90
2022-11-12T10:21:08.924Z,99.90
2022-11-12T10:23:42.880Z,99.90
2022-11-12T10:26:16.185Z,99.90
2022-11-12T10:28:49.719Z,99.90
2022-11-12T10:31:20.434Z,99.90
2022-11-12T10:33:48.818Z,99.90
2022-11-12T10:36:29.286Z,99.90
2022-11-12T10:38:57.332Z,99.90
2022-11-12T10:41:28.344Z,99.90
2022-11-12T10:44:02.065Z,99.90
2022-11-12T10:46:32.075Z,99.90
2022-11-12T10:49:03.597Z,99.90
2022-11-12T10:51:34.531Z,99.90
2022-11-12T10:54:21.674Z,99.90
2022-11-12T10:56:55.120Z,99.90
2022-11-12T10:59:25.724Z,99.90
2022-11-12T11:01:58.899Z,99.90
2022-11-12T11:04:31.645Z,99.90
2022-11-12T11:07:02.899Z,99.90
2022-11-12T11:09:31.121Z,99.90
2022-11-12T11:11:59.298Z,99.90
2022-11-12T11:14:36.035Z,99.90
2022-11-12T11:17:09.267Z,99.90
2022-11-12T11:19:42.880Z,99.90
2022-11-12T11:22:40.327Z,99.90
2022-11-12T11:25:18.978Z,99.90
2022-11-12T11:28:00.539Z,99.90
2022-11-12T11:30:30.014Z,99.90
2022-11-12T11:33:24.264Z,99.90
2022-11-12T11:36:07.203Z,99.90
2022-11-12T11:38:46.482Z,99.90
2022-11-12T11:41:31.872Z,99.90
2022-11-12T11:44:13.644Z,99.90
2022-11-12T11:46:57.301Z,99.90
2022-11-12T11:49:58.517Z,99.90
2022-11-12T11:52:42.315Z,99.90
2022-11-12T11:55:29.119Z,99.90
2022-11-12T11:58:05.259Z,99.90
2022-11-12T12:00:43.917Z,99.90
2022-11-12T12:03:22.812Z,99.60
2022-11-12T12:06:12.780Z,99.70
2022-11-12T12:08:56.185Z,99.70
2022-11-12T12:11:31.516Z,99.40
2022-11-12T12:14:25.484Z,99.20
2022-11-12T12:17:05.125Z,99.30
2022-11-12T12:19:51.936Z,99.60
2022-11-12T12:22:25.502Z,99.80
2022-11-12T12:24:59.828Z,99.90
2022-11-12T12:27:31.746Z,99.80
2022-11-12T12:30:03.507Z,99.60
2022-11-12T12:32:37.198Z,99.60
2022-11-12T12:35:17.130Z,99.00
2022-11-12T12:37:53.959Z,98.80
2022-11-12T12:40:26.803Z,98.80
2022-11-12T12:43:01.084Z,99.00
2022-11-12T12:45:39.392Z,98.80
2022-11-12T12:48:12.553Z,98.80
2022-11-12T12:50:43.417Z,98.80
2022-11-12T12:53:19.560Z,98.60
2022-11-12T12:55:49.611Z,98.40
2022-11-12T12:58:20.536Z,98.10
2022-11-12T13:00:51.399Z,98.00
2022-11-12T13:03:52.203Z,98.10
2022-11-12T13:06:30.167Z,97.90
2022-11-12T13:09:02.606Z,97.90
2022-11-12T13:12:09.215Z,98.00
2022-11-12T13:15:12.290Z,98.20
2022-11-12T13:17:59.117Z,98.00
2022-11-12T13:20:37.625Z,97.80
2022-11-12T13:23:11.745Z,98.10
2022-11-12T13:25:40.354Z,98.80
2022-11-12T13:28:14.337Z,98.50
2022-11-12T13:31:03.882Z,98.80
2022-11-12T13:33:34.497Z,99.00
2022-11-12T13:36:27.881Z,98.80
2022-11-12T13:39:08.678Z,98.30
2022-11-12T13:42:08.656Z,98.40
2022-11-12T13:44:36.827Z,98.20
2022-11-12T13:47:05.818Z,98.10
2022-11-12T13:49:33.889Z,98.40
2022-11-12T13:52:05.978Z,98.50
2022-11-12T13:54:37.549Z,98.20
2022-11-12T13:57:16.195Z,98.50
2022-11-12T13:59:44.233Z,98.70
2022-11-12T14:02:22.408Z,98.80
2022-11-12T14:04:50.753Z,99.00
2022-11-12T14:07:36.794Z,99.00
2022-11-12T14:10:12.701Z,98.50
2022-11-12T14:12:59.976Z,98.70
2022-11-12T14:15:42.243Z,98.80
2022-11-12T14:18:18.097Z,98.90
2022-11-12T14:20:46.384Z,98.80
2022-11-12T14:23:23.206Z,98.90
2022-11-12T14:25:56.185Z,98.80
2022-11-12T14:28:30.246Z,99.00
2022-11-12T14:30:59.621Z,99.10
2022-11-12T14:33:29.503Z,99.40
2022-11-12T14:36:03.227Z,99.80
2022-11-12T14:38:34.282Z,99.90
2022-11-12T14:41:08.951Z,99.90
2022-11-12T14:43:39.539Z,99.90
2022-11-12T14:46:09.793Z,99.90
2022-11-12T14:48:49.691Z,99.90
2022-11-12T14:51:19.133Z,99.90
2022-11-12T14:53:50.706Z,99.90
2022-11-12T14:56:32.619Z,99.90
2022-11-12T14:59:03.902Z,99.90
2022-11-12T15:02:55.700Z,99.90
2022-11-12T15:04:26.050Z,99.90
2022-11-12T15:06:55.567Z,99.90
2022-11-12T15:09:34.950Z,99.90
2022-11-12T15:12:06.023Z,99.90
2022-11-12T15:14:35.390Z,99.90
2022-11-12T15:17:05.609Z,99.90
2022-11-12T15:19:34.136Z,99.90
2022-11-12T15:22:03.471Z,99.90
2022-11-12T15:24:33.759Z,99.90
2022-11-12T15:27:23.898Z,99.90
2022-11-12T15:29:51.860Z,99.90
2022-11-12T15:32:34.250Z,99.90
2022-11-12T15:35:03.220Z,99.90
2022-11-12T15:37:35.727Z,99.90
2022-11-12T15:40:12.416Z,99.90
2022-11-12T15:42:43.585Z,99.90
2022-11-12T15:45:16.838Z,99.90
2022-11-12T15:47:45.306Z,99.90
2022-11-12T15:50:18.032Z,99.90
2022-11-12T15:52:46.352Z,99.90
2022-11-12T15:55:15.436Z,99.90
2022-11-12T15:57:48.352Z,99.90
2022-11-12T16:00:18.594Z,99.90
2022-11-12T16:02:48.694Z,99.90
2022-11-12T16:05:18.284Z,99.90
2022-11-12T16:07:46.232Z,99.90
2022-11-12T16:10:15.730Z,99.90
2022-11-12T16:12:47.380Z,99.90
2022-11-12T16:15:16.362Z,99.90
2022-11-12T16:17:45.102Z,99.90
2022-11-12T16:20:15.710Z,99.90
2022-11-12T16:22:43.643Z,99.90
2022-11-12T16:25:11.736Z,99.90
2022-11-12T16:27:40.979Z,99.90
2022-11-12T16:30:18.802Z,99.90
2022-11-12T16:32:48.275Z,99.90
2022-11-12T16:35:16.565Z,99.90
2022-11-12T16:37:46.260Z,99.90
2022-11-12T16:40:16.069Z,99.90
2022-11-12T16:42:45.840Z,99.90
2022-11-12T16:45:16.898Z,99.90
2022-11-12T16:47:46.722Z,99.90
2022-11-12T16:50:16.535Z,99.90
2022-11-12T16:52:44.562Z,99.90
2022-11-12T16:55:12.493Z,99.90
2022-11-12T16:57:40.826Z,99.90
2022-11-12T17:00:12.012Z,99.90
2022-11-12T17:02:46.103Z,99.90
2022-11-12T17:05:17.890Z,99.90
2022-11-12T17:07:45.816Z,99.90
2022-11-12T17:10:14.096Z,99.90
2022-11-12T17:12:42.025Z,99.90
2022-11-12T17:15:10.544Z,99.90
2022-11-12T17:17:38.569Z,99.90
2022-11-12T17:20:09.910Z,99.90
2022-11-12T17:22:38.499Z,99.90
2022-11-12T17:25:08.192Z,99.90
2022-11-12T17:27:36.159Z,99.90
2022-11-12T17:30:04.743Z,99.90
2022-11-12T17:32:33.248Z,99.90
2022-11-12T17:35:01.183Z,99.90
2022-11-12T17:37:30.710Z,99.90
2022-11-12T17:39:58.726Z,99.90
2022-11-12T17:42:26.747Z,99.90
2022-11-12T17:44:54.665Z,99.90
2022-11-12T17:47:22.570Z,99.90
2022-11-12T17:49:50.510Z,99.90
2022-11-12T17:52:18.460Z,99.90
2022-11-12T17:54:47.707Z,99.90
2022-11-12T17:57:15.655Z,99.90
2022-11-12T17:59:43.632Z,99.90
2022-11-12T18:02:13.399Z,99.90
2022-11-12T18:04:41.300Z,99.90
2022-11-12T18:07:09.285Z,99.90
2022-11-12T18:09:37.251Z,99.90
2022-11-12T18:12:07.322Z,99.90
2022-11-12T18:14:35.446Z,99.90
2022-11-12T18:17:03.395Z,99.90
2022-11-12T18:19:31.638Z,99.90
2022-11-12T18:21:59.878Z,99.90
2022-11-12T18:24:27.907Z,99.90
2022-11-12T18:26:56.214Z,99.90
2022-11-12T18:29:25.509Z,99.90
2022-11-12T18:31:53.405Z,99.90
2022-11-12T18:34:21.427Z,99.90
2022-11-12T18:36:49.363Z,99.90
2022-11-12T18:39:17.314Z,99.90
2022-11-12T18:41:45.230Z,99.90
2022-11-12T18:44:13.423Z,99.90
2022-11-12T18:46:44.800Z,99.90
2022-11-12T18:49:12.917Z,99.90
2022-11-12T18:51:40.859Z,99.90
2022-11-12T18:54:09.056Z,99.90
2022-11-12T18:56:38.214Z,99.90
2022-11-12T18:59:06.391Z,99.90
2022-11-12T19:01:34.416Z,99.90
2022-11-12T19:04:03.719Z,99.90
2022-11-12T19:06:31.668Z,99.90
2022-11-12T19:09:01.043Z,99.90
2022-11-12T19:11:30.022Z,99.90
2022-11-12T19:13:59.455Z,99.90
2022-11-12T19:16:27.472Z,99.90
2022-11-12T19:18:55.887Z,99.90
2022-11-12T19:21:26.927Z,99.90
2022-11-12T19:23:57.152Z,99.90
2022-11-12T19:26:25.348Z,99.90
2022-11-12T19:28:53.408Z,99.90
2022-11-12T19:31:23.977Z,99.90
2022-11-12T19:33:52.216Z,99.90
2022-11-12T19:36:22.135Z,99.90
2022-11-12T19:38:55.630Z,99.90
2022-11-12T19:41:24.438Z,99.90
2022-11-12T19:43:52.777Z,99.90
2022-11-12T19:46:21.150Z,99.90
2022-11-12T19:48:49.084Z,99.90
2022-11-12T19:51:21.087Z,99.90
2022-11-12T19:53:49.296Z,99.90
2022-11-12T19:56:21.125Z,99.90
2022-11-12T19:58:50.285Z,99.90
2022-11-12T20:01:19.894Z,99.90
2022-11-12T20:03:47.841Z,99.90
2022-11-12T20:06:19.188Z,99.90
2022-11-12T20:08:47.254Z,99.90
2022-11-12T20:11:16.468Z,99.90
2022-11-12T20:13:46.309Z,99.90
2022-11-12T20:16:19.627Z,99.90
2022-11-12T20:18:51.180Z,99.90
2022-11-12T20:21:19.518Z,99.90
2022-11-12T20:23:47.907Z,99.90
2022-11-12T20:26:17.231Z,99.90
2022-11-12T20:28:46.585Z,99.90
2022-11-12T20:31:17.038Z,99.90
2022-11-12T20:33:45.510Z,99.90
2022-11-12T20:36:15.024Z,99.90
2022-11-12T20:38:45.113Z,99.90
2022-11-12T20:41:15.912Z,99.90
2022-11-12T20:43:44.618Z,99.90
2022-11-12T20:46:16.005Z,99.90
2022-11-12T20:48:44.043Z,99.90
2022-11-12T20:51:24.286Z,99.90
2022-11-12T20:53:58.822Z,99.90
2022-11-12T20:56:30.206Z,99.90
2022-11-12T20:58:58.978Z,99.90
2022-11-12T21:01:31.299Z,99.90
2022-11-12T21:04:01.385Z,99.90
2022-11-12T21:06:30.433Z,99.90
2022-11-12T21:09:01.460Z,99.90
2022-11-12T21:11:29.667Z,99.90
2022-11-12T21:13:59.482Z,99.90
2022-11-12T21:16:29.054Z,99.90
2022-11-12T21:19:00.281Z,99.90
2022-11-12T21:21:31.642Z,99.90
2022-11-12T21:24:04.602Z,99.90
2022-11-12T21:26:33.317Z,99.90
2022-11-12T21:29:01.458Z,99.90
2022-11-12T21:31:31.879Z,99.90
2022-11-12T21:34:10.777Z,99.90
2022-11-12T21:36:38.714Z,99.90
2022-11-12T21:39:10.781Z,99.90
2022-11-12T21:41:38.858Z,99.90
2022-11-12T21:44:06.861Z,99.90
2022-11-12T21:46:37.590Z,99.90
2022-11-12T21:49:05.748Z,99.90
2022-11-12T21:51:34.722Z,99.90
2022-11-12T21:54:05.159Z,99.90
2022-11-12T21:56:34.035Z,99.90
2022-11-12T21:59:04.096Z,99.90
2022-11-12T22:01:34.440Z,99.90
2022-11-12T22:04:07.313Z,99.90
2022-11-12T22:06:38.474Z,99.90
2022-11-12T22:09:07.635Z,99.90
2022-11-12T22:11:35.742Z,99.90
2022-11-12T22:14:04.158Z,99.90
2022-11-12T22:16:32.161Z,99.90
2022-11-12T22:19:03.424Z,99.90
2022-11-12T22:21:39.930Z,99.90
2022-11-12T22:24:08.669Z,99.90
2022-11-12T22:26:39.560Z,99.90
2022-11-12T22:29:07.684Z,99.90
2022-11-12T22:31:35.783Z,99.90
2022-11-12T22:34:05.282Z,99.90
2022-11-12T22:36:35.856Z,99.90
2022-11-12T22:39:05.668Z,99.90
2022-11-12T22:41:34.029Z,99.90
2022-11-12T22:44:03.473Z,99.90
2022-11-12T22:46:34.161Z,99.90
2022-11-12T22:49:05.112Z,99.90
2022-11-12T22:51:35.311Z,99.90
2022-11-12T22:54:05.118Z,99.90
2022-11-12T22:56:34.362Z,99.90
2022-11-12T22:59:03.589Z,99.90
2022-11-12T23:01:33.404Z,99.90
2022-11-12T23:04:03.072Z,99.90
2022-11-12T23:06:32.910Z,99.90
2022-11-12T23:09:01.869Z,99.90
2022-11-12T23:11:30.482Z,99.90
2022-11-12T23:13:58.807Z,99.90
2022-11-12T23:16:30.068Z,99.90
2022-11-12T23:18:58.642Z,99.90
2022-11-12T23:21:29.141Z,99.90
2022-11-12T23:23:59.927Z,99.90
2022-11-12T23:26:32.238Z,99.90
2022-11-12T23:29:00.980Z,99.90
2022-11-12T23:31:33.057Z,99.90
2022-11-12T23:34:01.446Z,99.90
2022-11-12T23:36:30.327Z,99.90
2022-11-12T23:39:00.891Z,99.90
2022-11-12T23:41:29.337Z,99.90
2022-11-12T23:43:58.648Z,99.90
2022-11-12T23:46:28.763Z,99.90
2022-11-12T23:48:56.803Z,99.90
2022-11-12T23:51:24.855Z,99.90
2022-11-12T23:53:52.890Z,99.90
2022-11-12T23:56:22.304Z,99.90
2022-11-12T23:58:50.352Z,99.90
