createdAt,value
2023-05-19T00:00:57.819Z,180.90
2023-05-19T00:01:58.746Z,196.70
2023-05-19T00:02:59.694Z,187.00
2023-05-19T00:04:00.164Z,177.50
2023-05-19T00:05:01.062Z,163.10
2023-05-19T00:06:01.958Z,164.70
2023-05-19T00:07:02.847Z,161.70
2023-05-19T00:08:03.737Z,158.50
2023-05-19T00:09:04.626Z,155.80
2023-05-19T00:10:05.491Z,150.20
2023-05-19T00:11:06.376Z,146.00
2023-05-19T00:12:07.286Z,139.40
2023-05-19T00:13:08.156Z,126.50
2023-05-19T00:14:09.015Z,120.80
2023-05-19T00:15:09.874Z,119.80
2023-05-19T00:16:10.805Z,119.30
2023-05-19T00:17:11.727Z,119.50
2023-05-19T00:18:12.611Z,117.10
2023-05-19T00:19:13.539Z,114.00
2023-05-19T00:20:14.446Z,122.40
2023-05-19T00:21:15.369Z,121.10
2023-05-19T00:22:16.460Z,120.10
2023-05-19T00:23:16.856Z,130.10
2023-05-19T00:24:17.830Z,127.00
2023-05-19T00:25:18.653Z,121.60
2023-05-19T00:26:19.548Z,120.00
2023-05-19T00:27:20.407Z,125.00
2023-05-19T00:28:21.296Z,127.20
2023-05-19T00:29:22.191Z,128.70
2023-05-19T00:30:23.042Z,129.40
2023-05-19T00:31:23.984Z,128.10
2023-05-19T00:32:24.920Z,129.10
2023-05-19T00:33:25.752Z,133.80
2023-05-19T00:34:26.629Z,129.50
2023-05-19T00:35:27.552Z,134.00
2023-05-19T00:36:28.431Z,134.00
2023-05-19T00:37:29.361Z,134.20
2023-05-19T00:38:31.215Z,136.40
2023-05-19T00:39:31.097Z,128.00
2023-05-19T00:40:32.437Z,131.20
2023-05-19T00:41:32.944Z,133.70
2023-05-19T00:42:33.808Z,131.90
2023-05-19T00:43:34.754Z,127.40
2023-05-19T00:44:35.618Z,124.50
2023-05-19T00:45:36.538Z,120.80
2023-05-19T00:46:37.410Z,120.70
2023-05-19T00:47:38.345Z,114.90
2023-05-19T00:48:39.200Z,110.20
2023-05-19T00:49:40.076Z,96.60
2023-05-19T00:50:40.956Z,98.50
2023-05-19T00:51:41.825Z,91.00
2023-05-19T00:52:42.693Z,91.30
2023-05-19T00:53:43.563Z,90.40
2023-05-19T00:54:44.950Z,83.10
2023-05-19T00:55:45.362Z,83.50
2023-05-19T00:56:46.224Z,81.00
2023-05-19T00:57:47.305Z,78.90
2023-05-19T00:58:47.654Z,81.10
2023-05-19T00:59:48.542Z,81.60
2023-05-19T01:00:49.467Z,84.90
2023-05-19T01:01:50.341Z,92.50
2023-05-19T01:02:51.251Z,95.50
2023-05-19T01:03:52.355Z,100.70
2023-05-19T01:04:52.726Z,100.90
2023-05-19T01:05:53.643Z,105.70
2023-05-19T01:06:54.509Z,105.40
2023-05-19T01:07:55.423Z,105.70
2023-05-19T01:08:56.308Z,95.60
2023-05-19T01:09:58.225Z,95.80
2023-05-19T01:10:58.168Z,95.00
2023-05-19T01:11:59.012Z,93.90
2023-05-19T01:12:59.874Z,92.90
2023-05-19T01:14:00.764Z,90.30
2023-05-19T01:15:01.634Z,83.40
2023-05-19T01:16:02.549Z,76.20
2023-05-19T01:17:03.437Z,77.30
2023-05-19T01:18:04.308Z,77.30
2023-05-19T01:19:05.221Z,81.80
2023-05-19T01:20:06.150Z,92.20
2023-05-19T01:21:07.024Z,79.90
2023-05-19T01:22:07.913Z,85.60
2023-05-19T01:23:08.855Z,81.40
2023-05-19T01:24:10.681Z,76.80
2023-05-19T01:25:10.584Z,80.70
2023-05-19T01:26:11.450Z,91.50
2023-05-19T01:27:12.344Z,80.60
2023-05-19T01:28:13.216Z,90.10
2023-05-19T01:29:14.153Z,81.90
2023-05-19T01:30:15.017Z,68.80
2023-05-19T01:31:15.861Z,67.70
2023-05-19T01:32:16.814Z,58.50
2023-05-19T01:33:17.651Z,53.70
2023-05-19T01:34:18.576Z,53.20
2023-05-19T01:35:19.433Z,64.60
2023-05-19T01:36:20.332Z,62.00
2023-05-19T01:37:21.185Z,55.80
2023-05-19T01:38:22.151Z,62.40
2023-05-19T01:39:23.019Z,71.00
2023-05-19T01:40:23.938Z,80.50
2023-05-19T01:41:27.052Z,71.60
2023-05-19T01:42:25.393Z,116.50
2023-05-19T01:43:26.387Z,92.70
2023-05-19T01:44:27.933Z,87.90
2023-05-19T01:45:27.826Z,78.50
2023-05-19T01:46:28.781Z,87.30
2023-05-19T01:47:29.689Z,69.90
2023-05-19T01:48:30.588Z,64.90
2023-05-19T01:49:31.468Z,74.00
2023-05-19T01:50:32.755Z,74.80
2023-05-19T01:51:32.839Z,86.70
2023-05-19T01:52:33.757Z,80.10
2023-05-19T01:53:34.639Z,85.70
2023-05-19T01:54:35.539Z,82.50
2023-05-19T01:55:36.391Z,76.30
2023-05-19T01:56:37.290Z,84.60
2023-05-19T01:57:38.137Z,84.80
2023-05-19T01:58:39.052Z,83.90
2023-05-19T01:59:39.968Z,78.00
2023-05-19T02:00:40.803Z,74.60
2023-05-19T02:01:41.741Z,81.90
2023-05-19T02:02:42.589Z,75.30
2023-05-19T02:03:43.458Z,69.40
2023-05-19T02:04:44.533Z,75.50
2023-05-19T02:05:44.976Z,70.10
2023-05-19T02:06:45.827Z,82.10
2023-05-19T02:07:46.740Z,92.00
2023-05-19T02:08:47.621Z,94.50
2023-05-19T02:09:48.451Z,99.00
2023-05-19T02:10:49.368Z,97.40
2023-05-19T02:11:50.266Z,92.90
2023-05-19T02:12:51.105Z,95.70
2023-05-19T02:13:51.976Z,88.90
2023-05-19T02:14:52.865Z,94.00
2023-05-19T02:15:53.768Z,97.60
2023-05-19T02:16:54.670Z,100.10
2023-05-19T02:17:55.651Z,94.90
2023-05-19T02:18:56.114Z,93.30
2023-05-19T02:19:56.942Z,87.30
2023-05-19T02:20:57.859Z,88.30
2023-05-19T02:21:58.707Z,98.20
2023-05-19T02:22:59.561Z,136.60
2023-05-19T02:24:00.466Z,94.30
2023-05-19T02:25:01.411Z,89.20
2023-05-19T02:26:02.297Z,84.40
2023-05-19T02:27:03.320Z,93.40
2023-05-19T02:28:03.685Z,87.60
2023-05-19T02:29:04.544Z,92.70
2023-05-19T02:30:05.454Z,91.30
2023-05-19T02:31:06.319Z,91.50
2023-05-19T02:32:07.261Z,83.70
2023-05-19T02:33:08.206Z,69.00
2023-05-19T02:34:09.992Z,63.00
2023-05-19T02:35:09.903Z,67.30
2023-05-19T02:36:10.985Z,95.60
2023-05-19T02:37:11.382Z,89.00
2023-05-19T02:38:12.255Z,65.50
2023-05-19T02:39:13.110Z,68.40
2023-05-19T02:40:13.991Z,73.20
2023-05-19T02:41:14.888Z,77.20
2023-05-19T02:42:15.746Z,93.70
2023-05-19T02:43:16.628Z,95.60
2023-05-19T02:44:17.563Z,102.70
2023-05-19T02:45:18.510Z,102.90
2023-05-19T02:46:19.415Z,106.10
2023-05-19T02:47:20.302Z,108.20
2023-05-19T02:48:21.158Z,105.00
2023-05-19T02:49:22.050Z,99.20
2023-05-19T02:50:22.948Z,93.90
2023-05-19T02:51:23.792Z,91.40
2023-05-19T02:52:24.692Z,82.90
2023-05-19T02:53:25.569Z,77.30
2023-05-19T02:54:26.450Z,80.80
2023-05-19T02:55:27.318Z,74.10
2023-05-19T02:56:28.206Z,65.60
2023-05-19T02:57:29.080Z,65.80
2023-05-19T02:58:29.988Z,79.70
2023-05-19T02:59:30.874Z,82.00
2023-05-19T03:00:31.942Z,78.90
2023-05-19T03:01:32.573Z,102.50
2023-05-19T03:02:33.548Z,77.00
2023-05-19T03:03:33.991Z,82.50
2023-05-19T03:04:34.902Z,70.50
2023-05-19T03:05:35.791Z,62.70
2023-05-19T03:06:36.704Z,68.90
2023-05-19T03:07:37.549Z,72.00
2023-05-19T03:08:40.138Z,78.70
2023-05-19T03:09:39.045Z,66.20
2023-05-19T03:10:39.965Z,78.40
2023-05-19T03:11:40.837Z,66.80
2023-05-19T03:12:41.720Z,76.40
2023-05-19T03:13:42.632Z,72.90
2023-05-19T03:14:43.496Z,70.90
2023-05-19T03:15:44.392Z,69.60
2023-05-19T03:16:45.594Z,72.60
2023-05-19T03:17:46.224Z,75.50
2023-05-19T03:18:47.171Z,70.40
2023-05-19T03:19:48.023Z,67.30
2023-05-19T03:20:48.885Z,79.10
2023-05-19T03:21:49.793Z,77.80
2023-05-19T03:22:50.678Z,83.80
2023-05-19T03:23:51.566Z,68.20
2023-05-19T03:24:52.426Z,70.80
2023-05-19T03:25:53.303Z,70.60
2023-05-19T03:26:54.186Z,76.70
2023-05-19T03:27:55.077Z,79.10
2023-05-19T03:28:55.943Z,77.20
2023-05-19T03:29:56.855Z,81.60
2023-05-19T03:30:57.443Z,96.40
2023-05-19T03:31:58.314Z,101.50
2023-05-19T03:32:59.208Z,138.60
2023-05-19T03:34:00.052Z,101.50
2023-05-19T03:35:00.918Z,103.70
2023-05-19T03:36:01.808Z,104.70
2023-05-19T03:37:02.688Z,100.00
2023-05-19T03:38:03.586Z,99.50
2023-05-19T03:39:04.451Z,97.70
2023-05-19T03:40:05.329Z,97.10
2023-05-19T03:41:06.229Z,95.30
2023-05-19T03:42:07.098Z,97.90
2023-05-19T03:43:08.005Z,100.50
2023-05-19T03:44:08.890Z,97.50
2023-05-19T03:45:09.780Z,102.90
2023-05-19T03:46:10.704Z,108.40
2023-05-19T03:47:11.598Z,99.70
2023-05-19T03:48:12.515Z,104.60
2023-05-19T03:49:13.410Z,98.60
2023-05-19T03:50:14.298Z,113.30
2023-05-19T03:51:15.258Z,96.30
2023-05-19T03:52:16.096Z,97.00
2023-05-19T03:53:16.965Z,100.60
2023-05-19T03:54:17.862Z,95.50
2023-05-19T03:55:18.785Z,91.50
2023-05-19T03:56:19.643Z,93.20
2023-05-19T03:57:20.552Z,97.70
2023-05-19T03:58:21.386Z,95.20
2023-05-19T03:59:22.276Z,93.00
2023-05-19T04:00:23.177Z,97.20
2023-05-19T04:01:24.103Z,107.40
2023-05-19T04:02:25.124Z,94.90
2023-05-19T04:03:25.656Z,93.80
2023-05-19T04:04:26.176Z,93.50
2023-05-19T04:05:27.051Z,88.60
2023-05-19T04:06:27.909Z,99.40
2023-05-19T04:07:28.769Z,94.80
2023-05-19T04:08:29.653Z,90.20
2023-05-19T04:09:30.508Z,108.70
2023-05-19T04:10:31.613Z,104.60
2023-05-19T04:11:32.106Z,114.00
2023-05-19T04:12:33.049Z,105.00
2023-05-19T04:13:33.900Z,103.30
2023-05-19T04:14:34.780Z,104.30
2023-05-19T04:15:35.752Z,104.40
2023-05-19T04:16:36.609Z,101.60
2023-05-19T04:17:37.495Z,107.30
2023-05-19T04:18:38.415Z,121.60
2023-05-19T04:19:39.290Z,98.40
2023-05-19T04:20:40.208Z,104.50
2023-05-19T04:21:41.078Z,102.60
2023-05-19T04:22:41.954Z,99.00
2023-05-19T04:23:42.837Z,93.50
2023-05-19T04:24:43.707Z,102.50
2023-05-19T04:25:44.607Z,101.70
2023-05-19T04:26:45.466Z,108.80
2023-05-19T04:27:46.338Z,101.50
2023-05-19T04:28:47.200Z,106.90
2023-05-19T04:29:48.078Z,112.60
2023-05-19T04:30:48.993Z,107.70
2023-05-19T04:31:49.893Z,139.90
2023-05-19T04:32:50.859Z,125.80
2023-05-19T04:33:51.288Z,131.70
2023-05-19T04:34:52.158Z,123.80
2023-05-19T04:35:53.017Z,125.80
2023-05-19T04:36:53.944Z,135.90
2023-05-19T04:37:54.825Z,129.10
2023-05-19T04:38:55.674Z,141.70
2023-05-19T04:39:56.573Z,134.50
2023-05-19T04:40:57.435Z,160.70
2023-05-19T04:41:58.321Z,178.40
2023-05-19T04:42:59.237Z,186.70
2023-05-19T04:44:00.100Z,196.20
2023-05-19T04:45:00.968Z,183.20
2023-05-19T04:46:01.874Z,190.70
2023-05-19T04:47:03.106Z,183.50
2023-05-19T04:48:03.534Z,175.90
2023-05-19T04:49:04.431Z,180.40
2023-05-19T04:50:05.354Z,199.50
2023-05-19T04:51:06.207Z,187.00
2023-05-19T04:52:07.086Z,230.00
2023-05-19T04:53:07.959Z,183.40
2023-05-19T04:54:08.824Z,223.10
2023-05-19T04:55:09.701Z,204.70
2023-05-19T04:56:10.573Z,268.10
2023-05-19T04:57:11.492Z,289.30
2023-05-19T04:58:12.382Z,339.00
2023-05-19T04:59:13.261Z,359.50
2023-05-19T05:00:14.294Z,421.80
2023-05-19T05:01:14.707Z,387.20
2023-05-19T05:02:15.700Z,409.50
2023-05-19T05:03:16.089Z,442.00
2023-05-19T05:04:16.936Z,540.80
2023-05-19T05:05:17.838Z,471.20
2023-05-19T05:06:18.698Z,468.40
2023-05-19T05:07:19.610Z,579.80
2023-05-19T05:08:20.454Z,686.00
2023-05-19T05:09:21.363Z,789.70
2023-05-19T05:10:22.231Z,741.80
2023-05-19T05:11:23.157Z,802.20
2023-05-19T05:12:24.001Z,812.30
2023-05-19T05:13:24.856Z,866.70
2023-05-19T05:14:25.722Z,797.70
2023-05-19T05:15:26.602Z,820.80
2023-05-19T05:16:27.605Z,819.60
2023-05-19T05:17:28.244Z,839.70
2023-05-19T05:18:28.663Z,873.90
2023-05-19T05:19:29.622Z,999.90
2023-05-19T05:20:30.216Z,999.90
2023-05-19T05:21:30.640Z,999.90
2023-05-19T05:22:31.517Z,999.90
2023-05-19T05:23:32.413Z,999.90
2023-05-19T05:24:33.264Z,999.90
2023-05-19T05:25:34.275Z,999.90
2023-05-19T05:26:34.733Z,999.90
2023-05-19T05:27:35.596Z,999.90
2023-05-19T05:28:36.484Z,999.90
2023-05-19T05:29:37.376Z,999.90
2023-05-19T05:30:38.251Z,999.90
2023-05-19T05:31:39.265Z,999.90
2023-05-19T05:32:39.698Z,999.90
2023-05-19T05:33:40.676Z,999.90
2023-05-19T05:34:41.592Z,999.90
2023-05-19T05:35:42.531Z,999.90
2023-05-19T05:36:43.430Z,999.90
2023-05-19T05:37:44.336Z,999.90
2023-05-19T05:38:45.210Z,999.90
2023-05-19T05:39:46.100Z,999.90
2023-05-19T05:40:47.061Z,999.90
2023-05-19T05:41:47.945Z,999.90
2023-05-19T05:42:48.829Z,999.90
2023-05-19T05:43:49.738Z,999.90
2023-05-19T05:44:50.622Z,999.90
2023-05-19T05:45:51.511Z,999.90
2023-05-19T05:46:52.416Z,999.90
2023-05-19T05:47:53.373Z,999.90
2023-05-19T05:48:54.240Z,999.90
2023-05-19T05:49:55.122Z,999.90
2023-05-19T05:50:55.977Z,999.90
2023-05-19T05:52:05.887Z,999.90
2023-05-19T05:52:58.650Z,999.90
2023-05-19T05:53:58.510Z,999.90
2023-05-19T05:54:59.416Z,999.90
2023-05-19T05:56:00.290Z,999.90
2023-05-19T05:57:01.236Z,999.90
2023-05-19T05:58:02.089Z,999.90
2023-05-19T05:59:02.948Z,999.90
2023-05-19T06:00:03.832Z,999.90
2023-05-19T06:01:04.712Z,999.90
2023-05-19T06:02:05.681Z,999.90
2023-05-19T06:03:06.793Z,999.90
2023-05-19T06:04:07.182Z,999.90
2023-05-19T06:05:08.110Z,999.90
2023-05-19T06:06:08.996Z,999.90
2023-05-19T06:07:09.835Z,999.90
2023-05-19T06:08:10.852Z,999.90
2023-05-19T06:09:11.780Z,999.90
2023-05-19T06:10:12.650Z,999.90
2023-05-19T06:11:13.610Z,999.90
2023-05-19T06:12:14.455Z,999.90
2023-05-19T06:13:15.474Z,999.90
2023-05-19T06:14:15.887Z,999.90
2023-05-19T06:15:16.774Z,999.90
2023-05-19T06:16:17.676Z,999.90
2023-05-19T06:17:18.614Z,999.90
2023-05-19T06:18:19.471Z,999.90
2023-05-19T06:19:20.411Z,999.90
2023-05-19T06:20:21.317Z,999.90
2023-05-19T06:21:22.362Z,999.90
2023-05-19T06:22:22.740Z,999.90
2023-05-19T06:23:23.646Z,999.90
2023-05-19T06:24:24.517Z,999.90
2023-05-19T06:25:25.401Z,999.90
2023-05-19T06:26:26.286Z,999.90
2023-05-19T06:27:27.155Z,999.90
2023-05-19T06:28:28.025Z,999.90
2023-05-19T06:29:28.917Z,999.90
2023-05-19T06:30:29.939Z,999.90
2023-05-19T06:31:30.385Z,999.90
2023-05-19T06:32:31.265Z,999.90
2023-05-19T06:33:32.132Z,999.90
2023-05-19T06:34:33.019Z,999.90
2023-05-19T06:35:33.919Z,999.90
2023-05-19T06:36:34.764Z,999.90
2023-05-19T06:37:35.629Z,999.90
2023-05-19T06:38:36.605Z,999.90
2023-05-19T06:39:37.473Z,999.90
2023-05-19T06:40:38.377Z,999.90
2023-05-19T06:41:39.224Z,999.90
2023-05-19T06:42:40.090Z,999.90
2023-05-19T06:43:40.966Z,999.90
2023-05-19T07:01:44.707Z,999.90
2023-05-19T07:02:45.205Z,999.90
2023-05-19T07:03:45.758Z,999.90
2023-05-19T07:04:46.181Z,999.90
2023-05-19T07:05:47.072Z,999.90
2023-05-19T07:06:47.994Z,999.90
2023-05-19T07:07:48.848Z,999.90
2023-05-19T07:08:49.778Z,999.90
2023-05-19T07:09:50.469Z,999.90
2023-05-19T07:10:51.359Z,999.90
2023-05-19T07:11:52.347Z,999.90
2023-05-19T07:12:53.488Z,999.90
2023-05-19T07:13:53.935Z,999.90
2023-05-19T07:14:54.887Z,999.90
2023-05-19T08:17:18.790Z,999.90
2023-05-19T08:18:19.763Z,999.90
2023-05-19T08:19:20.928Z,999.90
2023-05-19T08:20:22.387Z,999.90
2023-05-19T08:21:22.238Z,999.90
2023-05-19T08:22:23.133Z,999.90
2023-05-19T08:36:03.688Z,999.90
2023-05-19T08:40:30.905Z,999.90
2023-05-19T08:41:31.310Z,999.90
2023-05-19T08:42:32.217Z,999.90
2023-05-19T08:43:33.216Z,999.90
2023-05-19T08:44:34.100Z,999.90
2023-05-19T08:45:35.061Z,999.90
2023-05-19T08:46:35.829Z,999.90
2023-05-19T08:49:31.713Z,999.90
2023-05-19T08:50:32.705Z,999.90
2023-05-19T08:51:33.308Z,999.90
2023-05-19T08:52:34.138Z,999.90
2023-05-19T08:55:38.311Z,999.90
2023-05-19T08:56:39.311Z,509.70
2023-05-19T08:57:40.149Z,658.50
2023-05-19T08:58:41.050Z,999.90
2023-05-19T08:59:41.953Z,999.90
2023-05-19T09:00:42.820Z,999.90
2023-05-19T09:01:43.758Z,999.90
2023-05-19T09:02:55.056Z,999.90
2023-05-19T09:03:46.476Z,899.00
2023-05-19T09:04:46.208Z,999.90
2023-05-19T09:05:46.953Z,999.90
2023-05-19T09:06:47.515Z,999.90
2023-05-19T09:07:48.347Z,999.90
2023-05-19T09:08:49.223Z,999.90
2023-05-19T09:09:50.145Z,999.90
2023-05-19T09:10:50.997Z,999.90
2023-05-19T09:11:51.855Z,999.90
2023-05-19T09:12:52.747Z,999.90
2023-05-19T09:13:53.721Z,999.90
2023-05-19T09:14:54.165Z,999.90
2023-05-19T09:15:55.135Z,999.90
2023-05-19T09:16:55.979Z,999.90
2023-05-19T09:17:56.865Z,913.60
2023-05-19T09:18:57.790Z,999.90
2023-05-19T09:19:58.930Z,999.90
2023-05-19T09:20:59.472Z,999.90
2023-05-19T09:21:59.864Z,999.90
2023-05-19T09:23:00.684Z,999.90
2023-05-19T09:24:01.564Z,999.90
2023-05-19T09:25:02.505Z,999.90
2023-05-19T09:26:03.357Z,999.90
2023-05-19T09:27:04.223Z,999.90
2023-05-19T09:28:05.117Z,999.90
2023-05-19T09:29:06.021Z,999.90
2023-05-19T09:32:06.579Z,642.00
2023-05-19T09:33:07.073Z,654.10
2023-05-19T09:34:07.928Z,999.90
2023-05-19T09:35:08.863Z,998.30
2023-05-19T09:36:09.756Z,999.90
2023-05-19T09:37:10.748Z,877.80
2023-05-19T09:38:11.556Z,898.70
2023-05-19T09:39:12.529Z,999.90
2023-05-19T09:40:13.385Z,873.50
2023-05-19T09:41:14.242Z,766.80
2023-05-19T09:42:15.160Z,924.60
2023-05-19T09:43:16.057Z,946.10
2023-05-19T09:44:16.934Z,999.90
2023-05-19T09:47:18.481Z,887.40
2023-05-19T09:48:19.417Z,999.90
2023-05-19T09:49:20.247Z,999.90
2023-05-19T09:50:21.159Z,991.20
2023-05-19T09:51:22.107Z,999.90
2023-05-19T09:52:23.029Z,999.90
2023-05-19T09:53:23.902Z,999.90
2023-05-19T09:54:24.860Z,999.90
2023-05-19T09:55:25.719Z,999.90
2023-05-19T09:56:26.584Z,834.70
2023-05-19T09:57:27.470Z,999.90
2023-05-19T09:58:28.464Z,989.60
2023-05-19T09:59:32.493Z,999.90
2023-05-19T10:00:29.970Z,908.10
2023-05-19T10:04:55.233Z,999.90
2023-05-19T10:05:55.953Z,999.90
2023-05-19T10:06:56.561Z,999.90
2023-05-19T10:07:58.518Z,999.90
2023-05-19T10:08:58.372Z,999.90
2023-05-19T10:19:58.492Z,933.70
2023-05-19T10:20:59.987Z,999.90
2023-05-19T10:22:00.407Z,999.90
2023-05-19T10:23:01.355Z,989.00
2023-05-19T10:24:02.345Z,999.90
2023-05-19T10:27:10.215Z,963.10
2023-05-19T10:28:11.194Z,999.90
2023-05-19T10:29:12.054Z,999.90
2023-05-19T10:30:15.762Z,818.50
2023-05-19T10:33:19.025Z,948.30
2023-05-19T10:34:19.966Z,999.90
2023-05-19T10:35:20.892Z,999.90
2023-05-19T10:36:21.862Z,999.90
2023-05-19T10:42:14.354Z,999.90
2023-05-19T10:43:21.244Z,999.90
2023-05-19T10:44:13.601Z,939.80
2023-05-19T10:45:14.477Z,999.90
2023-05-19T10:46:15.364Z,999.90
2023-05-19T10:47:16.259Z,999.90
2023-05-19T10:48:17.317Z,999.90
2023-05-19T10:49:17.709Z,999.90
2023-05-19T10:50:18.576Z,999.90
2023-05-19T10:51:19.441Z,999.90
2023-05-19T10:52:20.317Z,999.90
2023-05-19T10:53:21.200Z,999.90
2023-05-19T10:54:22.073Z,999.90
2023-05-19T10:55:22.962Z,999.90
2023-05-19T10:56:23.808Z,807.90
2023-05-19T10:57:24.702Z,985.30
2023-05-19T10:58:25.547Z,999.90
2023-05-19T10:59:27.889Z,908.20
2023-05-19T11:00:26.912Z,999.90
2023-05-19T11:01:27.834Z,999.90
2023-05-19T11:02:28.697Z,999.90
2023-05-19T11:03:30.904Z,984.90
2023-05-19T11:04:30.381Z,999.90
2023-05-19T11:05:31.569Z,999.90
2023-05-19T11:06:32.120Z,999.90
2023-05-19T11:07:32.981Z,999.90
2023-05-19T11:08:33.835Z,999.90
2023-05-19T11:09:40.308Z,922.30
2023-05-19T11:10:36.498Z,999.90
2023-05-19T11:11:36.356Z,999.90
2023-05-19T11:12:37.245Z,999.90
2023-05-19T11:13:38.098Z,999.90
2023-05-19T11:14:38.964Z,999.90
2023-05-19T11:15:39.838Z,999.90
2023-05-19T11:16:40.774Z,999.90
2023-05-19T11:17:41.696Z,999.90
2023-05-19T11:18:42.569Z,999.90
2023-05-19T11:19:43.420Z,999.90
2023-05-19T11:20:44.311Z,999.90
2023-05-19T11:21:45.163Z,999.90
2023-05-19T11:22:46.048Z,999.90
2023-05-19T11:23:46.964Z,999.90
2023-05-19T11:24:47.835Z,999.90
2023-05-19T11:25:48.766Z,999.90
2023-05-19T11:26:49.610Z,999.90
2023-05-19T11:27:50.511Z,999.90
2023-05-19T11:28:51.370Z,999.90
2023-05-19T11:29:52.237Z,999.90
2023-05-19T11:30:53.103Z,999.90
2023-05-19T11:31:54.008Z,999.90
2023-05-19T11:32:54.918Z,999.90
2023-05-19T11:33:55.819Z,999.90
2023-05-19T11:34:56.679Z,999.90
2023-05-19T11:35:57.559Z,999.90
2023-05-19T11:36:58.429Z,999.90
2023-05-19T11:37:59.361Z,999.90
2023-05-19T11:39:00.196Z,972.00
2023-05-19T11:40:01.089Z,999.90
2023-05-19T11:41:01.970Z,999.90
2023-05-19T11:42:02.834Z,999.90
2023-05-19T11:43:03.741Z,999.90
2023-05-19T11:44:04.593Z,999.90
2023-05-19T11:45:05.448Z,999.90
2023-05-19T11:46:06.410Z,999.90
2023-05-19T11:47:07.289Z,999.90
2023-05-19T11:48:08.222Z,999.90
2023-05-19T11:49:09.091Z,999.90
2023-05-19T11:50:09.965Z,999.90
2023-05-19T11:51:10.864Z,999.90
2023-05-19T11:52:11.719Z,999.90
2023-05-19T11:53:12.689Z,999.90
2023-05-19T11:54:13.554Z,999.90
2023-05-19T11:55:14.433Z,999.90
2023-05-19T11:56:15.376Z,999.90
2023-05-19T11:57:16.212Z,999.90
2023-05-19T11:58:17.398Z,999.90
2023-05-19T11:59:18.083Z,999.90
2023-05-19T12:00:33.309Z,999.90
2023-05-19T12:01:19.259Z,999.90
2023-05-19T12:02:20.121Z,957.40
2023-05-19T12:03:20.844Z,999.90
2023-05-19T12:04:21.253Z,999.90
2023-05-19T12:05:22.265Z,999.90
2023-05-19T12:06:22.781Z,911.50
2023-05-19T12:07:23.338Z,999.90
2023-05-19T12:08:24.171Z,999.90
2023-05-19T12:09:25.061Z,999.90
2023-05-19T12:10:25.992Z,999.90
2023-05-19T12:11:26.901Z,999.90
2023-05-19T12:12:27.787Z,999.90
2023-05-19T12:13:28.696Z,999.90
2023-05-19T12:14:29.603Z,999.90
2023-05-19T12:15:30.437Z,989.10
2023-05-19T12:16:33.285Z,999.90
2023-05-19T12:17:31.896Z,999.90
2023-05-19T12:18:32.743Z,697.10
2023-05-19T12:19:33.605Z,903.20
2023-05-19T12:20:34.500Z,880.50
2023-05-19T12:21:35.363Z,297.00
2023-05-19T12:22:36.245Z,999.90
2023-05-19T12:23:37.141Z,999.90
2023-05-19T12:24:38.003Z,394.40
2023-05-19T12:25:38.887Z,999.90
2023-05-19T12:26:39.753Z,999.90
2023-05-19T12:27:40.628Z,999.90
2023-05-19T12:28:41.633Z,999.90
2023-05-19T12:29:42.525Z,999.90
2023-05-19T12:30:43.410Z,999.90
2023-05-19T12:31:44.337Z,999.90
2023-05-19T12:32:45.229Z,595.40
2023-05-19T12:33:46.143Z,999.90
2023-05-19T12:34:47.013Z,999.90
2023-05-19T12:35:47.912Z,217.40
2023-05-19T12:36:48.765Z,443.30
2023-05-19T12:37:49.625Z,999.90
2023-05-19T12:38:50.516Z,999.90
2023-05-19T12:39:51.404Z,999.90
2023-05-19T12:40:52.288Z,999.90
2023-05-19T12:41:53.173Z,999.90
2023-05-19T12:42:54.032Z,438.90
2023-05-19T12:43:55.019Z,999.90
2023-05-19T12:44:55.846Z,999.90
2023-05-19T12:45:56.849Z,999.90
2023-05-19T12:46:57.235Z,999.90
2023-05-19T12:47:58.140Z,370.60
2023-05-19T12:48:58.999Z,999.90
2023-05-19T12:49:59.890Z,999.90
2023-05-19T12:51:00.782Z,999.90
2023-05-19T12:52:02.886Z,999.90
2023-05-19T12:53:02.333Z,999.90
2023-05-19T12:54:03.261Z,999.90
2023-05-19T12:55:04.165Z,999.90
2023-05-19T12:56:05.075Z,445.40
2023-05-19T12:57:05.935Z,999.90
2023-05-19T12:58:06.948Z,999.90
2023-05-19T12:59:07.835Z,999.90
2023-05-19T13:00:08.820Z,999.90
2023-05-19T13:01:09.771Z,999.90
2023-05-19T13:02:10.957Z,999.90
2023-05-19T13:03:11.472Z,999.90
2023-05-19T13:04:12.422Z,999.90
2023-05-19T13:05:13.342Z,999.90
2023-05-19T13:06:14.204Z,999.90
2023-05-19T13:07:15.070Z,588.90
2023-05-19T13:08:15.951Z,735.40
2023-05-19T13:09:17.145Z,999.90
2023-05-19T13:10:17.473Z,999.90
2023-05-19T13:11:18.451Z,999.90
2023-05-19T13:12:18.905Z,999.90
2023-05-19T13:13:19.770Z,999.90
2023-05-19T13:14:20.682Z,999.90
2023-05-19T13:15:21.573Z,999.90
2023-05-19T13:16:22.545Z,999.90
2023-05-19T13:17:23.457Z,999.90
2023-05-19T13:18:24.373Z,999.90
2023-05-19T13:19:25.985Z,999.90
2023-05-19T13:24:24.968Z,999.90
2023-05-19T13:25:25.480Z,999.90
2023-05-19T13:26:25.866Z,999.90
2023-05-19T13:27:26.847Z,999.90
2023-05-19T13:31:47.044Z,404.30
2023-05-19T13:36:11.191Z,646.80
2023-05-19T13:37:11.158Z,576.40
2023-05-19T13:38:12.164Z,997.80
2023-05-19T13:39:12.552Z,999.90
2023-05-19T13:40:13.419Z,423.70
2023-05-19T13:41:15.954Z,999.90
2023-05-19T13:42:15.046Z,471.50
2023-05-19T13:43:16.011Z,180.60
2023-05-19T13:46:44.005Z,999.90
2023-05-19T13:49:20.918Z,999.90
2023-05-19T13:50:21.817Z,999.90
2023-05-19T13:51:22.800Z,999.90
2023-05-19T13:52:23.666Z,999.90
2023-05-19T13:53:24.508Z,999.90
2023-05-19T13:54:25.260Z,999.90
2023-05-19T13:55:25.918Z,999.90
2023-05-19T13:56:26.825Z,999.90
2023-05-19T13:57:27.733Z,999.90
2023-05-19T13:58:28.600Z,999.90
2023-05-19T13:59:29.464Z,99.50
2023-05-19T14:00:30.386Z,999.90
2023-05-19T14:01:31.475Z,999.90
2023-05-19T14:02:31.961Z,999.90
2023-05-19T14:22:50.186Z,193.50
2023-05-19T14:23:51.273Z,895.10
2023-05-19T14:24:51.771Z,701.40
2023-05-19T14:31:34.960Z,49.80
2023-05-19T14:32:35.497Z,999.90
2023-05-19T14:36:20.759Z,999.90
2023-05-19T14:41:28.711Z,999.90
2023-05-19T14:42:23.761Z,999.90
2023-05-19T14:43:24.699Z,201.00
2023-05-19T14:44:26.534Z,999.90
2023-05-19T14:45:26.647Z,284.00
2023-05-19T14:49:47.076Z,339.00
2023-05-19T14:50:47.910Z,999.90
2023-05-19T14:51:48.781Z,999.90
2023-05-19T14:52:49.660Z,146.80
2023-05-19T14:53:50.663Z,999.90
2023-05-19T14:54:52.677Z,999.90
2023-05-19T14:55:53.077Z,335.70
2023-05-19T14:56:53.034Z,264.00
2023-05-19T15:03:25.821Z,999.90
2023-05-19T15:11:26.091Z,999.90
2023-05-19T15:12:27.042Z,999.90
2023-05-19T15:13:28.038Z,999.90
2023-05-19T15:14:30.817Z,999.90
2023-05-19T15:15:30.536Z,999.90
2023-05-19T15:16:30.445Z,98.80
2023-05-19T15:17:31.305Z,350.80
2023-05-19T15:18:32.222Z,999.90
2023-05-19T15:19:33.128Z,999.90
2023-05-19T15:35:09.504Z,999.90
2023-05-19T15:36:10.616Z,999.90
2023-05-19T15:49:26.177Z,999.90
2023-05-19T15:58:59.941Z,999.90
2023-05-19T16:00:00.377Z,999.90
2023-05-19T16:06:56.488Z,999.90
2023-05-19T16:13:45.927Z,999.90
2023-05-19T16:14:46.938Z,999.90
2023-05-19T16:15:47.826Z,999.90
2023-05-19T16:16:48.947Z,999.90
2023-05-19T16:21:06.541Z,999.90
2023-05-19T16:22:07.411Z,999.90
2023-05-19T16:27:46.676Z,999.90
2023-05-19T16:28:47.625Z,999.90
2023-05-19T16:29:48.521Z,999.90
2023-05-19T16:30:49.992Z,999.90
2023-05-19T16:31:50.335Z,999.90
2023-05-19T16:34:50.950Z,999.90
2023-05-19T16:35:52.147Z,999.90
2023-05-19T16:36:52.539Z,999.90
2023-05-19T16:37:53.410Z,999.90
2023-05-19T16:38:54.306Z,999.90
2023-05-19T16:39:55.215Z,999.90
2023-05-19T16:40:56.135Z,999.90
2023-05-19T16:41:57.019Z,999.90
2023-05-19T16:54:09.772Z,999.90
2023-05-19T16:55:10.205Z,999.90
2023-05-19T16:56:11.043Z,999.90
2023-05-19T16:57:12.025Z,999.90
2023-05-19T16:58:12.861Z,999.90
2023-05-19T16:59:14.000Z,999.90
2023-05-19T17:00:14.390Z,999.90
2023-05-19T17:03:16.105Z,999.90