createdAt,value
2017-08-20T00:00:04.868Z,63.40
2017-08-20T00:02:34.128Z,63.40
2017-08-20T00:05:02.941Z,63.00
2017-08-20T00:07:31.251Z,63.10
2017-08-20T00:09:59.500Z,63.30
2017-08-20T00:12:27.937Z,63.00
2017-08-20T00:14:56.214Z,63.00
2017-08-20T00:17:24.480Z,63.00
2017-08-20T00:19:52.952Z,63.20
2017-08-20T00:22:21.207Z,63.20
2017-08-20T00:24:49.473Z,63.50
2017-08-20T00:27:18.665Z,63.00
2017-08-20T00:29:46.917Z,62.90
2017-08-20T00:32:15.170Z,63.10
2017-08-20T00:34:43.560Z,63.00
2017-08-20T00:37:11.838Z,63.00
2017-08-20T00:39:40.136Z,63.10
2017-08-20T00:42:09.305Z,63.00
2017-08-20T00:44:37.692Z,62.90
2017-08-20T00:47:05.982Z,62.70
2017-08-20T00:49:35.245Z,62.50
2017-08-20T00:52:03.515Z,62.50
2017-08-20T00:54:31.811Z,62.40
2017-08-20T00:57:00.285Z,62.90
2017-08-20T00:59:28.551Z,63.00
2017-08-20T01:01:56.942Z,62.70
2017-08-20T01:04:25.313Z,62.90
2017-08-20T01:06:53.581Z,62.50
2017-08-20T01:09:21.859Z,62.80
2017-08-20T01:11:50.229Z,62.30
2017-08-20T01:14:18.507Z,61.80
2017-08-20T01:16:47.504Z,62.20
2017-08-20T01:19:15.903Z,62.00
2017-08-20T01:21:44.197Z,62.30
2017-08-20T01:24:12.474Z,61.90
2017-08-20T01:26:40.859Z,61.60
2017-08-20T01:29:09.107Z,61.60
2017-08-20T01:31:37.412Z,61.80
2017-08-20T01:34:05.771Z,61.80
2017-08-20T01:36:34.011Z,61.70
2017-08-20T01:39:02.282Z,61.60
2017-08-20T01:41:30.729Z,61.40
2017-08-20T01:43:59.767Z,61.60
2017-08-20T01:46:28.138Z,62.50
2017-08-20T01:49:02.602Z,61.40
2017-08-20T01:51:30.875Z,61.40
2017-08-20T01:53:59.798Z,61.50
2017-08-20T01:56:28.929Z,61.30
2017-08-20T01:58:57.180Z,61.30
2017-08-20T02:01:25.459Z,61.10
2017-08-20T02:03:53.942Z,61.00
2017-08-20T02:06:22.272Z,60.90
2017-08-20T02:08:50.564Z,61.20
2017-08-20T02:11:18.944Z,61.10
2017-08-20T02:13:47.187Z,61.10
2017-08-20T02:16:16.339Z,61.10
2017-08-20T02:18:44.813Z,61.00
2017-08-20T02:21:13.148Z,60.80
2017-08-20T02:23:41.502Z,61.20
2017-08-20T02:26:09.858Z,61.00
2017-08-20T02:28:38.094Z,60.90
2017-08-20T02:31:06.331Z,61.10
2017-08-20T02:33:35.494Z,60.40
2017-08-20T02:36:03.731Z,60.40
2017-08-20T02:38:32.442Z,60.30
2017-08-20T02:41:00.839Z,60.50
2017-08-20T02:43:29.100Z,60.60
2017-08-20T02:45:57.400Z,61.20
2017-08-20T02:48:25.779Z,61.40
2017-08-20T02:50:54.834Z,61.40
2017-08-20T02:53:23.095Z,61.20
2017-08-20T02:55:52.224Z,61.50
2017-08-20T02:58:20.465Z,61.60
2017-08-20T03:00:48.743Z,61.60
2017-08-20T03:03:17.085Z,61.60
2017-08-20T03:05:45.322Z,61.60
2017-08-20T03:08:14.585Z,61.80
2017-08-20T03:10:43.841Z,62.20
2017-08-20T03:13:12.206Z,62.20
2017-08-20T03:15:40.592Z,62.00
2017-08-20T03:18:09.115Z,62.20
2017-08-20T03:20:38.322Z,61.80
2017-08-20T03:23:07.433Z,62.10
2017-08-20T03:25:35.805Z,61.90
2017-08-20T03:28:04.129Z,62.00
2017-08-20T03:30:32.503Z,62.30
2017-08-20T03:33:00.814Z,62.30
2017-08-20T03:35:29.862Z,62.60
2017-08-20T03:37:58.346Z,62.60
2017-08-20T03:40:26.620Z,62.70
2017-08-20T03:42:54.876Z,62.90
2017-08-20T03:45:24.051Z,63.00
2017-08-20T03:47:53.065Z,62.90
2017-08-20T03:50:21.349Z,62.80
2017-08-20T03:52:49.781Z,62.70
2017-08-20T03:55:18.040Z,62.80
2017-08-20T03:57:47.158Z,62.60
2017-08-20T04:00:15.495Z,62.70
2017-08-20T04:02:43.789Z,62.70
2017-08-20T04:05:12.090Z,62.70
2017-08-20T04:07:40.652Z,62.60
2017-08-20T04:10:08.903Z,62.60
2017-08-20T04:12:37.177Z,62.70
2017-08-20T04:15:05.602Z,62.90
2017-08-20T04:17:33.890Z,62.60
2017-08-20T04:20:02.179Z,62.80
2017-08-20T04:22:31.362Z,62.40
2017-08-20T04:25:00.591Z,62.70
2017-08-20T04:27:28.908Z,62.10
2017-08-20T04:29:57.245Z,62.30
2017-08-20T04:32:25.532Z,62.40
2017-08-20T04:34:54.560Z,62.70
2017-08-20T04:37:23.129Z,62.40
2017-08-20T04:39:51.381Z,62.50
2017-08-20T04:42:19.677Z,62.50
2017-08-20T04:44:48.067Z,62.20
2017-08-20T04:47:16.346Z,62.60
2017-08-20T04:49:44.614Z,62.50
2017-08-20T04:52:13.007Z,62.40
2017-08-20T04:54:41.252Z,62.70
2017-08-20T04:57:09.499Z,62.60
2017-08-20T04:59:38.955Z,62.60
2017-08-20T05:02:07.218Z,62.30
2017-08-20T05:04:35.463Z,62.40
2017-08-20T05:07:04.698Z,62.30
2017-08-20T05:09:33.059Z,62.30
2017-08-20T05:12:01.337Z,62.70
2017-08-20T05:14:29.879Z,62.50
2017-08-20T05:16:58.168Z,62.60
2017-08-20T05:19:26.433Z,62.40
2017-08-20T05:21:55.676Z,62.40
2017-08-20T05:24:24.091Z,62.40
2017-08-20T05:26:52.366Z,62.60
2017-08-20T05:29:21.524Z,62.60
2017-08-20T05:31:49.916Z,62.60
2017-08-20T05:34:19.174Z,62.70
2017-08-20T05:36:48.336Z,63.00
2017-08-20T05:39:17.654Z,62.60
2017-08-20T05:41:45.951Z,62.90
2017-08-20T05:44:14.469Z,63.40
2017-08-20T05:46:42.816Z,63.70
2017-08-20T05:49:11.130Z,64.10
2017-08-20T05:51:39.471Z,63.60
2017-08-20T05:54:08.488Z,64.30
2017-08-20T05:56:36.814Z,64.30
2017-08-20T05:59:06.045Z,64.40
2017-08-20T06:01:34.385Z,64.00
2017-08-20T06:04:03.441Z,63.90
2017-08-20T06:06:31.842Z,64.10
2017-08-20T06:09:00.278Z,64.10
2017-08-20T06:11:28.836Z,63.90
2017-08-20T06:13:57.220Z,63.50
2017-08-20T06:16:26.265Z,63.10
2017-08-20T06:18:54.551Z,63.00
2017-08-20T06:21:22.928Z,62.90
2017-08-20T06:23:51.290Z,62.80
2017-08-20T06:26:19.607Z,62.80
2017-08-20T06:28:48.841Z,62.90
2017-08-20T06:31:17.146Z,62.90
2017-08-20T06:33:45.453Z,62.90
2017-08-20T06:36:17.848Z,62.90
2017-08-20T06:38:46.127Z,63.10
2017-08-20T06:41:15.240Z,62.90
2017-08-20T06:43:43.577Z,63.10
2017-08-20T06:46:12.751Z,63.00
2017-08-20T06:48:41.111Z,64.00
2017-08-20T06:51:09.552Z,63.10
2017-08-20T06:53:37.865Z,63.20
2017-08-20T06:56:06.206Z,63.00
2017-08-20T06:58:34.610Z,63.30
2017-08-20T07:01:03.634Z,63.40
2017-08-20T07:03:31.960Z,62.90
2017-08-20T07:06:01.166Z,63.30
2017-08-20T07:08:29.514Z,63.40
2017-08-20T07:10:58.836Z,63.40
2017-08-20T07:13:30.209Z,63.30
2017-08-20T07:15:58.538Z,63.30
2017-08-20T07:18:26.833Z,63.20
2017-08-20T07:20:56.020Z,63.10
2017-08-20T07:23:24.287Z,63.10
2017-08-20T07:25:52.603Z,63.10
2017-08-20T07:28:20.902Z,63.20
2017-08-20T07:30:49.223Z,63.00
2017-08-20T07:33:17.584Z,63.30
2017-08-20T07:35:45.952Z,63.50
2017-08-20T07:38:14.198Z,63.10
2017-08-20T07:40:42.510Z,63.10
2017-08-20T07:43:23.882Z,63.40
2017-08-20T07:45:52.260Z,63.00
2017-08-20T07:48:20.616Z,63.40
2017-08-20T07:50:48.959Z,63.10
2017-08-20T07:53:17.298Z,63.40
2017-08-20T07:55:45.575Z,63.10
2017-08-20T07:58:13.851Z,63.50
2017-08-20T08:00:42.240Z,63.60
2017-08-20T08:03:10.598Z,63.60
2017-08-20T08:05:38.891Z,62.70
2017-08-20T08:08:07.217Z,63.00
2017-08-20T08:10:36.311Z,63.10
2017-08-20T08:13:04.718Z,62.80
2017-08-20T08:15:33.008Z,62.20
2017-08-20T08:18:01.339Z,62.70
2017-08-20T08:20:29.661Z,62.50
2017-08-20T08:22:58.798Z,62.10
2017-08-20T08:25:27.250Z,61.90
2017-08-20T08:27:55.811Z,62.00
2017-08-20T08:30:24.226Z,61.80
2017-08-20T08:32:52.505Z,61.30
2017-08-20T08:35:20.994Z,61.20
2017-08-20T08:37:49.272Z,61.10
2017-08-20T08:40:17.567Z,61.00
2017-08-20T08:42:46.757Z,60.80
2017-08-20T08:45:15.069Z,61.00
2017-08-20T08:47:44.198Z,60.60
2017-08-20T08:50:12.445Z,60.50
2017-08-20T08:52:40.810Z,60.30
2017-08-20T08:55:09.231Z,59.60
2017-08-20T08:57:37.719Z,59.70
2017-08-20T09:00:06.128Z,59.70
2017-08-20T09:02:34.400Z,59.70
2017-08-20T09:05:02.703Z,59.80
2017-08-20T09:07:31.760Z,59.90
2017-08-20T09:10:00.039Z,59.40
2017-08-20T09:12:28.319Z,59.80
2017-08-20T09:14:56.606Z,59.70
2017-08-20T09:17:24.880Z,59.10
2017-08-20T09:19:53.195Z,58.90
2017-08-20T09:22:21.477Z,59.00
2017-08-20T09:24:50.553Z,58.70
2017-08-20T09:27:18.809Z,58.60
2017-08-20T09:29:47.072Z,58.30
2017-08-20T09:32:15.553Z,58.10
2017-08-20T09:34:44.713Z,58.40
2017-08-20T09:37:13.040Z,57.60
2017-08-20T09:39:42.110Z,57.30
2017-08-20T09:42:10.374Z,56.90
2017-08-20T09:44:38.674Z,56.50
2017-08-20T09:47:06.990Z,56.40
2017-08-20T09:49:36.035Z,55.80
2017-08-20T09:52:04.395Z,55.90
2017-08-20T09:54:32.689Z,56.90
2017-08-20T09:57:01.667Z,57.30
2017-08-20T09:59:29.963Z,57.00
2017-08-20T10:01:58.606Z,56.30
2017-08-20T10:04:26.898Z,56.40
2017-08-20T10:06:55.979Z,56.30
2017-08-20T10:09:24.254Z,56.20
2017-08-20T10:11:53.314Z,54.90
2017-08-20T10:14:21.581Z,54.40
2017-08-20T10:16:49.926Z,55.00
2017-08-20T10:19:18.237Z,55.00
2017-08-20T10:21:46.563Z,54.60
2017-08-20T10:24:16.497Z,54.20
2017-08-20T10:26:45.607Z,54.40
2017-08-20T10:29:13.907Z,55.20
2017-08-20T10:31:42.983Z,54.20
2017-08-20T10:34:11.250Z,54.10
2017-08-20T10:36:39.519Z,54.50
2017-08-20T10:39:07.871Z,54.30
2017-08-20T10:41:36.917Z,53.60
2017-08-20T10:44:05.177Z,53.50
2017-08-20T10:46:33.480Z,53.60
2017-08-20T10:49:01.815Z,54.00
2017-08-20T10:51:30.108Z,54.10
2017-08-20T10:53:58.546Z,53.70
2017-08-20T10:56:27.038Z,53.50
2017-08-20T10:58:56.056Z,53.00
2017-08-20T11:01:24.352Z,53.00
2017-08-20T11:03:52.675Z,53.00
2017-08-20T11:06:20.898Z,53.00
2017-08-20T11:08:49.296Z,52.10
2017-08-20T11:11:17.593Z,52.30
2017-08-20T11:13:46.767Z,52.40
2017-08-20T11:16:15.083Z,52.30
2017-08-20T11:18:44.275Z,52.80
2017-08-20T11:21:12.606Z,52.70
2017-08-20T11:23:40.890Z,53.10
2017-08-20T11:26:10.001Z,52.30
2017-08-20T11:28:38.256Z,52.50
2017-08-20T11:31:06.629Z,52.80
2017-08-20T11:33:34.899Z,52.50
2017-08-20T11:36:03.182Z,52.30
2017-08-20T11:38:32.298Z,51.30
2017-08-20T11:41:00.634Z,51.40
2017-08-20T11:43:28.953Z,51.20
2017-08-20T11:45:57.262Z,50.80
2017-08-20T11:48:25.540Z,51.00
2017-08-20T11:50:53.882Z,51.30
2017-08-20T11:53:22.179Z,51.30
2017-08-20T11:55:50.476Z,51.60
2017-08-20T11:58:19.495Z,51.40
2017-08-20T12:00:47.772Z,51.30
2017-08-20T12:03:16.065Z,51.40
2017-08-20T12:05:44.320Z,50.60
2017-08-20T12:08:12.607Z,50.00
2017-08-20T12:10:40.898Z,50.10
2017-08-20T12:13:09.184Z,49.90
2017-08-20T12:15:37.460Z,49.80
2017-08-20T12:18:05.760Z,49.80
2017-08-20T12:20:35.004Z,49.80
2017-08-20T12:23:03.315Z,49.80
2017-08-20T12:25:31.616Z,49.50
2017-08-20T12:27:59.979Z,50.10
2017-08-20T12:30:28.338Z,50.10
2017-08-20T12:32:56.629Z,49.90
2017-08-20T12:35:24.931Z,49.90
2017-08-20T12:37:54.029Z,49.90
2017-08-20T12:40:23.116Z,49.80
2017-08-20T12:42:51.489Z,49.90
2017-08-20T12:45:19.877Z,49.90
2017-08-20T12:47:48.952Z,49.60
2017-08-20T12:50:17.268Z,49.80
2017-08-20T12:52:46.357Z,50.20
2017-08-20T12:55:15.409Z,49.70
2017-08-20T12:57:43.868Z,49.50
2017-08-20T13:00:12.171Z,49.30
2017-08-20T13:02:41.296Z,49.50
2017-08-20T13:05:09.729Z,49.30
2017-08-20T13:07:38.320Z,49.70
2017-08-20T13:13:02.429Z,49.50
2017-08-20T13:15:30.849Z,49.30
2017-08-20T13:17:59.963Z,49.10
2017-08-20T13:20:28.265Z,49.10
2017-08-20T13:22:56.601Z,48.90
2017-08-20T13:25:24.897Z,49.80
2017-08-20T13:27:54.017Z,49.00
2017-08-20T13:30:22.304Z,48.90
2017-08-20T13:32:50.602Z,48.90
2017-08-20T13:35:19.706Z,48.40
2017-08-20T13:37:48.031Z,48.40
2017-08-20T13:40:16.315Z,48.00
2017-08-20T13:42:44.626Z,48.40
2017-08-20T13:45:12.909Z,47.90
2017-08-20T13:47:41.399Z,48.20
2017-08-20T13:50:09.693Z,48.10
2017-08-20T13:52:37.982Z,48.20
2017-08-20T13:55:06.308Z,48.60
2017-08-20T13:57:34.564Z,48.50
2017-08-20T14:00:02.870Z,48.50
2017-08-20T14:02:31.207Z,48.30
2017-08-20T14:04:59.504Z,48.30
2017-08-20T14:07:28.004Z,48.30
2017-08-20T14:09:56.302Z,48.40
2017-08-20T14:12:25.375Z,48.40
2017-08-20T14:14:53.719Z,48.40
2017-08-20T14:17:22.007Z,48.30
2017-08-20T14:19:50.389Z,48.40
2017-08-20T14:22:18.709Z,48.50
2017-08-20T14:24:47.798Z,48.90
2017-08-20T14:27:16.081Z,48.70
2017-08-20T14:29:44.376Z,48.40
2017-08-20T14:32:12.695Z,48.00
2017-08-20T14:34:41.002Z,46.80
2017-08-20T14:37:09.298Z,46.00
2017-08-20T14:39:38.357Z,45.30
2017-08-20T14:42:07.436Z,44.80
2017-08-20T14:44:35.774Z,44.70
2017-08-20T14:47:04.804Z,44.00
2017-08-20T14:49:33.138Z,44.10
2017-08-20T14:52:02.237Z,46.00
2017-08-20T14:54:30.522Z,45.10
2017-08-20T14:56:58.828Z,45.50
2017-08-20T14:59:27.163Z,45.90
2017-08-20T15:01:56.216Z,46.40
2017-08-20T15:04:24.634Z,46.40
2017-08-20T15:06:53.280Z,46.40
2017-08-20T15:09:21.758Z,46.70
2017-08-20T15:11:50.191Z,46.60
2017-08-20T15:14:18.484Z,46.50
2017-08-20T15:16:47.661Z,46.80
2017-08-20T15:19:15.915Z,46.80
2017-08-20T15:21:45.171Z,47.40
2017-08-20T15:24:14.187Z,46.60
2017-08-20T15:26:43.085Z,46.50
2017-08-20T15:29:11.414Z,46.70
2017-08-20T15:31:40.606Z,47.30
2017-08-20T15:34:08.910Z,47.80
2017-08-20T15:36:37.220Z,47.00
2017-08-20T15:39:05.500Z,47.30
2017-08-20T15:41:33.812Z,47.30
2017-08-20T15:44:02.075Z,47.00
2017-08-20T15:46:30.432Z,46.50
2017-08-20T15:48:58.701Z,46.50
2017-08-20T15:51:26.983Z,46.60
2017-08-20T15:53:55.256Z,46.10
2017-08-20T15:56:23.680Z,46.40
2017-08-20T15:58:53.708Z,47.20
2017-08-20T16:01:22.810Z,46.50
2017-08-20T16:03:51.166Z,46.50
2017-08-20T16:06:19.561Z,47.10
2017-08-20T16:08:47.895Z,47.10
2017-08-20T16:11:16.178Z,47.20
2017-08-20T16:13:45.243Z,46.80
2017-08-20T16:16:13.537Z,46.80
2017-08-20T16:18:41.816Z,46.60
2017-08-20T16:21:11.127Z,47.10
2017-08-20T16:23:40.558Z,47.00
2017-08-20T16:26:09.007Z,46.90
2017-08-20T16:28:37.496Z,47.30
2017-08-20T16:31:07.391Z,47.50
2017-08-20T16:33:35.919Z,47.50
2017-08-20T16:36:04.304Z,47.60
2017-08-20T16:38:32.957Z,47.80
2017-08-20T16:41:01.331Z,48.50
2017-08-20T16:43:29.774Z,48.10
2017-08-20T16:45:58.491Z,48.40
2017-08-20T16:48:26.984Z,48.60
2017-08-20T16:50:56.141Z,47.90
2017-08-20T16:53:24.446Z,47.90
2017-08-20T16:55:52.862Z,47.90
2017-08-20T16:58:22.956Z,47.90
2017-08-20T17:00:51.576Z,47.70
2017-08-20T17:03:21.058Z,47.80
2017-08-20T17:05:49.655Z,47.80
2017-08-20T17:08:17.974Z,47.90
2017-08-20T17:10:46.409Z,47.70
2017-08-20T17:13:15.304Z,48.10
2017-08-20T17:15:46.504Z,48.00
2017-08-20T17:18:14.848Z,48.00
2017-08-20T17:20:43.211Z,47.60
2017-08-20T17:23:11.525Z,47.20
2017-08-20T17:25:44.621Z,47.10
2017-08-20T17:30:47.667Z,46.80
2017-08-20T17:33:16.119Z,47.10
2017-08-20T17:35:44.609Z,47.00
2017-08-20T17:38:12.969Z,47.20
2017-08-20T17:40:41.801Z,47.00
2017-08-20T17:43:10.505Z,46.80
2017-08-20T17:45:38.825Z,46.90
2017-08-20T17:48:07.180Z,47.20
2017-08-20T17:50:35.531Z,47.30
2017-08-20T17:53:04.570Z,47.50
2017-08-20T17:55:32.844Z,47.40
2017-08-20T17:58:01.151Z,47.30
2017-08-20T18:00:29.459Z,47.40
2017-08-20T18:02:58.133Z,47.50
2017-08-20T18:05:27.235Z,47.60
2017-08-20T18:07:56.347Z,47.70
2017-08-20T18:10:25.520Z,47.90
2017-08-20T18:12:53.820Z,47.80
2017-08-20T18:15:22.863Z,48.50
2017-08-20T18:17:51.190Z,48.40
2017-08-20T18:20:19.567Z,48.20
2017-08-20T18:22:49.477Z,48.40
2017-08-20T18:25:17.981Z,48.30
2017-08-20T18:27:47.118Z,47.90
2017-08-20T18:30:15.515Z,48.30
2017-08-20T18:32:43.883Z,48.10
2017-08-20T18:35:12.221Z,48.20
2017-08-20T18:37:40.494Z,48.10
2017-08-20T18:40:08.766Z,48.10
2017-08-20T18:42:37.140Z,48.40
2017-08-20T18:45:05.439Z,48.70
2017-08-20T18:47:33.829Z,49.10
2017-08-20T18:50:02.098Z,48.90
2017-08-20T18:52:30.417Z,48.70
2017-08-20T18:54:58.736Z,48.60
2017-08-20T18:57:27.069Z,48.80
2017-08-20T18:59:55.332Z,48.70
2017-08-20T19:05:24.616Z,49.80
2017-08-20T19:07:54.956Z,49.60
2017-08-20T19:10:26.479Z,50.30
2017-08-20T19:12:55.233Z,50.30
2017-08-20T19:15:23.933Z,50.50
2017-08-20T19:17:52.297Z,50.80
2017-08-20T19:20:21.472Z,50.90
2017-08-20T19:22:49.780Z,51.00
2017-08-20T19:25:18.904Z,51.20
2017-08-20T19:27:47.229Z,51.10
2017-08-20T19:30:15.533Z,51.10
2017-08-20T19:32:50.583Z,51.30
2017-08-20T19:35:19.056Z,51.30
2017-08-20T19:37:48.171Z,51.80
2017-08-20T19:40:17.448Z,52.00
2017-08-20T19:42:45.709Z,52.10
2017-08-20T19:45:14.880Z,51.90
2017-08-20T19:47:43.215Z,51.80
2017-08-20T19:50:13.164Z,52.80
2017-08-20T19:52:41.541Z,52.80
2017-08-20T19:55:09.868Z,52.70
2017-08-20T19:57:38.185Z,52.40
2017-08-20T20:00:06.480Z,53.00
2017-08-20T20:02:35.182Z,53.20
2017-08-20T20:05:03.577Z,53.20
2017-08-20T20:07:31.924Z,53.10
2017-08-20T20:10:00.302Z,53.00
2017-08-20T20:12:28.606Z,52.70
2017-08-20T20:14:56.945Z,53.20
2017-08-20T20:17:25.383Z,54.10
2017-08-20T20:19:53.972Z,53.40
2017-08-20T20:22:22.325Z,53.20
2017-08-20T20:24:51.627Z,53.00
2017-08-20T20:27:20.226Z,53.00
2017-08-20T20:29:48.576Z,53.00
2017-08-20T20:32:16.903Z,52.50
2017-08-20T20:34:45.267Z,52.30
2017-08-20T20:37:13.785Z,52.70
2017-08-20T20:39:42.078Z,52.60
2017-08-20T20:42:10.373Z,52.40
2017-08-20T20:44:38.752Z,52.80
2017-08-20T20:47:07.055Z,52.60
2017-08-20T20:49:35.532Z,53.20
2017-08-20T20:52:04.618Z,53.20
2017-08-20T20:54:32.992Z,53.00
2017-08-20T20:57:01.304Z,53.00
2017-08-20T20:59:29.639Z,52.40
2017-08-20T21:01:58.817Z,53.20
2017-08-20T21:04:27.233Z,53.00
2017-08-20T21:06:55.593Z,53.70
2017-08-20T21:09:23.914Z,53.80
2017-08-20T21:11:53.147Z,54.50
2017-08-20T21:14:22.355Z,55.90
2017-08-20T21:16:51.435Z,54.90
2017-08-20T21:19:19.777Z,54.90
2017-08-20T21:21:48.080Z,55.60
2017-08-20T21:24:16.380Z,54.80
2017-08-20T21:26:45.495Z,54.90
2017-08-20T21:29:13.818Z,55.00
2017-08-20T21:31:42.367Z,55.40
2017-08-20T21:34:10.655Z,55.50
2017-08-20T21:36:39.161Z,55.60
2017-08-20T21:39:07.637Z,55.60
2017-08-20T21:41:35.961Z,55.80
2017-08-20T21:44:04.263Z,55.60
2017-08-20T21:46:32.555Z,55.20
2017-08-20T21:49:00.861Z,55.20
2017-08-20T21:51:29.950Z,55.20
2017-08-20T21:53:58.385Z,55.40
2017-08-20T21:56:27.578Z,55.20
2017-08-20T21:58:56.627Z,55.80
2017-08-20T22:01:24.958Z,56.00
2017-08-20T22:03:54.165Z,56.00
2017-08-20T22:06:22.436Z,56.00
2017-08-20T22:08:50.759Z,56.40
2017-08-20T22:11:20.003Z,56.10
2017-08-20T22:13:48.357Z,56.30
2017-08-20T22:16:16.694Z,56.40
2017-08-20T22:18:44.965Z,56.40
2017-08-20T22:21:13.289Z,56.50
2017-08-20T22:23:42.396Z,56.50
2017-08-20T22:26:10.764Z,56.50
2017-08-20T22:28:39.893Z,56.80
2017-08-20T22:31:08.184Z,56.70
2017-08-20T22:33:36.528Z,56.60
2017-08-20T22:36:04.971Z,56.50
2017-08-20T22:38:33.243Z,57.00
2017-08-20T22:41:01.532Z,57.00
2017-08-20T22:43:30.003Z,57.10
2017-08-20T22:45:58.297Z,57.30
2017-08-20T22:48:26.593Z,57.10
2017-08-20T22:50:54.879Z,57.40
2017-08-20T22:53:23.151Z,57.20
2017-08-20T22:55:52.180Z,57.80
2017-08-20T22:58:20.485Z,57.70
2017-08-20T23:00:49.544Z,57.60
2017-08-20T23:03:17.916Z,57.80
2017-08-20T23:05:46.201Z,57.90
2017-08-20T23:08:14.462Z,58.00
2017-08-20T23:10:43.629Z,57.90
2017-08-20T23:13:11.906Z,57.90
2017-08-20T23:15:40.163Z,58.10
2017-08-20T23:18:08.398Z,58.10
2017-08-20T23:20:37.763Z,58.00
2017-08-20T23:23:06.813Z,58.40
2017-08-20T23:25:35.141Z,58.40
2017-08-20T23:28:03.412Z,58.20
2017-08-20T23:30:32.458Z,58.20
2017-08-20T23:33:01.807Z,58.10
2017-08-20T23:35:30.079Z,58.30
2017-08-20T23:37:58.303Z,58.10
2017-08-20T23:40:26.623Z,58.10
2017-08-20T23:42:54.908Z,58.20
2017-08-20T23:45:23.299Z,58.10
2017-08-20T23:47:51.564Z,58.30
2017-08-20T23:50:19.825Z,58.20
2017-08-20T23:52:48.132Z,58.10
2017-08-20T23:55:16.407Z,57.50
2017-08-20T23:57:45.648Z,58.10
