createdAt,value
2022-12-16T05:29:33.401Z,49.4
2022-12-16T05:35:31.689Z,52.4
2022-12-16T05:48:22.480Z,45.9
2022-12-16T05:54:22.642Z,43
2022-12-16T06:06:51.916Z,42.3
2022-12-16T06:13:01.903Z,97
2022-12-16T06:19:16.888Z,468.6
2022-12-16T06:25:25.505Z,248.9
2022-12-16T06:31:36.652Z,82.6
2022-12-16T06:37:45.523Z,71.8
2022-12-16T06:43:50.265Z,58.6
2022-12-16T06:50:02.091Z,52.3
2022-12-16T06:56:24.200Z,53.9
2022-12-16T07:02:19.605Z,49.8
2022-12-16T07:14:51.331Z,50.4
2022-12-16T07:27:14.789Z,50.3
2022-12-16T07:33:10.076Z,60.1
2022-12-16T07:39:13.419Z,108.9
2022-12-16T07:52:00.452Z,57.3
2022-12-16T08:10:35.478Z,67.9
2022-12-16T08:23:35.232Z,71.4
2022-12-16T08:30:18.616Z,82.5
2022-12-16T08:36:25.127Z,81.4
2022-12-16T08:42:35.311Z,66.6
2022-12-16T08:48:45.460Z,77.1
2022-12-16T08:55:10.976Z,72
2022-12-16T09:01:37.708Z,81.2
2022-12-16T09:07:51.964Z,76.7
2022-12-16T09:13:45.137Z,85.4
2022-12-16T09:19:56.899Z,86.1
2022-12-16T09:26:27.324Z,83.4
2022-12-16T09:38:45.473Z,81.2
2022-12-16T09:44:46.959Z,83.3
2022-12-16T09:56:51.619Z,76.4
2022-12-16T10:03:10.888Z,77.2
2022-12-16T10:09:06.629Z,81.4
2022-12-16T10:14:59.443Z,100.6
2022-12-16T10:20:49.975Z,140.3
2022-12-16T10:26:46.998Z,101.8
2022-12-16T10:32:50.707Z,90.3
2022-12-16T10:38:42.388Z,92.9
2022-12-16T10:44:50.105Z,85.3
2022-12-16T10:51:19.675Z,81.7
2022-12-16T10:57:21.585Z,88.2
2022-12-16T11:03:12.841Z,77.7
2022-12-16T11:09:15.346Z,77.1
2022-12-16T11:15:45.910Z,76.6
2022-12-16T11:21:37.321Z,77.9
2022-12-16T11:27:38.485Z,74.8
2022-12-16T13:55:55.738Z,90.5
2022-12-16T14:34:49.749Z,83
2022-12-16T14:40:57.095Z,83.6
2022-12-16T14:53:16.652Z,88.4
2022-12-16T15:11:56.966Z,92.5
2022-12-16T15:18:05.161Z,96
2022-12-16T15:37:42.498Z,103.9
2022-12-16T15:44:31.969Z,110.3
2022-12-16T15:50:42.421Z,110.4
2022-12-16T16:03:46.299Z,128.4
2022-12-16T16:10:06.313Z,144.7
2022-12-16T16:16:18.472Z,141.1
2022-12-16T16:22:29.186Z,137.5
2022-12-16T16:29:03.779Z,140.3
2022-12-16T16:35:24.564Z,182
2022-12-16T17:14:39.337Z,155.9
2022-12-16T17:21:28.887Z,170.7
2022-12-16T17:52:31.139Z,221.6
2022-12-16T18:10:48.714Z,238.2
2022-12-16T19:05:11.838Z,276.3
2022-12-16T19:12:11.443Z,289.2
2022-12-16T19:18:01.294Z,309.5
2022-12-16T19:25:02.864Z,292.6
2022-12-16T19:30:54.413Z,315.1
2022-12-16T19:37:00.437Z,269.4
2022-12-16T19:43:00.856Z,293.2
2022-12-16T19:48:56.054Z,314.3
2022-12-16T19:54:51.738Z,229.4
2022-12-16T20:00:58.432Z,228.9
2022-12-16T20:06:50.165Z,272
2022-12-16T20:12:45.976Z,235.3
2022-12-16T20:18:37.997Z,197.6
2022-12-16T20:24:29.546Z,224.3
2022-12-16T20:30:26.988Z,200.4
2022-12-16T20:36:18.341Z,193.8
2022-12-16T20:42:15.956Z,177.6
2022-12-16T20:48:11.902Z,185
2022-12-16T20:54:10.801Z,182.5
2022-12-16T21:00:02.204Z,215.4
2022-12-16T21:05:53.368Z,187.6
2022-12-16T21:11:49.824Z,176.1
2022-12-16T21:17:44.977Z,151.6
2022-12-16T21:23:46.444Z,160.9
2022-12-16T21:29:46.133Z,157.8
2022-12-16T21:35:43.846Z,176.5
2022-12-16T21:41:47.996Z,151.3
2022-12-16T21:47:39.664Z,133.2
2022-12-16T21:53:45.360Z,152.1
2022-12-16T22:00:01.250Z,147.3
2022-12-16T22:05:50.767Z,156
2022-12-16T22:11:46.804Z,137.7
2022-12-16T22:17:42.604Z,133.3
2022-12-16T22:23:33.770Z,157.5
2022-12-16T22:29:25.198Z,142.1
2022-12-16T22:35:18.475Z,135.7
2022-12-16T22:41:10.229Z,146.4
2022-12-16T22:47:05.594Z,150.7
2022-12-16T22:52:58.016Z,181.8
2022-12-16T22:58:50.375Z,161.9
2022-12-16T23:04:43.244Z,177.3
2022-12-16T23:10:35.360Z,156
2022-12-16T23:16:33.208Z,156.2
2022-12-16T23:22:28.022Z,139.3
2022-12-16T23:28:19.976Z,124.7
2022-12-16T23:34:16.295Z,127.9
2022-12-16T23:40:06.195Z,125.9
2022-12-16T23:46:01.927Z,135.8
2022-12-16T23:52:01.795Z,151.2
2022-12-16T23:57:54.025Z,138.5
