createdAt,value
2022-10-10T00:12:04.653Z,28.312
2022-10-10T00:27:06.492Z,28.103
2022-10-10T00:42:08.312Z,27.972
2022-10-10T00:57:10.138Z,28.263
2022-10-10T01:12:11.982Z,27.644
2022-10-10T01:27:13.799Z,28.02
2022-10-10T01:42:15.659Z,27.745
2022-10-10T01:57:17.501Z,28.615
2022-10-10T02:12:19.365Z,28.81
2022-10-10T02:27:21.206Z,29.44
2022-10-10T02:42:23.047Z,30.118
2022-10-10T02:57:24.919Z,30.226
2022-10-10T03:12:26.760Z,30.59
2022-10-10T03:27:28.593Z,30.873
2022-10-10T03:42:30.453Z,31.073
2022-10-10T03:57:32.287Z,31.07
2022-10-10T04:12:34.144Z,31.18
2022-10-10T04:27:36.016Z,31.384
2022-10-10T04:42:37.847Z,31.754
2022-10-10T04:57:39.656Z,29.886
2022-10-10T05:12:41.497Z,29.413
2022-10-10T05:27:43.354Z,29.048
2022-10-10T05:42:45.185Z,29.116
2022-10-10T05:57:47.031Z,29.324
2022-10-10T06:12:49.280Z,29.824
2022-10-10T06:27:51.390Z,29.859
2022-10-10T06:42:53.596Z,30.572
2022-10-10T06:57:55.692Z,30.416
2022-10-10T07:12:57.680Z,30.535
2022-10-10T07:27:59.673Z,30.687
2022-10-10T07:43:01.527Z,30.765
2022-10-10T07:58:03.362Z,30.643
2022-10-10T08:13:05.211Z,30.515
2022-10-10T08:28:07.122Z,30.586
2022-10-10T08:43:09.049Z,30.434
2022-10-10T08:58:10.898Z,30.152
2022-10-10T09:13:12.746Z,32.507
2022-10-10T09:28:14.611Z,32.646
2022-10-10T09:43:16.509Z,32.723
2022-10-10T09:58:18.366Z,32.752
2022-10-10T10:13:20.215Z,32.79
2022-10-10T10:28:22.155Z,32.812
2022-10-10T10:43:24.026Z,32.944
2022-10-10T10:59:16.694Z,33.091
2022-10-10T11:14:37.999Z,32.934
2022-10-10T11:29:39.862Z,33.208
2022-10-10T11:44:41.699Z,33.173
2022-10-10T11:59:43.569Z,32.648
2022-10-10T12:14:45.394Z,32.657
2022-10-10T12:29:50.876Z,32.963
2022-10-10T12:44:53.240Z,32.643
2022-10-10T12:59:58.669Z,32.766
2022-10-10T13:15:03.054Z,32.539
2022-10-10T13:30:04.904Z,32.656
2022-10-10T13:45:06.739Z,32.624
2022-10-10T14:00:08.551Z,32.369
2022-10-10T14:15:10.384Z,33.933
2022-10-10T14:30:12.243Z,30.033
2022-10-10T14:45:14.087Z,29.872
2022-10-10T15:00:15.906Z,29.062
2022-10-10T15:15:17.772Z,29.325
2022-10-10T15:30:19.651Z,29.039
2022-10-10T15:45:50.955Z,28.192
2022-10-10T16:00:56.663Z,27.389
2022-10-10T16:15:58.520Z,26.971
2022-10-10T16:31:00.872Z,26.748
2022-10-10T16:46:02.966Z,26.499
2022-10-10T17:01:06.258Z,26.236
2022-10-10T17:16:40.493Z,26.074
2022-10-10T17:31:55.150Z,26.039
2022-10-10T17:46:57.005Z,25.331
2022-10-10T18:01:58.838Z,25.904
2022-10-10T18:17:00.686Z,26.165
2022-10-10T18:32:02.544Z,25.96
2022-10-10T18:47:04.381Z,25.676
2022-10-10T19:02:06.188Z,26.143
2022-10-10T19:17:08.045Z,25.791
2022-10-10T19:32:09.906Z,26.375
2022-10-10T19:47:11.726Z,25.749
2022-10-10T20:02:13.555Z,24.736
2022-10-10T20:17:15.386Z,25.942
2022-10-10T20:32:17.220Z,26.143
2022-10-10T20:47:19.055Z,26.757
2022-10-10T21:02:20.900Z,27.227
2022-10-10T21:17:22.735Z,26.831
2022-10-10T21:32:24.602Z,26.956
2022-10-10T21:47:26.446Z,26.66
2022-10-10T22:02:28.355Z,27.938
2022-10-10T22:17:30.238Z,28.458
2022-10-10T22:32:32.092Z,29.01
2022-10-10T22:47:33.911Z,29.125
2022-10-10T23:02:35.766Z,28.95
2022-10-10T23:17:37.621Z,29.14
2022-10-10T23:32:39.445Z,28.817
2022-10-10T23:47:41.293Z,28.32
