createdAt,value
2018-05-06T00:00:02.110Z,99.90
2018-05-06T00:02:29.597Z,99.90
2018-05-06T00:04:57.097Z,99.90
2018-05-06T00:07:25.324Z,99.90
2018-05-06T00:09:52.813Z,99.90
2018-05-06T00:12:20.284Z,99.90
2018-05-06T00:14:47.873Z,99.90
2018-05-06T00:17:15.350Z,99.90
2018-05-06T00:19:43.055Z,99.90
2018-05-06T00:22:10.545Z,99.90
2018-05-06T00:24:38.792Z,99.90
2018-05-06T00:27:06.423Z,99.90
2018-05-06T00:29:33.908Z,99.90
2018-05-06T00:32:01.389Z,99.90
2018-05-06T00:34:30.372Z,99.90
2018-05-06T00:36:57.837Z,99.90
2018-05-06T00:39:25.411Z,99.90
2018-05-06T00:41:52.916Z,99.90
2018-05-06T00:44:20.427Z,99.90
2018-05-06T00:46:48.705Z,99.90
2018-05-06T00:49:17.232Z,99.90
2018-05-06T00:51:44.709Z,99.90
2018-05-06T00:54:24.058Z,99.90
2018-05-06T00:56:51.579Z,99.90
2018-05-06T00:59:19.112Z,99.90
2018-05-06T01:01:47.518Z,99.90
2018-05-06T01:04:15.005Z,99.90
2018-05-06T01:06:42.789Z,99.90
2018-05-06T01:09:10.305Z,99.90
2018-05-06T01:11:37.983Z,99.90
2018-05-06T01:14:05.479Z,99.90
2018-05-06T01:16:33.069Z,99.90
2018-05-06T01:19:00.600Z,99.90
2018-05-06T01:21:28.101Z,99.90
2018-05-06T01:23:55.604Z,99.90
2018-05-06T01:26:23.196Z,99.90
2018-05-06T01:28:50.730Z,99.90
2018-05-06T01:31:18.251Z,99.90
2018-05-06T01:33:45.727Z,99.90
2018-05-06T01:36:13.223Z,99.90
2018-05-06T01:38:40.726Z,99.90
2018-05-06T01:41:08.245Z,99.90
2018-05-06T01:43:35.742Z,99.90
2018-05-06T01:46:03.243Z,99.90
2018-05-06T01:48:30.730Z,99.90
2018-05-06T01:50:59.087Z,99.90
2018-05-06T01:53:26.558Z,99.90
2018-05-06T01:55:54.068Z,99.90
2018-05-06T01:58:21.549Z,99.90
2018-05-06T02:00:49.140Z,99.90
2018-05-06T02:03:17.289Z,99.90
2018-05-06T02:05:45.334Z,99.90
2018-05-06T02:08:13.102Z,99.90
2018-05-06T02:10:42.306Z,99.90
2018-05-06T02:13:09.882Z,99.90
2018-05-06T02:15:37.383Z,99.90
2018-05-06T02:18:04.869Z,99.90
2018-05-06T02:20:32.374Z,99.90
2018-05-06T02:22:59.896Z,99.90
2018-05-06T02:25:27.381Z,99.90
2018-05-06T02:27:54.839Z,99.90
2018-05-06T02:30:22.654Z,99.90
2018-05-06T02:32:50.994Z,99.90
2018-05-06T02:35:19.234Z,99.90
2018-05-06T02:37:46.886Z,99.90
2018-05-06T02:40:14.353Z,99.90
2018-05-06T02:42:41.842Z,99.90
2018-05-06T02:45:09.313Z,99.90
2018-05-06T02:47:37.645Z,99.90
2018-05-06T02:50:05.125Z,99.90
2018-05-06T02:52:32.690Z,99.90
2018-05-06T02:55:00.165Z,99.90
2018-05-06T02:57:27.704Z,99.90
2018-05-06T02:59:55.184Z,99.90
2018-05-06T03:02:22.651Z,99.90
2018-05-06T03:04:50.126Z,99.90
2018-05-06T03:07:18.357Z,99.90
2018-05-06T03:09:45.816Z,99.90
2018-05-06T03:12:13.337Z,99.90
2018-05-06T03:14:41.657Z,99.90
2018-05-06T03:17:09.138Z,99.90
2018-05-06T03:19:36.617Z,99.90
2018-05-06T03:22:04.906Z,99.90
2018-05-06T03:24:33.131Z,99.90
2018-05-06T03:27:00.645Z,99.90
2018-05-06T03:29:28.143Z,99.90
2018-05-06T03:31:55.627Z,99.90
2018-05-06T03:34:23.325Z,99.90
2018-05-06T03:36:51.564Z,99.90
2018-05-06T03:39:19.031Z,99.90
2018-05-06T03:41:46.509Z,99.90
2018-05-06T03:44:14.762Z,99.90
2018-05-06T03:46:42.257Z,99.90
2018-05-06T03:49:09.725Z,99.90
2018-05-06T03:51:37.191Z,99.90
2018-05-06T03:54:04.689Z,99.90
2018-05-06T03:59:45.167Z,99.90
2018-05-06T04:02:42.462Z,99.90
2018-05-06T04:05:11.255Z,99.90
2018-05-06T04:07:38.753Z,99.90
2018-05-06T04:10:06.236Z,99.90
2018-05-06T04:12:33.731Z,99.90
2018-05-06T04:15:02.039Z,99.90
2018-05-06T04:17:29.507Z,99.90
2018-05-06T04:19:57.017Z,99.90
2018-05-06T04:22:25.252Z,99.90
2018-05-06T04:24:53.177Z,99.90
2018-05-06T04:27:20.680Z,99.90
2018-05-06T04:29:49.901Z,99.90
2018-05-06T04:32:17.588Z,99.90
2018-05-06T04:34:45.818Z,99.90
2018-05-06T04:37:13.282Z,99.90
2018-05-06T04:39:40.766Z,99.90
2018-05-06T04:42:09.139Z,99.90
2018-05-06T04:44:36.609Z,99.90
2018-05-06T04:47:04.916Z,99.90
2018-05-06T04:49:32.389Z,99.90
2018-05-06T04:51:59.895Z,99.90
2018-05-06T04:54:27.467Z,99.90
2018-05-06T04:56:55.729Z,99.90
2018-05-06T04:59:23.213Z,99.90
2018-05-06T05:01:51.469Z,99.90
2018-05-06T05:04:18.998Z,99.90
2018-05-06T05:06:46.466Z,99.90
2018-05-06T05:09:13.971Z,99.90
2018-05-06T05:11:42.225Z,99.90
2018-05-06T05:14:09.719Z,99.90
2018-05-06T05:16:37.281Z,99.90
2018-05-06T05:19:04.806Z,99.90
2018-05-06T05:21:32.299Z,99.90
2018-05-06T05:24:00.553Z,99.90
2018-05-06T05:26:28.971Z,99.90
2018-05-06T05:28:56.442Z,99.90
2018-05-06T05:31:23.967Z,99.90
2018-05-06T05:33:51.761Z,99.90
2018-05-06T05:36:19.247Z,99.90
2018-05-06T05:38:46.778Z,99.90
2018-05-06T05:41:14.252Z,99.90
2018-05-06T05:43:41.739Z,99.90
2018-05-06T05:46:09.363Z,96.60
2018-05-06T05:48:37.687Z,95.40
2018-05-06T05:51:05.174Z,94.50
2018-05-06T05:53:32.670Z,92.10
2018-05-06T05:56:00.133Z,90.40
2018-05-06T05:58:28.009Z,89.40
2018-05-06T06:00:55.526Z,88.00
2018-05-06T06:03:23.025Z,84.70
2018-05-06T06:05:50.510Z,82.90
2018-05-06T06:08:18.771Z,81.70
2018-05-06T06:10:47.036Z,80.90
2018-05-06T06:13:15.294Z,80.70
2018-05-06T06:15:42.789Z,77.50
2018-05-06T06:18:10.256Z,78.90
2018-05-06T06:20:38.528Z,79.90
2018-05-06T06:23:06.794Z,78.70
2018-05-06T06:25:34.276Z,78.40
2018-05-06T06:28:01.800Z,80.70
2018-05-06T06:30:29.297Z,80.10
2018-05-06T06:32:57.941Z,81.80
2018-05-06T06:35:25.471Z,81.80
2018-05-06T06:37:52.956Z,78.20
2018-05-06T06:40:20.461Z,76.50
2018-05-06T06:42:48.681Z,76.50
2018-05-06T06:45:16.187Z,76.50
2018-05-06T06:47:44.420Z,73.50
2018-05-06T06:50:11.927Z,73.40
2018-05-06T06:52:39.402Z,73.90
2018-05-06T06:55:07.639Z,73.90
2018-05-06T06:57:35.144Z,73.80
2018-05-06T07:00:02.645Z,72.80
2018-05-06T07:02:30.138Z,71.10
2018-05-06T07:04:57.630Z,68.70
2018-05-06T07:07:25.103Z,69.90
2018-05-06T07:09:52.663Z,68.60
2018-05-06T07:12:20.147Z,69.10
2018-05-06T07:14:47.653Z,69.70
2018-05-06T07:17:16.036Z,67.80
2018-05-06T07:19:43.528Z,67.70
2018-05-06T07:22:11.014Z,68.10
2018-05-06T07:24:38.599Z,67.10
2018-05-06T07:27:07.192Z,64.10
2018-05-06T07:29:34.663Z,64.00
2018-05-06T07:32:02.436Z,62.20
2018-05-06T07:34:29.920Z,60.30
2018-05-06T07:36:57.429Z,58.30
2018-05-06T07:39:25.740Z,58.90
2018-05-06T07:41:53.214Z,58.80
2018-05-06T07:44:20.683Z,59.20
2018-05-06T07:46:48.223Z,59.30
2018-05-06T07:49:15.705Z,59.30
2018-05-06T07:51:43.193Z,58.20
2018-05-06T07:54:10.715Z,58.60
2018-05-06T07:56:38.184Z,57.80
2018-05-06T07:59:06.137Z,59.70
2018-05-06T08:01:33.621Z,58.90
2018-05-06T08:04:01.133Z,58.60
2018-05-06T08:06:28.617Z,57.90
2018-05-06T08:08:56.110Z,57.20
2018-05-06T08:11:23.574Z,57.50
2018-05-06T08:13:51.870Z,56.50
2018-05-06T08:16:19.499Z,56.50
2018-05-06T08:18:46.962Z,57.30
2018-05-06T08:21:14.441Z,56.60
2018-05-06T08:23:42.960Z,54.80
2018-05-06T08:26:10.465Z,54.70
2018-05-06T08:28:37.964Z,54.30
2018-05-06T08:31:05.480Z,56.00
2018-05-06T08:33:32.994Z,55.40
2018-05-06T08:36:00.490Z,53.90
2018-05-06T08:38:28.020Z,54.60
2018-05-06T08:40:55.521Z,53.80
2018-05-06T08:43:23.207Z,53.30
2018-05-06T08:45:50.985Z,54.10
2018-05-06T08:48:18.661Z,54.00
2018-05-06T08:50:47.650Z,53.90
2018-05-06T08:53:15.113Z,54.70
2018-05-06T08:55:42.677Z,53.80
2018-05-06T08:58:10.151Z,53.00
2018-05-06T09:00:37.947Z,53.40
2018-05-06T09:03:05.685Z,53.30
2018-05-06T09:05:34.294Z,53.30
2018-05-06T09:08:01.769Z,51.40
2018-05-06T09:10:30.577Z,51.30
2018-05-06T09:12:58.801Z,51.00
2018-05-06T09:15:26.280Z,51.00
2018-05-06T09:17:55.632Z,51.70
2018-05-06T09:20:23.101Z,51.70
2018-05-06T09:22:50.581Z,51.30
2018-05-06T09:25:18.292Z,49.20
2018-05-06T09:27:45.754Z,49.70
2018-05-06T09:30:14.099Z,47.10
2018-05-06T09:32:41.560Z,47.10
2018-05-06T09:35:09.081Z,48.60
2018-05-06T09:37:36.597Z,48.50
2018-05-06T09:40:04.092Z,48.30
2018-05-06T09:42:31.564Z,48.70
2018-05-06T09:44:59.046Z,48.00
2018-05-06T09:47:26.556Z,46.40
2018-05-06T09:49:54.032Z,47.60
2018-05-06T09:52:21.797Z,45.80
2018-05-06T09:54:49.392Z,45.70
2018-05-06T09:57:16.866Z,46.00
2018-05-06T09:59:44.373Z,45.90
2018-05-06T10:02:11.850Z,46.90
2018-05-06T10:04:39.360Z,45.90
2018-05-06T10:07:07.589Z,46.10
2018-05-06T10:09:35.318Z,46.10
2018-05-06T10:12:03.044Z,45.00
2018-05-06T10:14:30.513Z,44.60
2018-05-06T10:17:00.222Z,45.00
2018-05-06T10:19:27.716Z,44.90
2018-05-06T10:21:55.223Z,44.50
2018-05-06T10:24:22.844Z,44.00
2018-05-06T10:26:50.380Z,43.60
2018-05-06T10:29:17.890Z,42.80
2018-05-06T10:31:45.359Z,42.50
2018-05-06T10:34:12.852Z,42.90
2018-05-06T10:36:41.108Z,43.00
2018-05-06T10:39:08.592Z,43.00
2018-05-06T10:41:36.101Z,44.10
2018-05-06T10:44:03.680Z,44.30
2018-05-06T10:46:31.105Z,43.90
2018-05-06T10:48:58.597Z,44.50
2018-05-06T10:51:26.075Z,45.40
2018-05-06T10:53:53.573Z,46.10
2018-05-06T10:56:21.042Z,44.90
2018-05-06T10:58:48.533Z,46.40
2018-05-06T11:01:16.031Z,45.20
2018-05-06T11:03:44.559Z,45.20
2018-05-06T11:06:12.099Z,44.90
2018-05-06T11:08:40.526Z,45.80
2018-05-06T11:11:08.053Z,45.80
2018-05-06T11:13:35.532Z,47.10
2018-05-06T11:16:11.939Z,46.30
2018-05-06T11:18:40.180Z,46.00
2018-05-06T11:21:07.696Z,46.00
2018-05-06T11:23:35.168Z,46.70
2018-05-06T11:26:02.654Z,45.60
2018-05-06T11:28:30.156Z,46.30
2018-05-06T11:30:57.641Z,46.60
2018-05-06T11:33:25.199Z,45.50
2018-05-06T11:35:52.692Z,46.90
2018-05-06T11:38:20.235Z,44.70
2018-05-06T11:40:48.167Z,46.10
2018-05-06T11:43:16.096Z,45.50
2018-05-06T11:45:43.816Z,45.20
2018-05-06T11:48:11.391Z,45.70
2018-05-06T11:50:38.797Z,45.30
2018-05-06T11:53:07.070Z,44.70
2018-05-06T11:55:35.314Z,43.90
2018-05-06T11:58:02.820Z,43.40
2018-05-06T12:00:30.296Z,44.20
2018-05-06T12:02:57.805Z,44.10
2018-05-06T12:05:25.700Z,43.60
2018-05-06T12:07:53.947Z,43.80
2018-05-06T12:10:21.644Z,43.70
2018-05-06T12:12:49.917Z,43.20
2018-05-06T12:15:18.220Z,43.80
2018-05-06T12:17:45.927Z,43.90
2018-05-06T12:20:13.393Z,42.90
2018-05-06T12:22:40.885Z,42.40
2018-05-06T12:25:09.844Z,42.10
2018-05-06T12:27:37.369Z,42.10
2018-05-06T12:30:05.057Z,41.30
2018-05-06T12:32:32.551Z,41.00
2018-05-06T12:35:00.803Z,42.20
2018-05-06T12:37:28.288Z,42.20
2018-05-06T12:39:57.323Z,41.10
2018-05-06T12:42:24.843Z,41.10
2018-05-06T12:44:53.089Z,41.50
2018-05-06T12:47:20.562Z,41.50
2018-05-06T12:49:48.837Z,41.20
2018-05-06T12:52:16.318Z,41.20
2018-05-06T12:54:44.736Z,41.80
2018-05-06T12:57:12.216Z,41.80
2018-05-06T12:59:39.704Z,42.60
2018-05-06T13:02:07.992Z,43.50
2018-05-06T13:04:36.242Z,42.80
2018-05-06T13:07:03.784Z,42.80
2018-05-06T13:09:31.267Z,42.50
2018-05-06T13:11:58.750Z,41.20
2018-05-06T13:14:27.013Z,41.90
2018-05-06T13:16:55.265Z,39.30
2018-05-06T13:19:22.790Z,39.80
2018-05-06T13:21:50.722Z,40.40
2018-05-06T13:24:19.022Z,41.00
2018-05-06T13:26:46.515Z,41.00
2018-05-06T13:29:14.001Z,39.20
2018-05-06T13:31:41.711Z,38.70
2018-05-06T13:34:09.210Z,38.90
2018-05-06T13:36:37.335Z,40.00
2018-05-06T13:39:04.816Z,40.60
2018-05-06T13:41:32.349Z,38.90
2018-05-06T13:43:59.908Z,39.30
2018-05-06T13:46:27.535Z,39.70
2018-05-06T13:48:55.035Z,39.30
2018-05-06T13:51:22.531Z,38.10
2018-05-06T13:53:49.997Z,39.30
2018-05-06T13:56:17.487Z,39.10
2018-05-06T13:58:45.013Z,38.90
2018-05-06T14:01:12.541Z,37.80
2018-05-06T14:03:40.037Z,38.30
2018-05-06T14:06:07.529Z,39.00
2018-05-06T14:08:35.775Z,38.00
2018-05-06T14:11:03.240Z,38.00
2018-05-06T14:13:30.730Z,38.40
2018-05-06T14:15:59.033Z,39.50
2018-05-06T14:18:27.269Z,37.50
2018-05-06T14:20:54.765Z,37.50
2018-05-06T14:23:22.449Z,38.00
2018-05-06T14:25:49.911Z,37.30
2018-05-06T14:28:17.400Z,37.80
2018-05-06T14:30:44.888Z,38.50
2018-05-06T14:33:13.170Z,37.90
2018-05-06T14:35:40.637Z,37.90
2018-05-06T14:38:08.150Z,38.60
2018-05-06T14:40:35.629Z,37.30
2018-05-06T14:43:03.906Z,37.60
2018-05-06T14:45:31.720Z,37.20
2018-05-06T14:48:11.224Z,36.20
2018-05-06T14:50:39.477Z,36.60
2018-05-06T14:53:06.957Z,36.60
2018-05-06T14:55:35.211Z,37.70
2018-05-06T14:58:02.729Z,37.60
2018-05-06T15:00:30.216Z,36.50
2018-05-06T15:02:57.712Z,37.40
2018-05-06T15:05:26.271Z,37.30
2018-05-06T15:07:53.741Z,37.30
2018-05-06T15:10:21.290Z,37.20
2018-05-06T15:12:49.456Z,36.60
2018-05-06T15:15:16.965Z,36.60
2018-05-06T15:17:44.458Z,36.80
2018-05-06T15:20:11.933Z,38.20
2018-05-06T15:22:39.405Z,37.90
2018-05-06T15:25:06.925Z,39.00
2018-05-06T15:27:34.381Z,37.80
2018-05-06T15:30:01.929Z,37.10
2018-05-06T15:32:29.574Z,37.10
2018-05-06T15:34:57.840Z,37.00
2018-05-06T15:37:26.225Z,38.10
2018-05-06T15:39:54.976Z,36.90
2018-05-06T15:42:22.446Z,36.90
2018-05-06T15:44:50.721Z,37.00
2018-05-06T15:47:18.197Z,37.00
2018-05-06T15:49:45.952Z,37.80
2018-05-06T15:52:13.450Z,38.60
2018-05-06T15:54:40.936Z,36.70
2018-05-06T15:57:08.461Z,36.80
2018-05-06T15:59:36.753Z,36.60
2018-05-06T16:05:02.533Z,36.60
2018-05-06T16:07:31.486Z,36.50
2018-05-06T16:09:58.968Z,36.60
2018-05-06T16:12:26.643Z,37.80
2018-05-06T16:14:54.114Z,36.50
2018-05-06T16:17:21.629Z,37.70
2018-05-06T16:19:49.368Z,37.10
2018-05-06T16:22:17.802Z,37.10
2018-05-06T16:24:45.270Z,37.00
2018-05-06T16:27:12.781Z,37.00
2018-05-06T16:29:40.261Z,36.30
2018-05-06T16:32:07.779Z,37.80
2018-05-06T16:34:36.290Z,37.90
2018-05-06T16:37:03.923Z,37.90
2018-05-06T16:39:32.224Z,37.00
2018-05-06T16:41:59.782Z,37.00
2018-05-06T16:44:27.544Z,38.00
2018-05-06T16:46:55.037Z,38.10
2018-05-06T16:49:22.582Z,37.80
2018-05-06T16:51:50.252Z,38.00
2018-05-06T16:54:18.565Z,38.80
2018-05-06T16:56:46.053Z,38.70
2018-05-06T16:59:14.338Z,38.50
2018-05-06T17:01:42.588Z,39.00
2018-05-06T17:04:10.136Z,39.10
2018-05-06T17:06:37.640Z,39.30
2018-05-06T17:09:05.188Z,37.80
2018-05-06T17:11:33.526Z,38.40
2018-05-06T17:14:01.044Z,38.40
2018-05-06T17:16:28.797Z,38.20
2018-05-06T17:18:58.698Z,38.50
2018-05-06T17:21:26.227Z,39.30
2018-05-06T17:23:53.849Z,39.50
2018-05-06T17:26:21.599Z,39.90
2018-05-06T17:28:49.316Z,40.40
2018-05-06T17:31:16.812Z,40.90
2018-05-06T17:33:45.093Z,40.80
2018-05-06T17:36:13.356Z,40.90
2018-05-06T17:38:40.857Z,40.70
2018-05-06T17:41:08.359Z,41.20
2018-05-06T17:43:35.843Z,41.70
2018-05-06T17:46:04.116Z,42.60
2018-05-06T17:48:32.380Z,43.00
2018-05-06T17:50:59.897Z,42.90
2018-05-06T17:53:27.492Z,43.70
2018-05-06T17:55:55.003Z,42.70
2018-05-06T17:58:22.481Z,43.20
2018-05-06T18:00:49.968Z,43.90
2018-05-06T18:03:18.258Z,48.50
2018-05-06T18:05:46.546Z,51.10
2018-05-06T18:08:14.030Z,51.20
2018-05-06T18:10:41.682Z,52.50
2018-05-06T18:13:09.943Z,55.40
2018-05-06T18:15:37.449Z,55.30
2018-05-06T18:18:05.131Z,56.70
2018-05-06T18:20:33.959Z,58.70
2018-05-06T18:23:01.489Z,58.60
2018-05-06T18:25:29.891Z,59.10
2018-05-06T18:27:57.396Z,60.30
2018-05-06T18:30:24.893Z,62.20
2018-05-06T18:32:52.780Z,63.80
2018-05-06T18:35:20.340Z,64.80
2018-05-06T18:37:47.845Z,65.30
2018-05-06T18:40:15.584Z,67.00
2018-05-06T18:42:43.294Z,67.90
2018-05-06T18:45:10.847Z,69.30
2018-05-06T18:47:38.382Z,70.60
2018-05-06T18:50:05.844Z,71.00
2018-05-06T18:52:33.361Z,71.10
2018-05-06T18:55:01.348Z,72.10
2018-05-06T18:57:28.888Z,71.80
2018-05-06T18:59:56.831Z,71.10
2018-05-06T19:02:24.312Z,71.70
2018-05-06T19:04:53.025Z,71.60
2018-05-06T19:07:20.509Z,71.20
2018-05-06T19:09:48.017Z,72.10
2018-05-06T19:12:15.518Z,73.10
2018-05-06T19:14:43.067Z,73.90
2018-05-06T19:17:11.569Z,73.80
2018-05-06T19:19:39.281Z,73.80
2018-05-06T19:22:07.236Z,75.00
2018-05-06T19:24:35.328Z,75.20
2018-05-06T19:27:02.891Z,75.00
2018-05-06T19:29:30.472Z,75.70
2018-05-06T19:31:57.954Z,75.00
2018-05-06T19:34:27.310Z,72.30
2018-05-06T19:36:55.257Z,72.20
2018-05-06T19:39:23.945Z,73.00
2018-05-06T19:41:51.569Z,72.20
2018-05-06T19:44:19.825Z,75.00
2018-05-06T19:46:47.695Z,75.00
2018-05-06T19:49:15.932Z,75.10
2018-05-06T19:51:43.549Z,77.20
2018-05-06T19:54:11.854Z,77.20
2018-05-06T19:56:39.954Z,77.90
2018-05-06T19:59:07.456Z,73.60
2018-05-06T20:01:35.794Z,71.40
2018-05-06T20:04:03.397Z,71.40
2018-05-06T20:06:30.881Z,73.20
2018-05-06T20:08:58.548Z,71.70
2018-05-06T20:11:26.237Z,71.90
2018-05-06T20:13:53.864Z,72.70
2018-05-06T20:16:21.542Z,70.40
2018-05-06T20:18:49.345Z,70.60
2018-05-06T20:21:16.938Z,71.40
2018-05-06T20:23:45.308Z,70.60
2018-05-06T20:26:12.808Z,70.60
2018-05-06T20:28:40.326Z,70.30
2018-05-06T20:31:07.815Z,72.10
2018-05-06T20:33:36.054Z,72.20
2018-05-06T20:36:03.532Z,72.10
2018-05-06T20:38:31.790Z,72.30
2018-05-06T20:40:59.265Z,72.30
2018-05-06T20:43:27.529Z,73.40
2018-05-06T20:45:55.221Z,73.40
2018-05-06T20:48:23.461Z,75.00
2018-05-06T20:50:50.971Z,75.00
2018-05-06T20:53:18.474Z,74.70
2018-05-06T20:55:47.176Z,74.20
2018-05-06T20:58:15.512Z,73.30
2018-05-06T21:00:43.004Z,73.30
2018-05-06T21:03:10.499Z,72.80
2018-05-06T21:05:38.780Z,73.50
2018-05-06T21:08:07.090Z,73.20
2018-05-06T21:10:34.640Z,73.10
2018-05-06T21:13:02.102Z,73.40
2018-05-06T21:15:30.018Z,72.70
2018-05-06T21:17:57.649Z,71.70
2018-05-06T21:20:25.195Z,71.20
2018-05-06T21:22:52.676Z,71.90
2018-05-06T21:25:20.207Z,71.20
2018-05-06T21:27:47.754Z,71.10
2018-05-06T21:30:15.244Z,70.70
2018-05-06T21:32:42.746Z,70.70
2018-05-06T21:35:10.210Z,70.00
2018-05-06T21:37:39.056Z,69.20
2018-05-06T21:40:06.521Z,69.20
2018-05-06T21:42:34.096Z,68.90
2018-05-06T21:45:02.017Z,68.90
2018-05-06T21:47:29.457Z,69.50
2018-05-06T21:49:57.360Z,69.60
2018-05-06T21:52:24.893Z,70.00
2018-05-06T21:54:52.412Z,70.50
2018-05-06T21:57:19.887Z,70.70
2018-05-06T21:59:47.373Z,71.00
2018-05-06T22:02:15.639Z,70.70
2018-05-06T22:04:43.095Z,70.60
2018-05-06T22:07:11.458Z,70.90
2018-05-06T22:09:38.952Z,70.90
2018-05-06T22:12:07.181Z,71.10
2018-05-06T22:14:34.678Z,71.00
2018-05-06T22:17:02.188Z,70.30
2018-05-06T22:19:29.746Z,70.00
2018-05-06T22:21:57.216Z,70.00
2018-05-06T22:24:24.713Z,70.30
2018-05-06T22:26:52.958Z,70.40
2018-05-06T22:29:20.441Z,70.30
2018-05-06T22:31:48.732Z,71.60
2018-05-06T22:34:16.221Z,70.80
2018-05-06T22:36:43.743Z,70.90
2018-05-06T22:39:12.010Z,71.00
2018-05-06T22:41:39.650Z,71.00
2018-05-06T22:44:07.198Z,71.10
2018-05-06T22:46:34.685Z,71.20
2018-05-06T22:49:02.176Z,71.30
2018-05-06T22:51:29.640Z,71.40
2018-05-06T22:53:57.121Z,71.60
2018-05-06T22:56:24.596Z,73.20
2018-05-06T22:58:52.136Z,73.00
2018-05-06T23:01:19.604Z,73.90
2018-05-06T23:03:47.087Z,74.70
2018-05-06T23:06:14.552Z,75.10
2018-05-06T23:08:42.522Z,75.40
2018-05-06T23:11:10.092Z,75.60
2018-05-06T23:13:37.507Z,75.00
2018-05-06T23:16:05.544Z,75.00
2018-05-06T23:18:33.766Z,75.10
2018-05-06T23:21:01.310Z,75.10
2018-05-06T23:23:28.736Z,75.00
2018-05-06T23:25:56.982Z,76.30
2018-05-06T23:28:24.440Z,76.30
2018-05-06T23:30:51.928Z,76.70
2018-05-06T23:33:20.192Z,78.00
2018-05-06T23:35:47.710Z,78.00
2018-05-06T23:38:15.197Z,78.60
2018-05-06T23:40:42.805Z,79.30
2018-05-06T23:43:10.296Z,80.50
2018-05-06T23:45:37.802Z,81.50
2018-05-06T23:48:06.056Z,84.40
2018-05-06T23:50:33.801Z,84.40
2018-05-06T23:53:01.272Z,85.90
2018-05-06T23:55:29.151Z,90.10
2018-05-06T23:57:56.680Z,92.00
