createdAt,value
2022-09-12T00:01:50.196Z,14.20
2022-09-12T00:04:16.759Z,18.55
2022-09-12T00:06:43.447Z,14.02
2022-09-12T00:09:12.875Z,14.52
2022-09-12T00:11:41.697Z,15.57
2022-09-12T00:14:09.907Z,14.55
2022-09-12T00:16:37.085Z,15.52
2022-09-12T00:19:05.341Z,14.55
2022-09-12T00:21:36.845Z,15.57
2022-09-12T00:24:03.735Z,14.45
2022-09-12T00:26:30.858Z,12.50
2022-09-12T00:28:57.477Z,12.43
2022-09-12T00:31:26.323Z,13.45
2022-09-12T00:33:55.048Z,14.05
2022-09-12T00:36:24.002Z,12.65
2022-09-12T00:38:51.477Z,14.70
2022-09-12T00:41:39.074Z,13.70
2022-09-12T00:44:26.591Z,17.50
2022-09-12T00:47:16.221Z,15.30
2022-09-12T00:49:48.857Z,13.30
2022-09-12T00:52:42.503Z,14.65
2022-09-12T00:55:25.181Z,13.38
2022-09-12T00:57:59.899Z,11.70
2022-09-12T01:00:28.141Z,14.95
2022-09-12T01:03:19.433Z,16.08
2022-09-12T01:06:07.637Z,13.45
2022-09-12T01:08:37.275Z,14.00
2022-09-12T01:11:05.560Z,12.00
2022-09-12T01:13:34.201Z,12.75
2022-09-12T01:16:03.898Z,13.82
2022-09-12T01:18:41.834Z,13.75
2022-09-12T01:21:20.158Z,14.35
2022-09-12T01:24:27.903Z,12.75
2022-09-12T01:27:03.290Z,13.57
2022-09-12T01:29:56.574Z,12.30
2022-09-12T01:32:45.186Z,12.27
2022-09-12T01:35:35.033Z,13.65
2022-09-12T01:38:20.785Z,13.35
2022-09-12T01:41:16.645Z,14.60
2022-09-12T01:44:02.901Z,16.73
2022-09-12T01:46:38.858Z,14.23
2022-09-12T01:49:23.237Z,12.98
2022-09-12T01:51:59.877Z,14.35
2022-09-12T01:54:29.801Z,13.18
2022-09-12T01:57:01.402Z,14.50
2022-09-12T01:59:35.032Z,13.70
2022-09-12T02:02:14.602Z,11.98
2022-09-12T02:05:08.117Z,12.07
2022-09-12T02:07:40.266Z,11.70
2022-09-12T02:10:14.889Z,13.50
2022-09-12T02:13:08.932Z,12.23
2022-09-12T02:15:42.017Z,14.05
2022-09-12T02:18:12.954Z,13.00
2022-09-12T02:20:49.086Z,13.63
2022-09-12T02:23:22.278Z,14.57
2022-09-12T02:25:54.102Z,15.18
2022-09-12T02:28:31.813Z,14.32
2022-09-12T02:31:27.287Z,15.18
2022-09-12T02:34:10.474Z,13.55
2022-09-12T02:36:56.001Z,12.80
2022-09-12T02:39:22.559Z,12.93
2022-09-12T02:41:54.252Z,12.48
2022-09-12T02:44:21.037Z,14.45
2022-09-12T02:46:52.502Z,13.30
2022-09-12T02:49:19.093Z,15.77
2022-09-12T02:51:46.770Z,12.07
2022-09-12T02:54:15.342Z,13.98
2022-09-12T02:56:43.627Z,14.35
2022-09-12T02:59:14.643Z,14.73
2022-09-12T03:01:59.223Z,11.77
2022-09-12T03:04:28.477Z,13.68
2022-09-12T03:07:12.601Z,12.70
2022-09-12T03:10:06.320Z,12.70
2022-09-12T03:12:53.206Z,12.75
2022-09-12T03:15:42.962Z,13.60
2022-09-12T03:18:22.018Z,14.63
2022-09-12T03:21:19.611Z,10.85
2022-09-12T03:24:04.474Z,13.32
2022-09-12T03:26:39.360Z,12.50
2022-09-12T03:29:08.230Z,12.00
2022-09-12T03:31:34.749Z,13.63
2022-09-12T03:34:01.316Z,16.45
2022-09-12T03:36:29.479Z,12.85
2022-09-12T03:38:56.393Z,13.70
2022-09-12T03:41:22.920Z,13.77
2022-09-12T03:43:49.431Z,14.90
2022-09-12T03:46:16.161Z,12.77
2022-09-12T03:48:42.883Z,14.10
2022-09-12T03:51:10.445Z,11.93
2022-09-12T03:53:37.074Z,13.60
2022-09-12T03:56:08.416Z,13.07
2022-09-12T03:58:36.244Z,13.20
2022-09-12T04:01:29.176Z,12.57
2022-09-12T04:03:55.716Z,12.73
2022-09-12T04:06:22.942Z,12.50
2022-09-12T04:08:54.230Z,13.77
2022-09-12T04:11:22.562Z,13.20
2022-09-12T04:13:49.464Z,12.70
2022-09-12T04:16:17.650Z,13.18
2022-09-12T04:18:45.168Z,11.75
2022-09-12T04:21:15.999Z,12.75
2022-09-12T04:23:43.389Z,11.23
2022-09-12T04:26:10.753Z,14.45
2022-09-12T04:28:38.612Z,12.10
2022-09-12T04:31:12.462Z,12.90
2022-09-12T04:33:39.437Z,14.45
2022-09-12T04:36:08.812Z,13.25
2022-09-12T04:38:36.407Z,14.88
2022-09-12T04:41:14.119Z,14.00
2022-09-12T04:43:41.115Z,14.32
2022-09-12T04:46:09.777Z,14.32
2022-09-12T04:48:37.000Z,11.65
2022-09-12T04:51:12.269Z,13.85
2022-09-12T04:56:07.941Z,13.38
2022-09-12T04:58:35.198Z,14.75
2022-09-12T05:01:09.831Z,15.88
2022-09-12T05:03:38.935Z,12.68
2022-09-12T05:06:10.907Z,13.27
2022-09-12T05:08:37.723Z,12.32
2022-09-12T05:11:06.796Z,10.95
2022-09-12T05:13:34.448Z,12.18
2022-09-12T05:16:02.737Z,12.15
2022-09-12T05:18:32.522Z,12.30
2022-09-12T05:21:00.782Z,12.77
2022-09-12T05:23:28.234Z,14.00
2022-09-12T05:25:57.577Z,12.00
2022-09-12T05:28:25.978Z,11.85
2022-09-12T05:31:13.314Z,11.57
2022-09-12T05:33:41.882Z,12.60
2022-09-12T05:36:12.963Z,11.35
2022-09-12T05:38:39.976Z,11.68
2022-09-12T05:41:29.222Z,12.07
2022-09-12T05:43:58.174Z,14.75
2022-09-12T05:46:27.513Z,14.63
2022-09-12T05:48:56.677Z,11.45
2022-09-12T05:51:28.474Z,12.35
2022-09-12T05:54:00.724Z,12.30
2022-09-12T05:56:33.202Z,10.82
2022-09-12T05:59:06.206Z,13.25
2022-09-12T06:01:34.654Z,11.63
2022-09-12T06:04:04.503Z,11.95
2022-09-12T06:06:32.486Z,11.43
2022-09-12T06:09:01.730Z,11.02
2022-09-12T06:11:30.571Z,11.10
2022-09-12T06:13:58.405Z,11.02
2022-09-12T06:16:28.902Z,10.88
2022-09-12T06:19:06.959Z,9.68
2022-09-12T06:21:35.297Z,10.23
2022-09-12T06:24:02.349Z,10.52
2022-09-12T06:26:29.356Z,11.43
2022-09-12T06:28:59.127Z,12.02
2022-09-12T06:31:31.090Z,10.02
2022-09-12T06:34:00.837Z,10.18
2022-09-12T06:36:29.771Z,10.27
2022-09-12T06:39:01.726Z,11.05
2022-09-12T06:41:30.992Z,11.75
2022-09-12T06:43:58.688Z,11.15
2022-09-12T06:46:26.117Z,9.40
2022-09-12T06:48:53.154Z,10.38
2022-09-12T06:51:20.291Z,10.35
2022-09-12T06:53:48.261Z,10.80
2022-09-12T06:56:19.133Z,13.25
2022-09-12T06:58:46.971Z,9.90
2022-09-12T07:01:19.565Z,11.88
2022-09-12T07:03:54.947Z,12.13
2022-09-12T07:06:29.741Z,9.52
2022-09-12T07:08:58.605Z,12.25
2022-09-12T07:11:27.795Z,9.00
2022-09-12T07:13:56.354Z,9.80
2022-09-12T07:16:23.645Z,9.45
2022-09-12T07:18:58.228Z,9.13
2022-09-12T07:21:25.318Z,10.80
2022-09-12T07:23:55.096Z,9.48
2022-09-12T07:26:21.580Z,8.57
2022-09-12T07:28:53.654Z,12.02
2022-09-12T07:31:25.891Z,8.90
2022-09-12T07:33:54.781Z,9.55
2022-09-12T07:36:23.821Z,9.57
2022-09-12T07:38:57.424Z,10.68
2022-09-12T07:41:29.505Z,10.50
2022-09-12T07:43:58.157Z,10.15
2022-09-12T07:46:26.497Z,9.38
2022-09-12T07:48:54.603Z,9.65
2022-09-12T07:51:21.904Z,8.57
2022-09-12T07:53:51.761Z,9.02
2022-09-12T07:56:19.841Z,8.63
2022-09-12T07:58:47.065Z,10.63
2022-09-12T08:01:14.842Z,8.93
2022-09-12T08:03:43.379Z,8.68
2022-09-12T08:06:21.254Z,8.52
2022-09-12T08:08:48.773Z,8.93
2022-09-12T08:11:17.903Z,9.40
2022-09-12T08:13:45.007Z,10.88
2022-09-12T08:16:20.872Z,9.20
2022-09-12T08:18:48.248Z,10.27
2022-09-12T08:21:26.894Z,11.00
2022-09-12T08:24:02.055Z,9.23
2022-09-12T08:28:55.464Z,11.13
2022-09-12T08:31:24.349Z,9.80
2022-09-12T08:33:51.694Z,9.65
2022-09-12T08:36:23.509Z,10.90
2022-09-12T08:38:59.231Z,11.93
2022-09-12T08:41:34.995Z,9.38
2022-09-12T08:44:29.083Z,9.85
2022-09-12T08:47:21.074Z,9.77
2022-09-12T08:49:53.431Z,9.55
2022-09-12T08:52:39.014Z,9.98
2022-09-12T08:57:33.524Z,8.18
2022-09-12T09:00:04.789Z,12.15
2022-09-12T09:02:57.110Z,9.00
2022-09-12T09:05:47.633Z,8.63
2022-09-12T09:08:22.593Z,9.35
2022-09-12T09:11:22.375Z,13.35
2022-09-12T09:14:22.987Z,8.43
2022-09-12T09:16:53.862Z,10.80
2022-09-12T09:19:37.423Z,10.57
2022-09-12T09:22:36.183Z,7.80
2022-09-12T09:25:11.386Z,9.30
2022-09-12T09:27:44.038Z,10.48
2022-09-12T09:30:19.886Z,10.77
2022-09-12T09:32:50.996Z,8.52
2022-09-12T09:35:37.802Z,8.10
2022-09-12T09:38:48.958Z,7.90
2022-09-12T09:41:52.794Z,9.88
2022-09-12T09:44:19.403Z,6.80
2022-09-12T09:46:47.986Z,8.05
2022-09-12T09:49:17.025Z,7.72
2022-09-12T09:51:43.786Z,6.75
2022-09-12T09:54:10.352Z,6.55
2022-09-12T09:56:40.039Z,7.45
2022-09-12T09:59:09.889Z,8.98
2022-09-12T10:01:37.210Z,7.15
2022-09-12T10:04:04.391Z,9.60
2022-09-12T10:06:36.098Z,7.28
2022-09-12T10:09:17.595Z,7.90
2022-09-12T10:11:46.056Z,7.10
2022-09-12T10:14:41.405Z,7.68
2022-09-12T10:17:33.199Z,6.22
2022-09-12T10:22:49.078Z,6.80
2022-09-12T10:25:19.098Z,7.85
2022-09-12T10:27:53.476Z,6.10
2022-09-12T10:30:21.735Z,7.05
2022-09-12T10:32:51.749Z,5.38
2022-09-12T10:35:30.426Z,7.07
2022-09-12T10:38:06.410Z,5.68
2022-09-12T10:40:43.812Z,7.90
2022-09-12T10:43:40.598Z,6.50
2022-09-12T10:46:16.190Z,5.82
2022-09-12T10:48:44.402Z,6.05
2022-09-12T10:51:31.166Z,6.07
2022-09-12T10:54:01.941Z,5.55
2022-09-12T10:56:59.443Z,5.50
2022-09-12T10:59:42.513Z,4.97
2022-09-12T11:02:28.252Z,5.18
2022-09-12T11:05:22.416Z,5.65
2022-09-12T11:08:19.046Z,5.47
2022-09-12T11:11:06.830Z,5.00
2022-09-12T11:13:57.545Z,5.15
2022-09-12T11:16:54.986Z,5.47
2022-09-12T11:19:40.235Z,7.93
2022-09-12T11:22:33.646Z,6.22
2022-09-12T11:25:23.518Z,5.43
2022-09-12T11:28:17.943Z,7.00
2022-09-12T11:31:38.846Z,6.68
2022-09-12T11:34:10.647Z,6.47
2022-09-12T11:36:44.915Z,6.90
2022-09-12T11:39:23.498Z,5.32
2022-09-12T11:41:59.661Z,5.05
2022-09-12T11:44:28.518Z,4.93
2022-09-12T11:46:55.126Z,4.75
2022-09-12T11:49:34.892Z,7.13
2022-09-12T11:52:04.418Z,5.10
2022-09-12T11:54:39.865Z,5.13
2022-09-12T11:57:09.199Z,4.72
2022-09-12T12:00:00.056Z,5.40
2022-09-12T12:02:34.015Z,7.72
2022-09-12T12:05:04.257Z,5.38
2022-09-12T12:07:45.363Z,4.90
2022-09-12T12:10:49.760Z,5.43
2022-09-12T12:13:25.487Z,4.95
2022-09-12T12:15:56.428Z,5.13
2022-09-12T12:18:25.653Z,5.07
2022-09-12T12:20:54.394Z,4.95
2022-09-12T12:23:28.528Z,7.03
2022-09-12T12:25:58.280Z,5.57
2022-09-12T12:28:44.170Z,5.50
2022-09-12T12:31:11.017Z,4.22
2022-09-12T12:33:37.527Z,4.55
2022-09-12T12:36:07.689Z,3.85
2022-09-12T12:38:41.195Z,3.28
2022-09-12T12:41:16.954Z,3.55
2022-09-12T12:43:48.818Z,3.60
2022-09-12T12:46:20.539Z,4.55
2022-09-12T12:48:52.541Z,3.90
2022-09-12T12:51:31.614Z,5.18
2022-09-12T12:54:00.724Z,4.60
2022-09-12T12:56:42.174Z,4.47
2022-09-12T12:59:20.413Z,3.72
2022-09-12T13:01:54.334Z,2.78
2022-09-12T13:07:08.201Z,2.58
2022-09-12T13:12:21.645Z,2.90
2022-09-12T13:14:56.776Z,3.75
2022-09-12T13:17:31.444Z,7.95
2022-09-12T13:20:26.674Z,5.20
2022-09-12T13:22:54.244Z,3.88
2022-09-12T13:25:27.964Z,5.90
2022-09-12T13:28:14.762Z,3.55
2022-09-12T13:30:56.166Z,2.90
2022-09-12T13:33:34.398Z,3.78
2022-09-12T13:36:31.154Z,4.50
2022-09-12T13:39:08.940Z,2.90
2022-09-12T13:41:57.554Z,4.28
2022-09-12T13:44:25.478Z,3.03
2022-09-12T13:46:52.814Z,3.20
2022-09-12T13:49:35.083Z,3.75
2022-09-12T13:52:03.002Z,3.65
2022-09-12T13:54:30.862Z,3.00
2022-09-12T13:56:57.474Z,4.43
2022-09-12T13:59:24.806Z,3.22
2022-09-12T14:01:51.654Z,3.67
2022-09-12T14:04:44.873Z,4.30
2022-09-12T14:07:21.190Z,4.88
2022-09-12T14:09:59.679Z,4.63
2022-09-12T14:12:35.197Z,3.50
2022-09-12T14:15:02.229Z,3.50
2022-09-12T14:17:33.456Z,3.50
2022-09-12T14:20:07.558Z,3.85
2022-09-12T14:22:35.660Z,3.60
2022-09-12T14:25:02.704Z,5.82
2022-09-12T14:27:38.842Z,4.10
2022-09-12T14:30:08.988Z,5.97
2022-09-12T14:32:36.000Z,3.90
2022-09-12T14:35:20.901Z,3.45
2022-09-12T14:37:50.239Z,4.80
2022-09-12T14:40:22.429Z,3.85
2022-09-12T14:42:51.184Z,3.83
2022-09-12T14:45:28.315Z,3.60
2022-09-12T14:47:56.015Z,4.15
2022-09-12T14:50:26.238Z,3.40
2022-09-12T14:53:04.321Z,4.80
2022-09-12T14:55:34.352Z,6.97
2022-09-12T14:58:20.470Z,3.80
2022-09-12T15:01:23.734Z,4.68
2022-09-12T15:03:55.227Z,4.35
2022-09-12T15:06:31.938Z,3.80
2022-09-12T15:09:06.992Z,3.50
2022-09-12T15:11:33.739Z,4.15
2022-09-12T15:14:15.704Z,5.18
2022-09-12T15:16:42.223Z,3.63
2022-09-12T15:19:08.721Z,4.03
2022-09-12T15:21:35.275Z,3.40
2022-09-12T15:24:02.068Z,6.47
2022-09-12T15:26:30.419Z,3.83
2022-09-12T15:28:56.960Z,3.63
2022-09-12T15:31:31.591Z,3.85
2022-09-12T15:36:27.061Z,4.00
2022-09-12T15:38:53.657Z,3.60
2022-09-12T15:41:39.639Z,6.95
2022-09-12T15:44:11.071Z,4.07
2022-09-12T15:46:37.891Z,5.25
2022-09-12T15:49:04.473Z,4.60
2022-09-12T15:51:30.973Z,4.25
2022-09-12T15:53:57.481Z,4.10
2022-09-12T15:56:24.109Z,4.20
2022-09-12T15:58:58.812Z,4.40
2022-09-12T16:01:27.244Z,5.20
2022-09-12T16:03:54.112Z,3.88
2022-09-12T16:06:22.065Z,4.20
2022-09-12T16:08:48.900Z,5.10
2022-09-12T16:11:22.223Z,5.22
2022-09-12T16:13:49.251Z,4.57
2022-09-12T16:16:15.792Z,4.50
2022-09-12T16:18:42.554Z,3.97
2022-09-12T16:21:14.697Z,3.90
2022-09-12T16:23:47.260Z,4.07
2022-09-12T16:26:14.389Z,4.45
2022-09-12T16:28:41.129Z,4.40
2022-09-12T16:31:10.013Z,4.45
2022-09-12T16:33:38.132Z,4.28
2022-09-12T16:36:10.060Z,4.70
2022-09-12T16:38:48.500Z,5.07
2022-09-12T16:41:16.876Z,7.32
2022-09-12T16:43:43.686Z,4.50
2022-09-12T16:46:15.823Z,5.43
2022-09-12T16:48:52.334Z,6.53
2022-09-12T16:51:22.819Z,10.10
2022-09-12T16:53:50.250Z,4.78
2022-09-12T16:56:16.777Z,5.75
2022-09-12T16:58:43.715Z,5.65
2022-09-12T17:01:18.457Z,4.78
2022-09-12T17:03:45.606Z,4.88
2022-09-12T17:06:16.542Z,4.35
2022-09-12T17:08:45.449Z,5.13
2022-09-12T17:11:17.582Z,4.60
2022-09-12T17:14:08.016Z,6.22
2022-09-12T17:16:37.741Z,5.45
2022-09-12T17:19:05.384Z,6.57
2022-09-12T17:21:32.363Z,5.35
2022-09-12T17:23:59.204Z,6.13
2022-09-12T17:26:26.609Z,5.47
2022-09-12T17:28:53.278Z,5.05
2022-09-12T17:31:20.091Z,7.10
2022-09-12T17:33:46.946Z,7.68
2022-09-12T17:36:16.361Z,8.15
2022-09-12T17:38:44.672Z,6.22
2022-09-12T17:41:20.602Z,6.95
2022-09-12T17:43:54.219Z,7.72
2022-09-12T17:46:21.819Z,6.07
2022-09-12T17:48:56.647Z,8.00
2022-09-12T17:51:24.928Z,6.43
2022-09-12T17:53:58.983Z,6.43
2022-09-12T17:56:27.894Z,7.35
2022-09-12T17:58:56.317Z,6.85
2022-09-12T18:01:42.206Z,6.32
2022-09-12T18:04:10.643Z,7.47
2022-09-12T18:06:37.631Z,7.13
2022-09-12T18:09:07.411Z,6.85
2022-09-12T18:11:34.348Z,6.18
2022-09-12T18:14:01.643Z,5.82
2022-09-12T18:16:28.568Z,6.05
2022-09-12T18:18:55.351Z,6.85
2022-09-12T18:21:21.960Z,7.28
2022-09-12T18:23:48.512Z,6.63
2022-09-12T18:26:15.344Z,10.70
2022-09-12T18:28:44.430Z,9.40
2022-09-12T18:31:19.506Z,8.18
2022-09-12T18:36:14.548Z,9.15
2022-09-12T18:38:42.313Z,10.02
2022-09-12T18:41:11.683Z,8.23
2022-09-12T18:43:38.808Z,7.82
2022-09-12T18:46:07.758Z,7.72
2022-09-12T18:48:35.205Z,7.60
2022-09-12T18:51:27.499Z,6.88
2022-09-12T18:53:56.482Z,8.73
2022-09-12T18:56:25.553Z,10.95
2022-09-12T18:58:56.767Z,10.15
2022-09-12T19:01:25.296Z,9.65
2022-09-12T19:03:53.127Z,10.63
2022-09-12T19:06:25.506Z,9.82
2022-09-12T19:08:53.206Z,9.43
2022-09-12T19:11:20.802Z,9.75
2022-09-12T19:13:50.508Z,7.20
2022-09-12T19:16:19.752Z,10.48
2022-09-12T19:18:49.741Z,7.65
2022-09-12T19:21:19.111Z,10.23
2022-09-12T19:23:46.129Z,10.80
2022-09-12T19:26:15.075Z,8.23
2022-09-12T19:28:42.294Z,8.55
2022-09-12T19:31:12.260Z,9.25
2022-09-12T19:33:38.849Z,12.35
2022-09-12T19:36:27.322Z,13.27
2022-09-12T19:38:58.357Z,10.45
2022-09-12T19:41:25.071Z,9.15
2022-09-12T19:43:51.634Z,8.85
2022-09-12T19:46:21.233Z,7.93
2022-09-12T19:48:48.688Z,13.35
2022-09-12T19:51:16.043Z,9.98
2022-09-12T19:53:43.251Z,8.80
2022-09-12T19:56:12.078Z,12.30
2022-09-12T19:58:41.284Z,11.93
2022-09-12T20:01:11.025Z,8.77
2022-09-12T20:03:37.806Z,9.32
2022-09-12T20:06:10.105Z,9.40
2022-09-12T20:08:40.479Z,10.55
2022-09-12T20:11:11.167Z,8.20
2022-09-12T20:13:37.725Z,10.85
2022-09-12T20:16:21.033Z,13.65
2022-09-12T20:18:52.193Z,9.95
2022-09-12T20:21:20.845Z,8.95
2022-09-12T20:23:47.519Z,10.52
2022-09-12T20:26:14.219Z,11.07
2022-09-12T20:28:42.012Z,10.32
2022-09-12T20:31:12.541Z,11.25
2022-09-12T20:33:39.733Z,10.23
2022-09-12T20:36:09.695Z,9.57
2022-09-12T20:38:36.620Z,12.20
2022-09-12T20:41:05.610Z,10.35
2022-09-12T20:43:32.558Z,9.23
2022-09-12T20:45:59.234Z,11.23
2022-09-12T20:48:26.074Z,10.13
2022-09-12T20:50:52.578Z,14.90
2022-09-12T20:53:19.077Z,13.57
2022-09-12T20:55:52.785Z,8.93
2022-09-12T20:58:20.889Z,11.25
2022-09-12T21:00:47.838Z,13.07
2022-09-12T21:03:15.498Z,12.52
2022-09-12T21:05:43.350Z,15.65
2022-09-12T21:08:11.002Z,9.90
2022-09-12T21:10:37.638Z,13.10
2022-09-12T21:13:04.155Z,11.23
2022-09-12T21:15:30.697Z,11.77
2022-09-12T21:17:57.223Z,11.88
2022-09-12T21:20:23.741Z,12.15
2022-09-12T21:22:50.247Z,11.23
2022-09-12T21:25:16.771Z,12.52
2022-09-12T21:27:43.251Z,9.93
2022-09-12T21:30:10.317Z,10.82
2022-09-12T21:32:36.847Z,9.20
2022-09-12T21:35:04.973Z,13.85
2022-09-12T21:37:31.821Z,9.73
2022-09-12T21:40:01.239Z,12.48
2022-09-12T21:42:27.783Z,10.70
2022-09-12T21:44:54.497Z,9.80
2022-09-12T21:47:21.001Z,9.13
2022-09-12T21:49:47.517Z,9.95
2022-09-12T21:52:14.009Z,10.88
2022-09-12T21:54:40.518Z,11.18
2022-09-12T21:57:07.211Z,13.98
2022-09-12T21:59:33.749Z,10.98
2022-09-12T22:02:00.350Z,10.88
2022-09-12T22:04:26.891Z,8.95
2022-09-12T22:06:53.396Z,10.77
2022-09-12T22:09:19.926Z,11.50
2022-09-12T22:11:46.819Z,11.38
2022-09-12T22:14:13.369Z,10.18
2022-09-12T22:16:40.368Z,11.65
2022-09-12T22:19:06.961Z,9.15
2022-09-12T22:21:33.444Z,9.95
2022-09-12T22:24:18.521Z,11.63
2022-09-12T22:26:46.153Z,10.23
2022-09-12T22:29:15.837Z,16.15
2022-09-12T22:31:42.821Z,13.15
2022-09-12T22:34:10.085Z,11.13
2022-09-12T22:36:38.952Z,10.13
2022-09-12T22:39:06.289Z,12.63
2022-09-12T22:41:32.836Z,10.60
2022-09-12T22:43:59.698Z,9.05
2022-09-12T22:46:26.352Z,9.48
2022-09-12T22:48:53.015Z,15.25
2022-09-12T22:51:19.741Z,10.90
2022-09-12T22:53:47.041Z,11.50
2022-09-12T22:56:13.663Z,9.27
2022-09-12T22:58:41.782Z,8.80
2022-09-12T23:01:08.458Z,9.73
2022-09-12T23:03:36.206Z,9.23
2022-09-12T23:06:04.605Z,9.38
2022-09-12T23:08:31.944Z,8.77
2022-09-12T23:11:03.174Z,12.60
2022-09-12T23:13:29.767Z,9.75
2022-09-12T23:16:00.310Z,9.52
2022-09-12T23:18:27.436Z,9.23
2022-09-12T23:20:58.652Z,12.02
2022-09-12T23:23:25.243Z,10.95
2022-09-12T23:26:11.384Z,8.88
2022-09-12T23:28:39.385Z,9.60
2022-09-12T23:31:07.391Z,8.82
2022-09-12T23:33:33.916Z,10.15
2022-09-12T23:36:02.291Z,9.93
2022-09-12T23:38:30.443Z,9.80
2022-09-12T23:40:58.002Z,11.25
2022-09-12T23:43:24.813Z,9.65
2022-09-12T23:45:51.553Z,9.45
2022-09-12T23:48:18.602Z,11.23
2022-09-12T23:50:46.403Z,9.90
2022-09-12T23:53:14.112Z,10.93
2022-09-12T23:55:41.491Z,9.98
2022-09-12T23:58:08.073Z,11.00
