createdAt,value
2018-01-17T00:00:50.791Z,100.00
2018-01-17T00:03:20.848Z,100.00
2018-01-17T00:05:50.767Z,100.00
2018-01-17T00:08:20.811Z,100.00
2018-01-17T00:10:50.795Z,100.00
2018-01-17T00:13:20.670Z,100.00
2018-01-17T00:15:50.514Z,100.00
2018-01-17T00:18:20.333Z,100.00
2018-01-17T00:20:50.175Z,100.00
2018-01-17T00:23:20.053Z,100.00
2018-01-17T00:25:49.868Z,100.00
2018-01-17T00:28:19.698Z,100.00
2018-01-17T00:30:49.520Z,100.00
2018-01-17T00:33:19.422Z,100.00
2018-01-17T00:35:49.266Z,100.00
2018-01-17T00:38:19.174Z,100.00
2018-01-17T00:40:52.441Z,100.00
2018-01-17T00:43:22.233Z,100.00
2018-01-17T00:45:52.043Z,100.00
2018-01-17T00:48:21.849Z,100.00
2018-01-17T00:50:51.853Z,100.00
2018-01-17T00:53:21.720Z,100.00
2018-01-17T00:55:51.577Z,100.00
2018-01-17T00:58:21.440Z,100.00
2018-01-17T01:00:51.431Z,100.00
2018-01-17T01:03:21.258Z,100.00
2018-01-17T01:05:51.095Z,100.00
2018-01-17T01:08:20.903Z,100.00
2018-01-17T01:10:50.771Z,100.00
2018-01-17T01:13:20.631Z,100.00
2018-01-17T01:15:50.448Z,100.00
2018-01-17T01:18:20.263Z,100.00
2018-01-17T01:20:50.144Z,100.00
2018-01-17T01:23:20.007Z,100.00
2018-01-17T01:25:49.917Z,100.00
2018-01-17T01:28:19.930Z,100.00
2018-01-17T01:30:49.762Z,100.00
2018-01-17T01:33:19.600Z,100.00
2018-01-17T01:35:49.461Z,100.00
2018-01-17T01:38:19.296Z,100.00
2018-01-17T01:40:49.127Z,100.00
2018-01-17T01:43:18.937Z,100.00
2018-01-17T01:45:48.800Z,100.00
2018-01-17T01:48:18.655Z,100.00
2018-01-17T01:50:48.501Z,100.00
2018-01-17T01:53:18.334Z,100.00
2018-01-17T01:55:48.184Z,100.00
2018-01-17T01:58:18.020Z,100.00
2018-01-17T02:00:47.850Z,100.00
2018-01-17T02:03:17.452Z,100.00
2018-01-17T02:05:47.286Z,100.00
2018-01-17T02:08:17.099Z,100.00
2018-01-17T02:10:46.966Z,100.00
2018-01-17T02:13:16.864Z,100.00
2018-01-17T02:15:46.680Z,100.00
2018-01-17T02:18:16.650Z,100.00
2018-01-17T02:20:46.242Z,100.00
2018-01-17T02:23:16.160Z,100.00
2018-01-17T02:25:46.042Z,100.00
2018-01-17T02:28:15.880Z,100.00
2018-01-17T02:30:45.733Z,100.00
2018-01-17T02:33:15.584Z,100.00
2018-01-17T02:35:45.419Z,100.00
2018-01-17T02:38:15.372Z,100.00
2018-01-17T02:40:45.274Z,100.00
2018-01-17T02:43:15.092Z,100.00
2018-01-17T02:45:44.894Z,100.00
2018-01-17T02:48:14.774Z,100.00
2018-01-17T02:50:44.580Z,100.00
2018-01-17T02:53:14.401Z,100.00
2018-01-17T02:55:44.366Z,100.00
2018-01-17T02:58:14.200Z,100.00
2018-01-17T03:00:44.029Z,100.00
2018-01-17T03:03:13.828Z,100.00
2018-01-17T03:05:43.678Z,100.00
2018-01-17T03:08:13.520Z,100.00
2018-01-17T03:10:43.421Z,100.00
2018-01-17T03:13:13.342Z,100.00
2018-01-17T03:15:43.210Z,100.00
2018-01-17T03:18:13.021Z,100.00
2018-01-17T03:20:42.844Z,100.00
2018-01-17T03:23:12.692Z,100.00
2018-01-17T03:25:42.721Z,100.00
2018-01-17T03:28:12.623Z,100.00
2018-01-17T03:30:42.482Z,100.00
2018-01-17T03:33:12.294Z,100.00
2018-01-17T03:35:42.108Z,100.00
2018-01-17T03:38:11.941Z,100.00
2018-01-17T03:40:41.748Z,100.00
2018-01-17T03:43:11.588Z,100.00
2018-01-17T03:45:41.395Z,100.00
2018-01-17T03:48:11.212Z,100.00
2018-01-17T03:50:41.016Z,100.00
2018-01-17T03:53:10.684Z,100.00
2018-01-17T03:55:40.523Z,100.00
2018-01-17T03:58:10.344Z,100.00
2018-01-17T04:00:40.202Z,100.00
2018-01-17T04:03:09.531Z,100.00
2018-01-17T04:05:39.358Z,100.00
2018-01-17T04:08:09.177Z,100.00
2018-01-17T04:10:39.043Z,100.00
2018-01-17T04:13:08.878Z,100.00
2018-01-17T04:15:38.672Z,100.00
2018-01-17T04:18:08.947Z,100.00
2018-01-17T04:20:38.739Z,100.00
2018-01-17T04:23:08.542Z,100.00
2018-01-17T04:25:38.410Z,100.00
2018-01-17T04:28:08.278Z,100.00
2018-01-17T04:30:38.089Z,100.00
2018-01-17T04:33:07.924Z,100.00
2018-01-17T04:35:37.757Z,100.00
2018-01-17T04:38:07.679Z,100.00
2018-01-17T04:40:37.548Z,100.00
2018-01-17T04:43:07.365Z,100.00
2018-01-17T04:45:37.190Z,100.00
2018-01-17T04:48:07.019Z,100.00
2018-01-17T04:50:36.841Z,100.00
2018-01-17T04:53:06.665Z,100.00
2018-01-17T04:55:36.561Z,100.00
2018-01-17T04:58:06.368Z,100.00
2018-01-17T05:00:36.220Z,100.00
2018-01-17T05:03:06.074Z,100.00
2018-01-17T05:05:35.964Z,100.00
2018-01-17T05:08:05.800Z,100.00
2018-01-17T05:10:35.663Z,100.00
2018-01-17T05:13:05.762Z,100.00
2018-01-17T05:15:35.623Z,100.00
2018-01-17T05:18:05.441Z,100.00
2018-01-17T05:20:35.259Z,100.00
2018-01-17T05:23:05.204Z,100.00
2018-01-17T05:25:35.041Z,100.00
2018-01-17T05:28:04.868Z,100.00
2018-01-17T05:30:34.704Z,100.00
2018-01-17T05:33:04.617Z,100.00
2018-01-17T05:35:34.474Z,100.00
2018-01-17T05:38:04.292Z,100.00
2018-01-17T05:40:34.135Z,100.00
2018-01-17T05:43:03.916Z,100.00
2018-01-17T05:45:33.730Z,100.00
2018-01-17T05:48:03.567Z,100.00
2018-01-17T05:50:33.616Z,100.00
2018-01-17T05:53:03.465Z,100.00
2018-01-17T05:55:33.331Z,100.00
2018-01-17T05:58:03.293Z,100.00
2018-01-17T06:00:33.065Z,100.00
2018-01-17T06:03:02.954Z,100.00
2018-01-17T06:05:32.903Z,100.00
2018-01-17T06:08:03.435Z,100.00
2018-01-17T06:10:33.366Z,100.00
2018-01-17T06:13:03.322Z,100.00
2018-01-17T06:15:34.437Z,100.00
2018-01-17T06:18:06.242Z,100.00
2018-01-17T06:20:36.173Z,100.00
2018-01-17T06:23:06.052Z,100.00
2018-01-17T06:25:35.894Z,100.00
2018-01-17T06:28:05.731Z,100.00
2018-01-17T06:30:35.621Z,100.00
2018-01-17T06:33:05.476Z,100.00
2018-01-17T06:35:35.362Z,100.00
2018-01-17T06:38:05.227Z,100.00
2018-01-17T06:40:35.076Z,100.00
2018-01-17T06:43:05.225Z,100.00
2018-01-17T06:45:35.137Z,100.00
2018-01-17T06:48:05.016Z,100.00
2018-01-17T06:50:36.202Z,100.00
2018-01-17T06:53:06.189Z,100.00
2018-01-17T06:55:36.066Z,100.00
2018-01-17T06:58:06.155Z,100.00
2018-01-17T07:00:40.279Z,100.00
2018-01-17T07:03:10.318Z,100.00
2018-01-17T07:05:40.286Z,100.00
2018-01-17T07:08:10.420Z,100.00
2018-01-17T07:10:40.370Z,100.00
2018-01-17T07:13:10.152Z,100.00
2018-01-17T07:15:39.929Z,100.00
2018-01-17T07:18:09.837Z,100.00
2018-01-17T07:20:39.714Z,100.00
2018-01-17T07:23:09.559Z,100.00
2018-01-17T07:25:39.570Z,100.00
2018-01-17T07:28:13.761Z,100.00
2018-01-17T07:30:44.272Z,100.00
2018-01-17T07:33:14.205Z,100.00
2018-01-17T07:35:44.241Z,100.00
2018-01-17T07:38:14.224Z,100.00
2018-01-17T07:40:44.095Z,100.00
2018-01-17T07:43:14.440Z,100.00
2018-01-17T07:45:44.298Z,100.00
2018-01-17T07:48:14.158Z,100.00
2018-01-17T07:50:44.870Z,100.00
2018-01-17T07:53:14.717Z,100.00
2018-01-17T07:55:45.129Z,100.00
2018-01-17T07:58:15.127Z,100.00
2018-01-17T08:00:45.029Z,100.00
2018-01-17T08:03:14.845Z,100.00
2018-01-17T08:05:44.732Z,100.00
2018-01-17T08:08:14.812Z,100.00
2018-01-17T08:10:44.714Z,100.00
2018-01-17T08:13:14.707Z,100.00
2018-01-17T08:15:44.680Z,100.00
2018-01-17T08:18:14.913Z,100.00
2018-01-17T08:20:44.894Z,100.00
2018-01-17T08:23:14.696Z,100.00
2018-01-17T08:25:44.494Z,100.00
2018-01-17T08:28:14.325Z,100.00
2018-01-17T08:30:45.747Z,100.00
2018-01-17T08:33:15.917Z,100.00
2018-01-17T08:35:46.002Z,100.00
2018-01-17T08:38:16.869Z,100.00
2018-01-17T08:40:46.819Z,100.00
2018-01-17T08:43:18.497Z,100.00
2018-01-17T08:45:48.393Z,100.00
2018-01-17T08:48:18.038Z,100.00
2018-01-17T08:50:47.842Z,100.00
2018-01-17T08:53:17.731Z,100.00
2018-01-17T08:55:47.954Z,100.00
2018-01-17T08:58:17.814Z,100.00
2018-01-17T09:00:48.864Z,100.00
2018-01-17T09:03:18.775Z,100.00
2018-01-17T09:05:50.412Z,100.00
2018-01-17T09:08:24.347Z,100.00
2018-01-17T09:10:58.405Z,100.00
2018-01-17T09:13:29.334Z,100.00
2018-01-17T09:15:59.171Z,100.00
2018-01-17T09:18:28.957Z,100.00
2018-01-17T09:20:58.745Z,100.00
2018-01-17T09:23:28.549Z,100.00
2018-01-17T09:25:58.345Z,100.00
2018-01-17T09:28:28.966Z,100.00
2018-01-17T09:30:58.784Z,100.00
2018-01-17T09:33:28.711Z,100.00
2018-01-17T09:35:58.582Z,100.00
2018-01-17T09:38:28.432Z,100.00
2018-01-17T09:40:58.243Z,100.00
2018-01-17T09:43:28.240Z,100.00
2018-01-17T09:45:58.184Z,100.00
2018-01-17T09:48:28.023Z,100.00
2018-01-17T09:50:57.880Z,100.00
2018-01-17T09:53:27.789Z,100.00
2018-01-17T09:55:58.795Z,99.12
2018-01-17T09:58:28.674Z,97.86
2018-01-17T10:00:58.581Z,98.35
2018-01-17T10:03:28.497Z,97.03
2018-01-17T10:05:58.332Z,97.08
2018-01-17T10:08:28.274Z,95.70
2018-01-17T10:10:58.131Z,97.17
2018-01-17T10:13:28.030Z,96.97
2018-01-17T10:15:58.280Z,97.34
2018-01-17T10:18:28.272Z,97.48
2018-01-17T10:20:58.138Z,96.54
2018-01-17T10:23:28.118Z,93.32
2018-01-17T10:25:57.929Z,92.08
2018-01-17T10:28:27.852Z,94.97
2018-01-17T10:30:57.742Z,93.31
2018-01-17T10:33:33.589Z,92.43
2018-01-17T10:36:03.537Z,93.19
2018-01-17T10:38:34.288Z,93.73
2018-01-17T10:41:04.128Z,96.29
2018-01-17T10:43:34.095Z,98.41
2018-01-17T10:46:04.163Z,99.02
2018-01-17T10:48:33.879Z,97.73
2018-01-17T10:51:03.820Z,97.96
2018-01-17T10:53:34.656Z,99.48
2018-01-17T10:56:04.627Z,100.00
2018-01-17T10:58:35.141Z,99.21
2018-01-17T11:01:05.037Z,95.60
2018-01-17T11:03:34.818Z,95.33
2018-01-17T11:06:04.959Z,94.98
2018-01-17T11:08:34.834Z,95.14
2018-01-17T11:11:04.973Z,95.71
2018-01-17T11:13:34.977Z,94.20
2018-01-17T11:16:04.978Z,90.82
2018-01-17T11:18:34.952Z,90.90
2018-01-17T11:21:04.524Z,95.00
2018-01-17T11:23:34.545Z,95.11
2018-01-17T11:26:04.707Z,93.20
2018-01-17T11:28:34.746Z,94.16
2018-01-17T11:31:04.805Z,93.92
2018-01-17T11:33:35.515Z,96.00
2018-01-17T11:36:05.742Z,95.30
2018-01-17T11:38:35.627Z,97.46
2018-01-17T11:41:05.505Z,99.33
2018-01-17T11:43:35.432Z,93.53
2018-01-17T11:46:05.292Z,86.81
2018-01-17T11:48:35.532Z,90.62
2018-01-17T11:51:06.033Z,93.75
2018-01-17T11:53:35.904Z,93.44
2018-01-17T11:56:05.755Z,95.57
2018-01-17T11:58:35.927Z,95.56
2018-01-17T12:01:05.847Z,89.92
2018-01-17T12:03:35.862Z,87.79
2018-01-17T12:06:05.834Z,94.01
2018-01-17T12:08:35.643Z,92.74
2018-01-17T12:11:05.510Z,88.45
2018-01-17T12:13:35.358Z,81.40
2018-01-17T12:16:05.229Z,78.29
2018-01-17T12:18:35.200Z,78.98
2018-01-17T12:21:05.105Z,76.20
2018-01-17T12:23:34.959Z,77.77
2018-01-17T12:26:04.773Z,79.25
2018-01-17T12:28:34.602Z,80.19
2018-01-17T12:31:04.434Z,82.75
2018-01-17T12:33:34.273Z,85.13
2018-01-17T12:36:04.181Z,84.37
2018-01-17T12:38:34.230Z,84.47
2018-01-17T12:41:04.393Z,86.41
2018-01-17T12:43:34.177Z,88.53
2018-01-17T12:46:03.577Z,91.17
2018-01-17T12:48:33.398Z,92.37
2018-01-17T12:51:03.194Z,94.80
2018-01-17T12:53:33.125Z,95.94
2018-01-17T12:56:02.979Z,96.25
2018-01-17T12:58:32.821Z,95.85
2018-01-17T13:01:02.692Z,90.89
2018-01-17T13:03:32.603Z,87.22
2018-01-17T13:06:02.516Z,84.54
2018-01-17T13:08:32.390Z,84.86
2018-01-17T13:11:02.233Z,85.76
2018-01-17T13:13:32.782Z,86.22
2018-01-17T13:16:02.606Z,86.86
2018-01-17T13:18:32.447Z,87.63
2018-01-17T13:21:02.274Z,87.90
2018-01-17T13:23:32.153Z,88.06
2018-01-17T13:26:01.975Z,88.45
2018-01-17T13:28:31.762Z,88.42
2018-01-17T13:31:01.563Z,87.46
2018-01-17T13:33:31.375Z,87.70
2018-01-17T13:36:01.162Z,86.80
2018-01-17T13:38:30.721Z,85.01
2018-01-17T13:41:00.509Z,85.39
2018-01-17T13:43:30.354Z,85.38
2018-01-17T13:46:00.225Z,82.02
2018-01-17T13:48:30.081Z,82.67
2018-01-17T13:50:59.857Z,82.03
2018-01-17T13:53:29.720Z,81.19
2018-01-17T13:56:00.297Z,81.65
2018-01-17T13:58:30.439Z,82.27
2018-01-17T14:01:00.235Z,82.87
2018-01-17T14:03:30.114Z,83.46
2018-01-17T14:05:59.922Z,82.71
2018-01-17T14:08:29.714Z,81.76
2018-01-17T14:10:59.368Z,83.37
2018-01-17T14:13:29.280Z,82.07
2018-01-17T14:15:59.124Z,81.63
2018-01-17T14:18:29.289Z,82.10
2018-01-17T14:20:59.243Z,82.44
2018-01-17T14:23:29.213Z,82.48
2018-01-17T14:25:59.250Z,80.94
2018-01-17T14:28:29.006Z,81.52
2018-01-17T14:30:58.929Z,78.92
2018-01-17T14:33:28.871Z,81.29
2018-01-17T14:35:58.764Z,80.58
2018-01-17T14:38:28.578Z,79.61
2018-01-17T14:40:58.469Z,80.12
2018-01-17T14:43:28.171Z,79.18
2018-01-17T14:45:58.041Z,79.31
2018-01-17T14:48:28.002Z,80.83
2018-01-17T14:50:58.206Z,79.28
2018-01-17T14:53:28.057Z,78.36
2018-01-17T14:55:58.029Z,78.17
2018-01-17T14:58:27.881Z,78.23
2018-01-17T15:00:57.839Z,79.38
2018-01-17T15:03:27.644Z,80.09
2018-01-17T15:05:57.983Z,81.15
2018-01-17T15:08:27.813Z,80.62
2018-01-17T15:10:57.785Z,80.77
2018-01-17T15:13:27.856Z,81.58
2018-01-17T15:15:57.750Z,81.92
2018-01-17T15:18:27.517Z,83.20
2018-01-17T15:20:57.412Z,83.77
2018-01-17T15:23:26.906Z,83.09
2018-01-17T15:25:56.625Z,83.95
2018-01-17T15:28:26.631Z,84.82
2018-01-17T15:30:56.832Z,86.25
2018-01-17T15:33:26.772Z,87.22
2018-01-17T15:35:56.736Z,86.88
2018-01-17T15:38:26.641Z,88.28
2018-01-17T15:40:56.511Z,89.27
2018-01-17T15:43:26.337Z,90.28
2018-01-17T15:45:56.094Z,90.65
2018-01-17T15:48:26.265Z,90.65
2018-01-17T15:50:56.205Z,88.24
2018-01-17T15:53:26.212Z,88.00
2018-01-17T15:55:56.041Z,87.25
2018-01-17T15:58:26.180Z,87.42
2018-01-17T16:00:56.086Z,83.69
2018-01-17T16:03:26.158Z,84.89
2018-01-17T16:05:56.107Z,83.17
2018-01-17T16:08:25.973Z,82.39
2018-01-17T16:10:56.357Z,81.23
2018-01-17T16:13:26.597Z,81.24
2018-01-17T16:15:56.597Z,81.44
2018-01-17T16:18:26.798Z,85.12
2018-01-17T16:20:56.758Z,87.63
2018-01-17T16:23:26.696Z,89.13
2018-01-17T16:25:56.554Z,90.33
2018-01-17T16:28:27.252Z,90.51
2018-01-17T16:33:35.154Z,91.78
2018-01-17T16:36:05.116Z,92.51
2018-01-17T16:38:35.771Z,93.19
2018-01-17T16:41:05.677Z,93.38
2018-01-17T16:43:35.819Z,93.52
2018-01-17T16:46:05.790Z,92.24
2018-01-17T16:48:35.808Z,91.67
2018-01-17T16:51:05.684Z,91.33
2018-01-17T16:53:36.391Z,89.47
2018-01-17T16:56:06.100Z,88.15
2018-01-17T16:58:36.313Z,87.81
2018-01-17T17:01:06.689Z,87.16
2018-01-17T17:03:37.518Z,86.90
2018-01-17T17:06:07.531Z,86.80
2018-01-17T17:08:37.511Z,85.70
2018-01-17T17:11:07.474Z,84.55
2018-01-17T17:13:37.592Z,85.47
2018-01-17T17:16:07.540Z,85.10
2018-01-17T17:18:37.634Z,83.97
2018-01-17T17:21:07.660Z,84.73
2018-01-17T17:23:37.646Z,85.62
2018-01-17T17:26:08.137Z,85.30
2018-01-17T17:28:38.053Z,86.23
2018-01-17T17:31:08.006Z,86.33
2018-01-17T17:33:38.637Z,87.19
2018-01-17T17:36:08.672Z,87.12
2018-01-17T17:38:38.461Z,86.33
2018-01-17T17:41:08.517Z,86.41
2018-01-17T17:43:38.666Z,85.34
2018-01-17T17:46:08.800Z,85.35
2018-01-17T17:48:39.295Z,86.16
2018-01-17T17:51:10.962Z,85.45
2018-01-17T17:53:40.815Z,85.01
2018-01-17T17:56:10.690Z,85.42
2018-01-17T17:58:40.706Z,85.17
2018-01-17T18:01:10.688Z,85.65
2018-01-17T18:03:40.693Z,87.52
2018-01-17T18:06:10.780Z,89.32
2018-01-17T18:08:40.730Z,90.34
2018-01-17T18:11:10.754Z,91.11
2018-01-17T18:13:40.761Z,92.13
2018-01-17T18:16:10.854Z,93.05
2018-01-17T18:18:40.835Z,93.39
2018-01-17T18:21:11.096Z,93.51
2018-01-17T18:23:42.282Z,94.61
2018-01-17T18:26:12.200Z,95.43
2018-01-17T18:28:42.118Z,95.52
2018-01-17T18:31:12.773Z,95.55
2018-01-17T18:33:42.693Z,96.66
2018-01-17T18:36:12.582Z,96.58
2018-01-17T18:38:42.420Z,96.85
2018-01-17T18:41:12.447Z,97.30
2018-01-17T18:43:42.360Z,97.20
2018-01-17T18:46:12.184Z,97.63
2018-01-17T18:48:42.009Z,97.82
2018-01-17T18:51:11.911Z,97.41
2018-01-17T18:53:41.737Z,97.85
2018-01-17T18:56:11.669Z,98.26
2018-01-17T18:58:41.540Z,97.85
2018-01-17T19:01:11.380Z,97.13
2018-01-17T19:03:41.161Z,96.43
2018-01-17T19:06:11.049Z,96.78
2018-01-17T19:08:41.117Z,96.41
2018-01-17T19:11:10.958Z,95.81
2018-01-17T19:13:41.027Z,95.72
2018-01-17T19:16:10.826Z,95.65
2018-01-17T19:18:40.677Z,95.55
2018-01-17T19:21:10.559Z,95.79
2018-01-17T19:23:40.454Z,95.37
2018-01-17T19:26:10.402Z,95.70
2018-01-17T19:28:40.073Z,96.25
2018-01-17T19:31:10.035Z,96.19
2018-01-17T19:33:39.857Z,96.07
2018-01-17T19:36:09.797Z,95.40
2018-01-17T19:38:39.742Z,95.26
2018-01-17T19:41:09.281Z,95.04
2018-01-17T19:43:39.881Z,95.35
2018-01-17T19:46:10.096Z,94.43
2018-01-17T19:48:40.875Z,95.24
2018-01-17T19:51:11.479Z,96.09
2018-01-17T19:53:41.256Z,93.50
2018-01-17T19:56:11.086Z,94.86
2018-01-17T19:58:43.213Z,93.02
2018-01-17T20:01:13.078Z,92.24
2018-01-17T20:03:43.440Z,92.08
2018-01-17T20:06:13.391Z,91.56
2018-01-17T20:08:43.228Z,92.24
2018-01-17T20:11:13.156Z,93.03
2018-01-17T20:13:43.018Z,93.67
2018-01-17T20:16:12.783Z,94.56
2018-01-17T20:18:42.657Z,95.21
2018-01-17T20:21:12.671Z,96.22
2018-01-17T20:23:42.499Z,97.06
2018-01-17T20:26:12.548Z,97.63
2018-01-17T20:28:42.418Z,98.28
2018-01-17T20:31:12.257Z,98.73
2018-01-17T20:33:42.208Z,99.23
2018-01-17T20:36:12.760Z,99.25
2018-01-17T20:38:42.741Z,99.72
2018-01-17T20:41:12.817Z,99.93
2018-01-17T20:43:42.795Z,100.00
2018-01-17T20:46:13.476Z,100.00
2018-01-17T20:48:43.131Z,99.96
2018-01-17T20:51:14.032Z,99.74
2018-01-17T20:53:44.374Z,99.16
2018-01-17T20:56:14.210Z,99.06
2018-01-17T20:58:44.352Z,99.05
2018-01-17T21:01:14.318Z,98.89
2018-01-17T21:03:44.262Z,98.54
2018-01-17T21:06:14.415Z,98.34
2018-01-17T21:08:44.376Z,98.40
2018-01-17T21:11:14.290Z,97.31
2018-01-17T21:13:44.140Z,96.27
2018-01-17T21:16:14.498Z,96.52
2018-01-17T21:18:44.385Z,97.07
2018-01-17T21:21:20.127Z,97.41
2018-01-17T21:23:50.204Z,96.13
2018-01-17T21:26:20.580Z,96.22
2018-01-17T21:28:56.345Z,95.98
2018-01-17T21:31:28.259Z,95.88
2018-01-17T21:33:58.290Z,96.24
2018-01-17T21:36:28.906Z,96.78
2018-01-17T21:38:58.782Z,94.15
2018-01-17T21:41:28.819Z,93.51
2018-01-17T21:44:04.266Z,94.61
2018-01-17T21:46:37.455Z,94.96
2018-01-17T21:49:07.737Z,94.84
2018-01-17T21:51:38.118Z,95.95
2018-01-17T21:54:08.759Z,95.70
2018-01-17T21:56:38.728Z,95.89
2018-01-17T21:59:08.631Z,94.24
2018-01-17T22:01:38.470Z,95.28
2018-01-17T22:04:08.385Z,95.99
2018-01-17T22:06:38.255Z,96.65
2018-01-17T22:09:08.163Z,95.49
2018-01-17T22:11:38.971Z,95.97
2018-01-17T22:14:09.558Z,95.53
2018-01-17T22:16:39.469Z,95.73
2018-01-17T22:19:09.435Z,94.26
2018-01-17T22:21:39.336Z,91.85
2018-01-17T22:24:09.323Z,89.37
2018-01-17T22:26:39.236Z,91.18
2018-01-17T22:29:09.171Z,92.55
2018-01-17T22:31:39.106Z,91.95
2018-01-17T22:34:09.052Z,91.28
2018-01-17T22:36:39.499Z,90.17
2018-01-17T22:39:09.729Z,90.68
2018-01-17T22:41:39.749Z,90.93
2018-01-17T22:44:09.736Z,90.24
2018-01-17T22:46:39.949Z,88.64
2018-01-17T22:49:09.852Z,90.49
2018-01-17T22:51:39.766Z,89.15
2018-01-17T22:54:09.730Z,88.11
2018-01-17T22:56:39.671Z,88.79
2018-01-17T22:59:09.568Z,88.29
2018-01-17T23:01:39.476Z,88.09
2018-01-17T23:04:09.451Z,89.22
2018-01-17T23:06:39.415Z,89.34
2018-01-17T23:09:09.305Z,88.78
2018-01-17T23:11:39.278Z,89.07
2018-01-17T23:14:09.558Z,88.91
2018-01-17T23:16:39.466Z,88.51
2018-01-17T23:19:09.363Z,88.09
2018-01-17T23:21:39.249Z,88.23
2018-01-17T23:24:09.139Z,87.27
2018-01-17T23:26:39.096Z,88.09
2018-01-17T23:29:13.133Z,87.73
2018-01-17T23:31:43.012Z,88.07
2018-01-17T23:34:12.969Z,87.72
2018-01-17T23:36:43.057Z,87.75
2018-01-17T23:39:12.950Z,88.48
2018-01-17T23:41:42.824Z,88.81
2018-01-17T23:44:12.759Z,88.06
2018-01-17T23:46:42.646Z,87.93
2018-01-17T23:49:12.901Z,88.26
2018-01-17T23:51:42.824Z,87.97
2018-01-17T23:54:12.710Z,88.33
2018-01-17T23:56:42.711Z,87.88
2018-01-17T23:59:12.610Z,88.35
