createdAt,value
2023-02-02T00:00:59.129Z,9.91
2023-02-02T00:03:17.752Z,9.92
2023-02-02T00:05:30.705Z,9.96
2023-02-02T00:07:43.494Z,9.94
2023-02-02T00:09:56.960Z,9.99
2023-02-02T00:12:09.926Z,10.01
2023-02-02T00:14:22.676Z,10.00
2023-02-02T00:16:49.567Z,9.97
2023-02-02T00:19:04.476Z,9.95
2023-02-02T00:21:17.302Z,9.94
2023-02-02T00:23:29.891Z,9.91
2023-02-02T00:25:43.220Z,9.88
2023-02-02T00:27:56.062Z,9.86
2023-02-02T00:30:09.615Z,9.85
2023-02-02T00:32:24.088Z,9.84
2023-02-02T00:34:37.316Z,9.81
2023-02-02T00:36:52.001Z,9.78
2023-02-02T00:39:04.836Z,9.75
2023-02-02T00:41:17.959Z,9.72
2023-02-02T00:43:32.078Z,9.65
2023-02-02T00:45:45.633Z,9.59
2023-02-02T00:47:58.780Z,9.54
2023-02-02T00:50:13.848Z,9.49
2023-02-02T00:52:26.695Z,9.44
2023-02-02T00:54:39.180Z,9.38
2023-02-02T00:56:51.706Z,9.33
2023-02-02T00:59:04.721Z,9.29
2023-02-02T01:01:24.658Z,9.24
2023-02-02T01:03:38.110Z,9.20
2023-02-02T01:05:52.670Z,9.17
2023-02-02T01:08:05.791Z,9.13
2023-02-02T01:10:22.963Z,9.10
2023-02-02T01:12:36.214Z,9.04
2023-02-02T01:14:48.805Z,8.92
2023-02-02T01:17:01.353Z,8.80
2023-02-02T01:19:15.640Z,8.70
2023-02-02T01:21:28.606Z,8.64
2023-02-02T01:23:43.558Z,8.58
2023-02-02T01:26:02.350Z,8.48
2023-02-02T01:28:15.239Z,8.38
2023-02-02T01:30:28.576Z,8.31
2023-02-02T01:32:41.625Z,8.27
2023-02-02T01:34:54.862Z,8.20
2023-02-02T01:37:09.213Z,8.14
2023-02-02T01:39:23.316Z,8.07
2023-02-02T01:41:36.384Z,7.98
2023-02-02T01:44:03.861Z,7.90
2023-02-02T01:46:18.236Z,7.82
2023-02-02T01:48:36.211Z,7.76
2023-02-02T01:50:51.238Z,7.68
2023-02-02T01:53:05.509Z,7.64
2023-02-02T01:55:22.361Z,7.58
2023-02-02T01:57:39.522Z,7.52
2023-02-02T01:59:57.857Z,7.46
2023-02-02T02:02:11.437Z,7.39
2023-02-02T02:04:25.690Z,7.31
2023-02-02T02:06:39.737Z,7.26
2023-02-02T02:08:57.583Z,7.18
2023-02-02T02:11:11.172Z,7.13
2023-02-02T02:13:46.428Z,7.07
2023-02-02T02:16:23.066Z,7.01
2023-02-02T02:18:47.858Z,6.96
2023-02-02T02:21:43.576Z,6.91
2023-02-02T02:24:43.896Z,6.85
2023-02-02T02:27:42.490Z,6.78
2023-02-02T02:30:25.476Z,6.70
2023-02-02T02:32:44.847Z,6.63
2023-02-02T02:35:04.074Z,6.56
2023-02-02T02:37:27.476Z,6.50
2023-02-02T02:39:48.962Z,6.42
2023-02-02T02:42:07.473Z,6.34
2023-02-02T02:44:23.734Z,6.28
2023-02-02T02:46:37.524Z,6.22
2023-02-02T02:48:53.754Z,6.15
2023-02-02T02:51:26.560Z,6.12
2023-02-02T02:53:40.624Z,6.11
2023-02-02T02:56:05.049Z,6.09
2023-02-02T02:58:25.767Z,6.09
2023-02-02T03:01:12.456Z,6.08
2023-02-02T03:03:40.285Z,6.05
2023-02-02T03:05:57.574Z,6.01
2023-02-02T03:08:19.768Z,5.96
2023-02-02T03:10:35.144Z,5.90
2023-02-02T03:12:58.100Z,5.88
2023-02-02T03:15:14.316Z,5.83
2023-02-02T03:17:26.788Z,5.78
2023-02-02T03:19:39.234Z,5.73
2023-02-02T03:21:52.215Z,5.70
2023-02-02T03:24:05.495Z,5.62
2023-02-02T03:26:19.926Z,5.55
2023-02-02T03:28:34.189Z,5.48
2023-02-02T03:30:49.308Z,5.40
2023-02-02T03:33:02.471Z,5.34
2023-02-02T03:35:16.338Z,5.28
2023-02-02T03:37:29.202Z,5.23
2023-02-02T03:39:42.772Z,5.17
2023-02-02T03:41:56.325Z,5.10
2023-02-02T03:44:09.589Z,5.05
2023-02-02T03:46:23.303Z,4.99
2023-02-02T03:48:38.059Z,4.91
2023-02-02T03:50:51.425Z,4.92
2023-02-02T03:53:04.449Z,4.88
2023-02-02T03:55:17.628Z,4.86
2023-02-02T03:57:30.758Z,4.83
2023-02-02T03:59:43.292Z,4.80
2023-02-02T04:01:57.153Z,4.79
2023-02-02T04:04:09.867Z,4.76
2023-02-02T04:06:23.042Z,4.74
2023-02-02T04:08:35.792Z,4.71
2023-02-02T04:10:49.741Z,4.71
2023-02-02T04:13:02.741Z,4.70
2023-02-02T04:15:16.400Z,4.69
2023-02-02T04:17:29.317Z,4.68
2023-02-02T04:19:42.310Z,4.67
2023-02-02T04:21:56.843Z,4.65
2023-02-02T04:24:10.340Z,4.61
2023-02-02T04:26:23.042Z,4.55
2023-02-02T04:28:35.762Z,4.42
2023-02-02T04:30:48.905Z,4.39
2023-02-02T04:33:02.702Z,4.34
2023-02-02T04:35:15.600Z,4.29
2023-02-02T04:37:28.229Z,4.24
2023-02-02T04:39:41.381Z,4.19
2023-02-02T04:41:54.733Z,4.15
2023-02-02T04:44:11.665Z,4.12
2023-02-02T04:46:25.047Z,4.10
2023-02-02T04:48:37.983Z,4.08
2023-02-02T04:50:52.254Z,4.08
2023-02-02T04:53:04.714Z,4.09
2023-02-02T04:55:17.609Z,4.09
2023-02-02T04:57:30.490Z,4.09
2023-02-02T04:59:43.194Z,4.09
2023-02-02T05:01:55.725Z,4.08
2023-02-02T05:04:08.814Z,4.09
2023-02-02T05:06:22.586Z,4.08
2023-02-02T05:08:36.083Z,4.07
2023-02-02T05:10:48.913Z,4.05
2023-02-02T05:13:03.403Z,4.04
2023-02-02T05:15:17.099Z,4.03
2023-02-02T05:17:30.653Z,3.99
2023-02-02T05:19:43.208Z,3.96
2023-02-02T05:21:56.920Z,3.88
2023-02-02T05:24:09.995Z,3.79
2023-02-02T05:26:25.607Z,3.70
2023-02-02T05:28:38.075Z,3.61
2023-02-02T05:30:50.898Z,3.52
2023-02-02T05:33:03.664Z,3.42
2023-02-02T05:35:16.867Z,3.35
2023-02-02T05:37:29.381Z,3.29
2023-02-02T05:39:42.030Z,3.24
2023-02-02T05:41:54.574Z,3.18
2023-02-02T05:44:07.535Z,3.13
2023-02-02T05:46:20.136Z,3.08
2023-02-02T05:48:33.160Z,3.03
2023-02-02T05:50:46.421Z,2.99
2023-02-02T05:52:59.618Z,2.96
2023-02-02T05:55:13.859Z,2.93
2023-02-02T05:57:26.652Z,2.90
2023-02-02T05:59:39.446Z,2.86
2023-02-02T06:01:52.530Z,2.79
2023-02-02T06:04:05.562Z,2.73
2023-02-02T06:06:18.526Z,2.69
2023-02-02T06:08:31.243Z,2.62
2023-02-02T06:10:45.059Z,2.56
2023-02-02T06:12:57.673Z,2.49
2023-02-02T06:15:13.145Z,2.43
2023-02-02T06:17:26.159Z,2.39
2023-02-02T06:19:38.885Z,2.34
2023-02-02T06:21:51.951Z,2.30
2023-02-02T06:24:05.530Z,2.27
2023-02-02T06:26:18.986Z,2.25
2023-02-02T06:28:31.952Z,2.22
2023-02-02T06:30:44.675Z,2.21
2023-02-02T06:32:57.414Z,2.22
2023-02-02T06:35:11.062Z,2.25
2023-02-02T06:37:23.815Z,2.30
2023-02-02T06:39:36.707Z,2.36
2023-02-02T06:41:49.768Z,2.40
2023-02-02T06:44:02.662Z,2.46
2023-02-02T06:46:15.674Z,2.52
2023-02-02T06:48:28.538Z,2.56
2023-02-02T06:50:41.638Z,2.61
2023-02-02T06:53:01.223Z,2.64
2023-02-02T06:55:14.227Z,2.66
2023-02-02T06:57:27.250Z,2.67
2023-02-02T06:59:42.018Z,2.66
2023-02-02T07:01:57.228Z,2.71
2023-02-02T07:04:10.142Z,2.75
2023-02-02T07:06:24.407Z,2.79
2023-02-02T07:08:37.614Z,2.81
2023-02-02T07:11:14.414Z,2.81
2023-02-02T07:13:24.528Z,2.76
2023-02-02T07:15:37.964Z,2.70
2023-02-02T07:17:51.258Z,2.63
2023-02-02T07:20:03.928Z,2.57
2023-02-02T07:22:17.163Z,2.51
2023-02-02T07:24:30.527Z,2.46
2023-02-02T07:26:43.736Z,2.41
2023-02-02T07:28:57.857Z,2.37
2023-02-02T07:31:19.682Z,2.33
2023-02-02T07:33:32.645Z,2.30
2023-02-02T07:35:45.648Z,2.28
2023-02-02T07:37:59.988Z,2.23
2023-02-02T07:40:15.283Z,2.17
2023-02-02T07:42:28.363Z,2.09
2023-02-02T07:44:41.394Z,2.01
2023-02-02T07:46:54.379Z,1.94
2023-02-02T07:49:07.692Z,1.87
2023-02-02T07:51:21.061Z,1.80
2023-02-02T07:53:34.221Z,1.72
2023-02-02T07:55:46.924Z,1.67
2023-02-02T07:58:00.100Z,1.63
2023-02-02T08:00:14.349Z,1.60
2023-02-02T08:02:26.847Z,1.56
2023-02-02T08:04:39.568Z,1.54
2023-02-02T08:06:52.360Z,1.53
2023-02-02T08:09:06.144Z,1.52
2023-02-02T08:11:20.873Z,1.51
2023-02-02T08:13:33.541Z,1.50
2023-02-02T08:15:46.374Z,1.49
2023-02-02T08:18:00.287Z,1.48
2023-02-02T08:20:16.419Z,1.47
2023-02-02T08:22:29.174Z,1.44
2023-02-02T08:24:43.970Z,1.40
2023-02-02T08:26:56.807Z,1.36
2023-02-02T08:29:12.373Z,1.33
2023-02-02T08:31:28.045Z,1.28
2023-02-02T08:33:41.256Z,1.23
2023-02-02T08:35:54.245Z,1.21
2023-02-02T08:38:08.564Z,1.17
2023-02-02T08:40:21.911Z,1.12
2023-02-02T08:42:34.925Z,1.07
2023-02-02T08:45:59.819Z,1.02
2023-02-02T08:47:17.906Z,0.95
2023-02-02T08:49:32.711Z,0.89
2023-02-02T08:51:45.971Z,0.85
2023-02-02T08:53:58.933Z,0.81
2023-02-02T08:56:13.691Z,0.77
2023-02-02T08:58:27.029Z,0.72
2023-02-02T09:00:40.107Z,0.71
2023-02-02T09:02:55.726Z,0.69
2023-02-02T09:05:10.043Z,0.68
2023-02-02T09:07:22.420Z,0.66
2023-02-02T09:09:35.766Z,0.65
2023-02-02T09:11:49.045Z,0.64
2023-02-02T09:14:03.253Z,0.64
2023-02-02T09:16:17.927Z,0.63
2023-02-02T09:18:30.660Z,0.60
2023-02-02T09:20:44.643Z,0.58
2023-02-02T09:23:00.740Z,0.56
2023-02-02T09:25:13.951Z,0.53
2023-02-02T09:27:27.087Z,0.51
2023-02-02T09:29:39.745Z,0.48
2023-02-02T09:31:52.401Z,0.46
2023-02-02T09:34:09.545Z,0.44
2023-02-02T09:36:23.130Z,0.41
2023-02-02T09:38:36.180Z,0.37
2023-02-02T09:40:49.191Z,0.36
2023-02-02T09:43:24.949Z,0.34
2023-02-02T09:45:45.499Z,0.32
2023-02-02T09:48:06.173Z,0.30
2023-02-02T09:50:25.546Z,0.29
2023-02-02T09:52:43.056Z,0.28
2023-02-02T09:55:01.147Z,0.28
2023-02-02T09:57:21.038Z,0.26
2023-02-02T09:59:38.123Z,0.25
2023-02-02T10:01:54.926Z,0.24
2023-02-02T10:04:17.798Z,0.21
2023-02-02T10:06:39.213Z,0.19
2023-02-02T10:08:57.122Z,0.14
2023-02-02T10:11:24.174Z,0.13
2023-02-02T10:13:44.625Z,0.11
2023-02-02T10:16:04.360Z,0.09
2023-02-02T10:18:25.755Z,0.10
2023-02-02T10:20:46.815Z,0.08
2023-02-02T10:23:07.171Z,0.09
2023-02-02T10:25:22.649Z,0.09
2023-02-02T10:27:41.472Z,0.09
2023-02-02T10:30:01.312Z,0.09
2023-02-02T10:32:25.648Z,0.09
2023-02-02T10:34:45.168Z,0.09
2023-02-02T10:37:31.741Z,0.10
2023-02-02T10:40:00.923Z,0.10
2023-02-02T10:42:26.218Z,0.10
2023-02-02T10:44:45.538Z,0.09
2023-02-02T10:47:01.151Z,0.07
2023-02-02T10:49:27.526Z,0.04
2023-02-02T10:51:42.201Z,0.02
2023-02-02T10:53:57.727Z,-0.01
2023-02-02T10:56:15.270Z,-0.01
2023-02-02T10:58:33.729Z,-0.01
2023-02-02T11:00:53.592Z,-0.00
2023-02-02T11:03:08.344Z,-0.01
2023-02-02T11:05:42.806Z,-0.01
2023-02-02T11:07:57.076Z,-0.01
2023-02-02T11:10:10.707Z,-0.01
2023-02-02T11:12:29.482Z,-0.01
2023-02-02T11:14:48.309Z,0.02
2023-02-02T11:17:09.764Z,0.02
2023-02-02T11:19:35.953Z,0.02
2023-02-02T11:21:52.396Z,0.01
2023-02-02T11:24:08.080Z,-0.01
2023-02-02T11:26:21.771Z,-0.05
2023-02-02T11:28:39.016Z,-0.10
2023-02-02T11:30:54.267Z,-0.16
2023-02-02T11:33:32.457Z,-0.21
2023-02-02T11:35:58.965Z,-0.26
2023-02-02T11:38:20.398Z,-0.32
2023-02-02T11:40:41.843Z,-0.35
2023-02-02T11:42:55.472Z,-0.37
2023-02-02T11:45:08.600Z,-0.39
2023-02-02T11:47:29.418Z,-0.42
2023-02-02T11:49:48.216Z,-0.43
2023-02-02T11:52:08.740Z,-0.44
2023-02-02T11:54:28.130Z,-0.45
2023-02-02T11:56:42.989Z,-0.46
2023-02-02T11:58:56.748Z,-0.48
2023-02-02T12:01:09.783Z,-0.49
2023-02-02T12:03:35.944Z,-0.49
2023-02-02T12:05:51.112Z,-0.48
2023-02-02T12:08:04.155Z,-0.47
2023-02-02T12:10:34.493Z,-0.48
2023-02-02T12:12:48.385Z,-0.45
2023-02-02T12:15:08.669Z,-0.44
2023-02-02T12:17:36.387Z,-0.40
2023-02-02T12:20:06.068Z,-0.35
2023-02-02T12:22:29.367Z,-0.30
2023-02-02T12:24:52.657Z,-0.24
2023-02-02T12:27:19.135Z,-0.18
2023-02-02T12:29:44.246Z,-0.13
2023-02-02T12:32:22.354Z,-0.08
2023-02-02T12:34:51.166Z,-0.01
2023-02-02T12:37:09.929Z,0.07
2023-02-02T12:39:35.442Z,0.13
2023-02-02T12:42:10.816Z,0.19
2023-02-02T12:44:32.571Z,0.29
2023-02-02T12:46:57.852Z,0.38
2023-02-02T12:49:24.654Z,0.46
2023-02-02T12:51:56.526Z,0.53
2023-02-02T12:54:34.717Z,0.59
2023-02-02T12:57:05.717Z,0.66
2023-02-02T12:59:32.219Z,0.72
2023-02-02T13:01:58.144Z,0.78
2023-02-02T13:04:42.226Z,0.84
2023-02-02T13:07:40.890Z,0.90
2023-02-02T13:10:04.397Z,0.95
2023-02-02T13:12:21.977Z,0.98
2023-02-02T13:14:40.311Z,1.01
2023-02-02T13:16:56.871Z,1.01
2023-02-02T13:19:15.785Z,1.04
2023-02-02T13:21:30.596Z,1.05
2023-02-02T13:23:48.284Z,1.06
2023-02-02T13:26:07.212Z,1.08
2023-02-02T13:28:35.421Z,1.09
2023-02-02T13:30:53.303Z,1.11
2023-02-02T13:33:10.710Z,1.11
2023-02-02T13:35:26.877Z,1.12
2023-02-02T13:37:46.213Z,1.13
2023-02-02T13:40:02.397Z,1.14
2023-02-02T13:42:29.529Z,1.15
2023-02-02T13:44:46.727Z,1.15
2023-02-02T13:47:06.088Z,1.16
2023-02-02T13:49:23.498Z,1.17
2023-02-02T13:52:09.678Z,1.17
2023-02-02T13:55:15.542Z,1.19
2023-02-02T13:57:46.701Z,1.18
2023-02-02T14:00:15.203Z,1.19
2023-02-02T14:02:36.179Z,1.21
2023-02-02T14:04:56.114Z,1.23
2023-02-02T14:07:11.738Z,1.25
2023-02-02T14:09:28.244Z,1.25
2023-02-02T14:11:43.980Z,1.25
2023-02-02T14:14:28.929Z,1.24
2023-02-02T14:16:57.318Z,1.22
2023-02-02T14:19:17.148Z,1.20
2023-02-02T14:22:07.721Z,1.19
2023-02-02T14:24:47.044Z,1.19
2023-02-02T14:27:01.434Z,1.20
2023-02-02T14:30:01.014Z,1.22
2023-02-02T14:32:35.870Z,1.25
2023-02-02T14:34:50.437Z,1.27
2023-02-02T14:37:23.499Z,1.30
2023-02-02T14:39:41.591Z,1.32
2023-02-02T14:42:30.572Z,1.31
2023-02-02T14:45:03.404Z,1.32
2023-02-02T14:48:00.637Z,1.32
2023-02-02T14:50:21.335Z,1.34
2023-02-02T14:52:34.543Z,1.35
2023-02-02T14:54:52.310Z,1.36
2023-02-02T14:57:09.388Z,1.37
2023-02-02T14:59:26.397Z,1.39
2023-02-02T15:01:40.903Z,1.40
2023-02-02T15:04:00.305Z,1.40
2023-02-02T15:06:30.435Z,1.40
2023-02-02T15:08:43.223Z,1.41
2023-02-02T15:11:33.237Z,1.41
2023-02-02T15:13:51.828Z,1.44
2023-02-02T15:16:15.894Z,1.46
2023-02-02T15:18:35.431Z,1.48
2023-02-02T15:20:52.479Z,1.50
2023-02-02T15:23:11.688Z,1.53
2023-02-02T15:25:28.963Z,1.56
2023-02-02T15:27:56.068Z,1.58
2023-02-02T15:30:17.148Z,1.60
2023-02-02T15:32:33.299Z,1.61
2023-02-02T15:34:50.060Z,1.63
2023-02-02T15:37:07.034Z,1.65
2023-02-02T15:39:30.226Z,1.69
2023-02-02T15:41:47.310Z,1.72
2023-02-02T15:44:00.759Z,1.76
2023-02-02T15:46:25.247Z,1.77
2023-02-02T15:48:38.907Z,1.80
2023-02-02T15:50:55.818Z,1.82
2023-02-02T15:53:09.427Z,1.84
2023-02-02T15:55:32.729Z,1.86
2023-02-02T15:57:48.687Z,1.90
2023-02-02T16:00:03.204Z,1.93
2023-02-02T16:02:33.439Z,1.97
2023-02-02T16:04:47.745Z,2.02
2023-02-02T16:07:03.298Z,2.08
2023-02-02T16:09:27.167Z,2.20
2023-02-02T16:11:44.666Z,2.45
2023-02-02T16:14:05.176Z,2.79
2023-02-02T16:16:31.128Z,3.14
2023-02-02T16:18:44.074Z,3.38
2023-02-02T16:20:59.161Z,3.49
2023-02-02T16:23:20.370Z,3.66
2023-02-02T16:25:35.866Z,3.92
2023-02-02T16:27:50.704Z,4.04
2023-02-02T16:30:09.234Z,4.14
2023-02-02T16:32:36.795Z,4.35
2023-02-02T16:34:52.567Z,4.66
2023-02-02T16:37:21.394Z,4.95
2023-02-02T16:39:34.932Z,5.22
2023-02-02T16:41:50.253Z,5.29
2023-02-02T16:44:40.894Z,5.34
2023-02-02T16:46:54.346Z,5.43
2023-02-02T16:49:07.788Z,5.53
2023-02-02T16:51:33.824Z,5.69
2023-02-02T16:53:48.391Z,5.95
2023-02-02T16:56:02.025Z,6.24
2023-02-02T16:58:22.605Z,6.56
2023-02-02T17:00:38.049Z,6.92
2023-02-02T17:02:57.494Z,7.31
2023-02-02T17:05:22.516Z,7.72
2023-02-02T17:07:37.466Z,8.08
2023-02-02T17:09:51.373Z,8.23
2023-02-02T17:12:14.332Z,8.22
2023-02-02T17:14:36.274Z,8.16
2023-02-02T17:16:49.066Z,8.04
2023-02-02T17:19:02.424Z,7.97
2023-02-02T17:21:20.969Z,8.01
2023-02-02T17:23:37.340Z,8.13
2023-02-02T17:25:50.920Z,8.18
2023-02-02T17:28:07.303Z,8.17
2023-02-02T17:30:23.276Z,8.13
2023-02-02T17:32:36.275Z,8.08
2023-02-02T17:34:49.025Z,8.01
2023-02-02T17:37:02.434Z,7.96
2023-02-02T17:39:15.481Z,7.83
2023-02-02T17:41:28.737Z,7.69
2023-02-02T17:43:43.672Z,7.56
2023-02-02T17:45:56.894Z,7.44
2023-02-02T17:48:12.948Z,7.31
2023-02-02T17:50:26.059Z,7.18
2023-02-02T17:52:40.084Z,7.06
2023-02-02T17:54:53.623Z,6.97
2023-02-02T17:57:16.663Z,6.90
2023-02-02T17:59:30.390Z,6.88
2023-02-02T18:01:45.392Z,6.91
2023-02-02T18:03:58.333Z,7.01
2023-02-02T18:06:13.334Z,7.05
2023-02-02T18:08:26.425Z,7.03
2023-02-02T18:10:40.204Z,7.04
2023-02-02T18:12:53.564Z,7.03
2023-02-02T18:15:06.853Z,7.00
2023-02-02T18:17:19.597Z,7.00
2023-02-02T18:19:32.443Z,7.02
2023-02-02T18:21:45.969Z,7.08
2023-02-02T18:24:00.754Z,7.28
2023-02-02T18:26:19.806Z,7.58
2023-02-02T18:28:32.763Z,7.99
2023-02-02T18:30:46.935Z,8.41
2023-02-02T18:33:00.415Z,8.87
2023-02-02T18:35:15.145Z,9.34
2023-02-02T18:37:29.108Z,9.84
2023-02-02T18:39:42.130Z,10.30
2023-02-02T18:41:55.867Z,10.74
2023-02-02T18:44:09.161Z,11.14
2023-02-02T18:46:22.497Z,11.48
2023-02-02T18:48:35.270Z,11.68
2023-02-02T18:50:48.317Z,11.75
2023-02-02T18:53:01.149Z,12.00
2023-02-02T18:55:14.760Z,12.28
2023-02-02T18:57:27.567Z,12.39
2023-02-02T18:59:41.897Z,12.53
2023-02-02T19:01:55.013Z,12.60
2023-02-02T19:04:08.766Z,12.66
2023-02-02T19:06:38.652Z,12.74
2023-02-02T19:08:51.734Z,12.77
2023-02-02T19:11:09.358Z,12.84
2023-02-02T19:13:23.326Z,12.82
2023-02-02T19:15:40.410Z,12.72
2023-02-02T19:17:55.890Z,12.67
2023-02-02T19:20:22.380Z,12.69
2023-02-02T19:22:35.899Z,12.76
2023-02-02T19:24:49.141Z,12.74
2023-02-02T19:27:02.410Z,12.89
2023-02-02T19:29:22.214Z,13.04
2023-02-02T19:31:35.010Z,13.23
2023-02-02T19:33:49.368Z,13.34
2023-02-02T19:36:02.461Z,13.36
2023-02-02T19:38:20.385Z,13.41
2023-02-02T19:40:33.568Z,13.38
2023-02-02T19:42:49.906Z,13.33
2023-02-02T19:45:02.892Z,13.37
2023-02-02T19:47:26.743Z,13.45
2023-02-02T19:49:40.300Z,13.63
2023-02-02T19:51:54.845Z,13.81
2023-02-02T19:54:08.395Z,13.90
2023-02-02T19:56:35.133Z,13.89
2023-02-02T19:58:47.657Z,13.84
2023-02-02T20:01:01.423Z,13.84
2023-02-02T20:03:18.900Z,13.78
2023-02-02T20:05:33.108Z,13.68
2023-02-02T20:07:46.074Z,13.46
2023-02-02T20:10:03.217Z,13.24
2023-02-02T20:12:28.616Z,13.05
2023-02-02T20:14:41.809Z,12.71
2023-02-02T20:16:55.684Z,12.52
2023-02-02T20:19:08.826Z,12.49
2023-02-02T20:21:33.000Z,12.53
2023-02-02T20:23:49.313Z,12.64
2023-02-02T20:26:05.013Z,12.67
2023-02-02T20:28:35.222Z,12.79
2023-02-02T20:30:48.109Z,12.97
2023-02-02T20:33:04.737Z,13.02
2023-02-02T20:35:30.004Z,12.93
2023-02-02T20:37:49.365Z,12.74
2023-02-02T20:40:04.245Z,12.66
2023-02-02T20:42:17.572Z,12.69
2023-02-02T20:44:31.290Z,12.83
2023-02-02T20:46:44.100Z,12.87
2023-02-02T20:48:56.791Z,12.79
2023-02-02T20:51:10.040Z,12.58
2023-02-02T20:53:24.255Z,12.40
2023-02-02T20:55:37.423Z,12.23
2023-02-02T20:57:50.337Z,12.18
2023-02-02T21:00:03.303Z,12.22
2023-02-02T21:02:21.573Z,12.25
2023-02-02T21:04:34.519Z,12.15
2023-02-02T21:06:47.449Z,12.07
2023-02-02T21:09:00.211Z,12.07
2023-02-02T21:11:13.339Z,12.08
2023-02-02T21:13:26.067Z,12.01
2023-02-02T21:15:38.789Z,11.92
2023-02-02T21:17:51.643Z,11.84
2023-02-02T21:20:04.322Z,11.91
2023-02-02T21:22:18.013Z,12.04
2023-02-02T21:24:31.235Z,12.14
2023-02-02T21:26:44.127Z,12.20
2023-02-02T21:28:56.829Z,12.11
2023-02-02T21:31:10.141Z,12.10
2023-02-02T21:33:23.218Z,12.12
2023-02-02T21:35:36.156Z,12.03
2023-02-02T21:37:52.594Z,12.00
2023-02-02T21:40:10.695Z,11.97
2023-02-02T21:42:24.551Z,11.82
2023-02-02T21:44:38.964Z,11.68
2023-02-02T21:46:53.325Z,11.62
2023-02-02T21:49:06.925Z,11.50
2023-02-02T21:51:29.013Z,11.43
2023-02-02T21:53:42.005Z,11.42
2023-02-02T21:55:57.925Z,11.38
2023-02-02T21:58:21.532Z,11.27
2023-02-02T22:00:36.622Z,11.17
2023-02-02T22:02:55.181Z,11.03
2023-02-02T22:05:14.728Z,10.94
2023-02-02T22:07:28.908Z,10.89
2023-02-02T22:09:46.778Z,10.88
2023-02-02T22:12:03.031Z,10.91
2023-02-02T22:14:25.553Z,10.92
2023-02-02T22:16:46.869Z,10.93
2023-02-02T22:18:59.672Z,10.95
2023-02-02T22:21:15.514Z,10.97
2023-02-02T22:23:30.575Z,11.02
2023-02-02T22:25:44.156Z,11.02
2023-02-02T22:27:59.490Z,11.00
2023-02-02T22:30:24.223Z,10.99
2023-02-02T22:32:37.086Z,11.02
2023-02-02T22:34:49.924Z,11.01
2023-02-02T22:37:02.724Z,10.93
2023-02-02T22:39:16.121Z,10.89
2023-02-02T22:41:28.973Z,10.87
2023-02-02T22:43:41.983Z,10.83
2023-02-02T22:45:54.624Z,10.80
2023-02-02T22:48:07.677Z,10.78
2023-02-02T22:50:20.741Z,10.74
2023-02-02T22:52:33.478Z,10.71
2023-02-02T22:54:46.120Z,10.69
2023-02-02T22:56:59.562Z,10.69
2023-02-02T22:59:13.554Z,10.72
2023-02-02T23:01:26.629Z,10.77
2023-02-02T23:03:39.809Z,10.82
2023-02-02T23:05:52.739Z,10.92
2023-02-02T23:08:05.463Z,11.08
2023-02-02T23:10:21.342Z,11.24
2023-02-02T23:12:34.384Z,11.38
2023-02-02T23:14:46.953Z,11.47
2023-02-02T23:16:59.803Z,11.48
2023-02-02T23:19:13.127Z,11.49
2023-02-02T23:21:25.518Z,11.50
2023-02-02T23:23:38.420Z,11.48
2023-02-02T23:25:50.972Z,11.44
2023-02-02T23:28:04.432Z,11.40
2023-02-02T23:30:21.620Z,11.38
2023-02-02T23:32:35.405Z,11.34
2023-02-02T23:34:48.445Z,11.31
2023-02-02T23:37:01.636Z,11.28
2023-02-02T23:39:14.606Z,11.30
2023-02-02T23:41:27.127Z,11.29
2023-02-02T23:43:39.641Z,11.25
2023-02-02T23:45:52.184Z,11.18
2023-02-02T23:48:04.823Z,11.12
2023-02-02T23:50:18.234Z,11.07
2023-02-02T23:52:31.614Z,11.04
2023-02-02T23:54:45.332Z,11.01
2023-02-02T23:56:58.551Z,10.99
2023-02-02T23:59:11.974Z,10.97
