createdAt,value
2018-09-02T00:00:40.465Z,99.90
2018-09-02T00:03:07.979Z,99.90
2018-09-02T00:05:35.391Z,99.90
2018-09-02T00:08:03.161Z,99.90
2018-09-02T00:10:31.100Z,99.90
2018-09-02T00:12:58.368Z,99.90
2018-09-02T00:15:25.923Z,99.90
2018-09-02T00:17:53.245Z,99.90
2018-09-02T00:20:21.022Z,99.90
2018-09-02T00:22:49.138Z,99.90
2018-09-02T00:25:17.593Z,99.90
2018-09-02T00:27:45.544Z,99.90
2018-09-02T00:30:14.409Z,99.90
2018-09-02T00:32:42.760Z,99.90
2018-09-02T00:35:10.755Z,99.90
2018-09-02T00:37:39.149Z,99.90
2018-09-02T00:40:06.485Z,99.90
2018-09-02T00:42:33.791Z,99.90
2018-09-02T00:45:01.242Z,99.90
2018-09-02T00:47:28.493Z,99.90
2018-09-02T00:49:55.779Z,99.90
2018-09-02T00:52:23.523Z,99.90
2018-09-02T00:54:51.280Z,99.90
2018-09-02T00:57:18.983Z,99.90
2018-09-02T00:59:47.335Z,99.90
2018-09-02T01:02:15.527Z,99.90
2018-09-02T01:04:43.874Z,99.90
2018-09-02T01:07:11.371Z,99.90
2018-09-02T01:09:40.124Z,99.90
2018-09-02T01:12:08.035Z,99.90
2018-09-02T01:14:36.311Z,99.90
2018-09-02T01:17:04.014Z,99.90
2018-09-02T01:19:31.272Z,99.90
2018-09-02T01:21:58.520Z,99.90
2018-09-02T01:24:25.836Z,99.90
2018-09-02T01:26:53.124Z,99.90
2018-09-02T01:29:20.577Z,99.90
2018-09-02T01:31:49.010Z,99.90
2018-09-02T01:34:16.626Z,99.90
2018-09-02T01:36:44.739Z,99.90
2018-09-02T01:39:13.038Z,99.90
2018-09-02T01:41:41.053Z,99.90
2018-09-02T01:44:08.550Z,99.90
2018-09-02T01:46:36.191Z,99.90
2018-09-02T01:49:03.655Z,99.90
2018-09-02T01:51:30.867Z,99.90
2018-09-02T01:53:58.397Z,99.90
2018-09-02T01:56:25.652Z,99.90
2018-09-02T01:58:52.992Z,99.90
2018-09-02T02:01:20.707Z,99.90
2018-09-02T02:03:48.220Z,99.90
2018-09-02T02:06:15.957Z,99.90
2018-09-02T02:08:44.255Z,99.90
2018-09-02T02:11:12.606Z,99.90
2018-09-02T02:13:41.139Z,99.90
2018-09-02T02:16:08.849Z,99.90
2018-09-02T02:18:36.400Z,99.90
2018-09-02T02:21:04.023Z,99.90
2018-09-02T02:23:31.627Z,99.90
2018-09-02T02:25:58.999Z,99.90
2018-09-02T02:28:26.228Z,99.90
2018-09-02T02:30:53.644Z,99.90
2018-09-02T02:33:21.194Z,99.90
2018-09-02T02:35:48.655Z,99.90
2018-09-02T02:38:16.334Z,99.90
2018-09-02T02:40:44.459Z,99.90
2018-09-02T02:43:11.798Z,99.90
2018-09-02T02:45:39.215Z,99.90
2018-09-02T02:48:06.956Z,99.90
2018-09-02T02:50:34.441Z,99.90
2018-09-02T02:53:03.827Z,99.90
2018-09-02T02:55:31.986Z,99.90
2018-09-02T02:57:59.604Z,99.90
2018-09-02T03:00:26.808Z,99.90
2018-09-02T03:02:54.056Z,99.90
2018-09-02T03:05:22.229Z,99.90
2018-09-02T03:07:49.945Z,99.90
2018-09-02T03:10:17.656Z,99.90
2018-09-02T03:12:45.367Z,99.90
2018-09-02T03:15:13.650Z,99.90
2018-09-02T03:17:42.056Z,99.90
2018-09-02T03:20:09.579Z,99.90
2018-09-02T03:22:37.254Z,99.90
2018-09-02T03:25:04.584Z,99.90
2018-09-02T03:27:31.974Z,99.90
2018-09-02T03:29:59.225Z,99.90
2018-09-02T03:32:26.429Z,99.90
2018-09-02T03:34:53.724Z,99.90
2018-09-02T03:37:21.127Z,99.90
2018-09-02T03:39:48.650Z,99.90
2018-09-02T03:42:16.317Z,99.90
2018-09-02T03:44:44.220Z,99.90
2018-09-02T03:47:12.156Z,99.90
2018-09-02T03:49:40.075Z,99.90
2018-09-02T03:52:07.766Z,99.90
2018-09-02T03:54:35.399Z,99.90
2018-09-02T03:57:03.343Z,99.90
2018-09-02T03:59:31.783Z,99.90
2018-09-02T04:01:59.177Z,99.90
2018-09-02T04:04:26.798Z,99.90
2018-09-02T04:06:54.401Z,99.90
2018-09-02T04:09:21.751Z,99.90
2018-09-02T04:11:49.258Z,99.90
2018-09-02T04:14:16.790Z,99.90
2018-09-02T04:16:44.297Z,99.90
2018-09-02T04:19:11.969Z,99.90
2018-09-02T04:21:39.329Z,99.90
2018-09-02T04:24:06.674Z,99.90
2018-09-02T04:26:33.978Z,99.90
2018-09-02T04:29:01.371Z,99.90
2018-09-02T04:31:28.703Z,99.90
2018-09-02T04:33:56.047Z,99.90
2018-09-02T04:36:23.534Z,99.90
2018-09-02T04:38:51.353Z,99.90
2018-09-02T04:41:18.822Z,99.90
2018-09-02T04:43:46.596Z,99.90
2018-09-02T04:46:14.175Z,99.90
2018-09-02T04:48:42.118Z,99.90
2018-09-02T04:51:09.733Z,99.90
2018-09-02T04:53:37.344Z,99.90
2018-09-02T04:56:04.717Z,99.90
2018-09-02T04:58:33.041Z,99.90
2018-09-02T05:01:00.309Z,99.90
2018-09-02T05:03:27.772Z,99.90
2018-09-02T05:05:55.049Z,99.90
2018-09-02T05:08:22.248Z,99.90
2018-09-02T05:10:49.836Z,99.90
2018-09-02T05:13:17.361Z,99.90
2018-09-02T05:15:44.988Z,99.90
2018-09-02T05:18:12.779Z,99.90
2018-09-02T05:20:40.507Z,99.90
2018-09-02T05:23:08.223Z,99.90
2018-09-02T05:25:35.728Z,99.90
2018-09-02T05:28:03.300Z,99.90
2018-09-02T05:30:30.578Z,99.90
2018-09-02T05:32:57.807Z,99.90
2018-09-02T05:35:31.777Z,99.90
2018-09-02T05:37:59.060Z,99.90
2018-09-02T05:40:26.550Z,99.90
2018-09-02T05:42:53.775Z,99.90
2018-09-02T05:45:21.068Z,99.90
2018-09-02T05:47:48.889Z,99.90
2018-09-02T05:50:16.332Z,99.90
2018-09-02T05:52:43.949Z,99.90
2018-09-02T05:55:11.778Z,99.90
2018-09-02T05:57:39.352Z,99.90
2018-09-02T06:00:06.747Z,99.90
2018-09-02T06:02:34.461Z,99.90
2018-09-02T06:05:01.821Z,99.90
2018-09-02T06:07:29.059Z,99.90
2018-09-02T06:09:56.646Z,99.90
2018-09-02T06:12:24.019Z,99.90
2018-09-02T06:14:51.270Z,99.90
2018-09-02T06:17:19.017Z,99.90
2018-09-02T06:19:46.762Z,99.90
2018-09-02T06:22:14.566Z,99.90
2018-09-02T06:24:42.802Z,99.90
2018-09-02T06:27:10.403Z,99.90
2018-09-02T06:29:38.106Z,99.90
2018-09-02T06:32:05.704Z,99.90
2018-09-02T06:34:33.023Z,99.90
2018-09-02T06:37:00.280Z,99.90
2018-09-02T06:39:27.599Z,99.90
2018-09-02T06:41:54.739Z,99.90
2018-09-02T06:44:21.987Z,99.90
2018-09-02T06:46:49.437Z,99.90
2018-09-02T06:49:16.924Z,99.90
2018-09-02T06:51:44.482Z,99.90
2018-09-02T06:54:12.186Z,99.90
2018-09-02T06:56:39.530Z,99.90
2018-09-02T06:59:07.123Z,99.90
2018-09-02T07:01:34.820Z,99.90
2018-09-02T07:04:03.577Z,99.90
2018-09-02T07:06:31.270Z,99.90
2018-09-02T07:08:58.454Z,99.90
2018-09-02T07:11:25.801Z,99.90
2018-09-02T07:13:53.203Z,99.90
2018-09-02T07:16:20.789Z,99.90
2018-09-02T07:18:48.340Z,99.90
2018-09-02T07:21:16.002Z,99.90
2018-09-02T07:23:44.318Z,99.90
2018-09-02T07:26:11.522Z,99.90
2018-09-02T07:28:38.727Z,99.90
2018-09-02T07:31:05.856Z,99.90
2018-09-02T07:33:32.594Z,99.90
2018-09-02T07:36:00.442Z,99.90
2018-09-02T07:38:27.782Z,99.90
2018-09-02T07:40:55.003Z,99.90
2018-09-02T07:43:22.356Z,99.90
2018-09-02T07:45:49.847Z,99.90
2018-09-02T07:48:17.436Z,99.90
2018-09-02T07:50:45.450Z,99.90
2018-09-02T07:53:13.248Z,99.90
2018-09-02T07:55:41.170Z,99.90
2018-09-02T07:58:08.705Z,99.90
2018-09-02T08:00:35.982Z,99.90
2018-09-02T08:03:03.271Z,99.90
2018-09-02T08:05:30.552Z,99.90
2018-09-02T08:07:57.875Z,99.90
2018-09-02T08:10:25.515Z,99.90
2018-09-02T08:12:53.036Z,99.90
2018-09-02T08:15:20.155Z,99.90
2018-09-02T08:17:47.705Z,99.90
2018-09-02T08:20:15.502Z,99.90
2018-09-02T08:22:43.637Z,99.90
2018-09-02T08:25:13.039Z,99.90
2018-09-02T08:27:41.877Z,99.90
2018-09-02T08:30:09.555Z,99.90
2018-09-02T08:32:37.340Z,99.90
2018-09-02T08:35:05.490Z,99.90
2018-09-02T08:37:32.731Z,99.90
2018-09-02T08:39:59.986Z,99.90
2018-09-02T08:42:27.186Z,99.90
2018-09-02T08:44:54.599Z,99.90
2018-09-02T08:47:22.090Z,99.90
2018-09-02T08:49:49.805Z,99.90
2018-09-02T08:52:17.683Z,99.90
2018-09-02T08:54:45.697Z,99.90
2018-09-02T08:57:13.799Z,99.90
2018-09-02T08:59:42.104Z,99.90
2018-09-02T09:02:10.480Z,99.90
2018-09-02T09:04:38.189Z,99.90
2018-09-02T09:07:06.081Z,99.90
2018-09-02T09:09:33.323Z,99.90
2018-09-02T09:12:00.801Z,99.90
2018-09-02T09:14:28.055Z,99.90
2018-09-02T09:16:55.385Z,99.90
2018-09-02T09:19:23.092Z,99.90
2018-09-02T09:21:51.655Z,99.90
2018-09-02T09:24:19.590Z,99.90
2018-09-02T09:26:47.364Z,99.90
2018-09-02T09:29:15.131Z,99.90
2018-09-02T09:31:43.336Z,99.90
2018-09-02T09:34:11.318Z,99.90
2018-09-02T09:36:38.982Z,99.90
2018-09-02T09:39:08.335Z,99.90
2018-09-02T09:41:36.515Z,99.90
2018-09-02T09:44:04.393Z,99.90
2018-09-02T09:46:32.186Z,99.90
2018-09-02T09:48:59.532Z,99.90
2018-09-02T09:51:26.833Z,99.90
2018-09-02T09:53:54.120Z,99.90
2018-09-02T09:56:21.467Z,99.90
2018-09-02T09:58:49.160Z,99.90
2018-09-02T10:01:16.749Z,99.90
2018-09-02T10:03:44.637Z,99.90
2018-09-02T10:06:12.547Z,99.90
2018-09-02T10:08:40.408Z,99.90
2018-09-02T10:11:08.056Z,99.90
2018-09-02T10:13:35.433Z,99.90
2018-09-02T10:16:03.054Z,99.90
2018-09-02T10:18:30.938Z,99.90
2018-09-02T10:20:58.187Z,99.90
2018-09-02T10:23:25.492Z,99.90
2018-09-02T10:25:52.932Z,99.90
2018-09-02T10:28:20.761Z,99.90
2018-09-02T10:30:48.721Z,99.90
2018-09-02T10:33:16.366Z,99.90
2018-09-02T10:35:44.176Z,99.90
2018-09-02T10:38:13.662Z,99.90
2018-09-02T10:40:42.039Z,99.90
2018-09-02T10:43:09.920Z,99.90
2018-09-02T10:45:37.323Z,99.90
2018-09-02T10:48:05.065Z,99.90
2018-09-02T10:50:32.367Z,99.90
2018-09-02T10:52:59.588Z,99.90
2018-09-02T10:55:26.916Z,99.90
2018-09-02T10:57:54.169Z,99.90
2018-09-02T11:00:21.686Z,99.90
2018-09-02T11:02:49.230Z,99.90
2018-09-02T11:05:17.072Z,99.90
2018-09-02T11:07:45.107Z,99.90
2018-09-02T11:10:12.970Z,99.90
2018-09-02T11:12:40.591Z,99.90
2018-09-02T11:15:09.568Z,99.90
2018-09-02T11:17:36.963Z,99.90
2018-09-02T11:20:04.215Z,99.90
2018-09-02T11:22:31.451Z,99.90
2018-09-02T11:24:58.703Z,99.90
2018-09-02T11:27:26.340Z,99.90
2018-09-02T11:29:53.566Z,99.90
2018-09-02T11:32:20.923Z,99.90
2018-09-02T11:34:48.578Z,99.90
2018-09-02T11:37:16.237Z,99.90
2018-09-02T11:39:44.393Z,99.90
2018-09-02T11:42:11.784Z,99.90
2018-09-02T11:44:39.007Z,99.90
2018-09-02T11:49:33.688Z,99.90
2018-09-02T11:52:00.925Z,99.90
2018-09-02T11:54:28.119Z,98.40
2018-09-02T11:56:55.373Z,97.50
2018-09-02T11:59:23.272Z,95.20
2018-09-02T12:01:51.056Z,94.00
2018-09-02T12:04:18.772Z,92.40
2018-09-02T12:06:46.437Z,92.10
2018-09-02T12:09:14.390Z,91.60
2018-09-02T12:11:42.440Z,90.30
2018-09-02T12:14:10.741Z,90.70
2018-09-02T12:16:38.267Z,91.00
2018-09-02T12:19:05.551Z,91.10
2018-09-02T12:21:32.855Z,91.20
2018-09-02T12:24:00.095Z,91.90
2018-09-02T12:26:27.415Z,92.20
2018-09-02T12:28:54.780Z,93.50
2018-09-02T12:31:22.810Z,93.60
2018-09-02T12:33:50.299Z,94.20
2018-09-02T12:36:18.024Z,93.90
2018-09-02T12:38:45.933Z,94.20
2018-09-02T12:41:13.243Z,93.90
2018-09-02T12:43:40.383Z,92.00
2018-09-02T12:46:07.402Z,92.30
2018-09-02T12:48:34.732Z,93.50
2018-09-02T12:51:02.048Z,94.40
2018-09-02T12:53:29.410Z,93.90
2018-09-02T12:55:56.166Z,93.80
2018-09-02T12:58:23.066Z,93.30
2018-09-02T13:00:50.027Z,90.20
2018-09-02T13:03:17.643Z,88.60
2018-09-02T13:05:44.759Z,86.40
2018-09-02T13:08:11.770Z,87.50
2018-09-02T13:10:38.870Z,87.80
2018-09-02T13:13:08.188Z,85.80
2018-09-02T13:15:37.150Z,82.00
2018-09-02T13:18:04.912Z,77.70
2018-09-02T13:20:33.124Z,71.90
2018-09-02T13:23:00.370Z,73.20
2018-09-02T13:25:27.656Z,73.40
2018-09-02T13:27:54.944Z,68.80
2018-09-02T13:30:22.296Z,62.20
2018-09-02T13:32:49.978Z,61.20
2018-09-02T13:35:17.644Z,59.90
2018-09-02T13:37:45.332Z,59.70
2018-09-02T13:40:13.782Z,59.30
2018-09-02T13:42:41.401Z,59.60
2018-09-02T13:45:09.087Z,59.00
2018-09-02T13:47:36.331Z,59.60
2018-09-02T13:50:03.071Z,59.40
2018-09-02T13:52:29.808Z,58.90
2018-09-02T13:54:56.539Z,58.50
2018-09-02T13:57:24.251Z,58.90
2018-09-02T13:59:51.262Z,59.10
2018-09-02T14:02:18.200Z,58.60
2018-09-02T14:04:45.143Z,57.30
2018-09-02T14:07:12.744Z,58.20
2018-09-02T14:09:40.372Z,60.00
2018-09-02T14:12:07.855Z,62.30
2018-09-02T14:14:35.137Z,60.30
2018-09-02T14:17:02.704Z,57.90
2018-09-02T14:19:29.925Z,57.20
2018-09-02T14:21:56.695Z,54.80
2018-09-02T14:24:24.207Z,55.20
2018-09-02T14:26:51.854Z,56.10
2018-09-02T14:29:19.451Z,55.50
2018-09-02T14:31:46.980Z,54.50
2018-09-02T14:34:14.055Z,53.20
2018-09-02T14:36:41.298Z,52.60
2018-09-02T14:39:09.249Z,55.00
2018-09-02T14:41:35.998Z,54.20
2018-09-02T14:44:02.861Z,52.40
2018-09-02T14:46:29.935Z,51.60
2018-09-02T14:48:56.646Z,51.10
2018-09-02T14:51:23.432Z,51.90
2018-09-02T14:53:50.999Z,52.80
2018-09-02T14:56:17.890Z,53.30
2018-09-02T14:58:44.780Z,53.60
2018-09-02T15:01:12.436Z,53.80
2018-09-02T15:03:39.625Z,52.10
2018-09-02T15:06:06.698Z,53.50
2018-09-02T15:08:33.552Z,53.70
2018-09-02T15:11:00.318Z,54.50
2018-09-02T15:13:27.061Z,54.90
2018-09-02T15:15:53.898Z,55.70
2018-09-02T15:18:20.822Z,53.80
2018-09-02T15:20:48.345Z,54.90
2018-09-02T15:23:15.707Z,54.00
2018-09-02T15:25:43.644Z,53.50
2018-09-02T15:28:11.440Z,53.40
2018-09-02T15:30:39.072Z,55.90
2018-09-02T15:33:06.418Z,56.60
2018-09-02T15:35:33.652Z,58.70
2018-09-02T15:38:00.587Z,60.00
2018-09-02T15:40:27.295Z,63.40
2018-09-02T15:42:54.039Z,66.70
2018-09-02T15:45:21.370Z,67.10
2018-09-02T15:47:48.342Z,64.30
2018-09-02T15:50:15.409Z,64.00
2018-09-02T15:52:43.274Z,64.30
2018-09-02T15:55:11.358Z,65.30
2018-09-02T15:57:38.393Z,67.90
2018-09-02T16:00:05.971Z,71.00
2018-09-02T16:02:32.926Z,75.00
2018-09-02T16:04:59.667Z,78.50
2018-09-02T16:07:30.307Z,81.70
2018-09-02T16:09:57.247Z,85.70
2018-09-02T16:12:24.014Z,89.90
2018-09-02T16:14:51.046Z,91.60
2018-09-02T16:17:18.029Z,96.40
2018-09-02T16:19:45.179Z,99.30
2018-09-02T16:22:12.542Z,99.90
2018-09-02T16:24:39.639Z,99.90
2018-09-02T16:27:06.973Z,99.90
2018-09-02T16:29:33.800Z,99.90
2018-09-02T16:32:00.501Z,99.90
2018-09-02T16:34:27.565Z,99.90
2018-09-02T16:36:54.302Z,99.90
2018-09-02T16:39:21.189Z,99.90
2018-09-02T16:41:48.498Z,99.90
2018-09-02T16:44:15.571Z,99.90
2018-09-02T16:46:42.697Z,99.90
2018-09-02T16:49:09.935Z,99.90
2018-09-02T16:51:36.655Z,99.90
2018-09-02T16:54:03.459Z,99.90
2018-09-02T16:56:30.255Z,99.90
2018-09-02T16:58:57.019Z,99.90
2018-09-02T17:01:23.799Z,99.90
2018-09-02T17:03:54.485Z,99.90
2018-09-02T17:06:21.556Z,99.90
2018-09-02T17:08:48.500Z,99.90
2018-09-02T17:11:15.651Z,99.90
2018-09-02T17:13:42.958Z,99.90
2018-09-02T17:16:10.285Z,99.90
2018-09-02T17:18:37.199Z,99.90
2018-09-02T17:21:03.942Z,99.90
2018-09-02T17:23:31.785Z,99.90
2018-09-02T17:25:58.525Z,99.90
2018-09-02T17:28:25.792Z,99.90
2018-09-02T17:30:53.163Z,99.90
2018-09-02T17:33:21.074Z,99.90
2018-09-02T17:35:48.689Z,99.90
2018-09-02T17:38:17.039Z,99.90
2018-09-02T17:40:44.378Z,99.90
2018-09-02T17:43:12.483Z,99.90
2018-09-02T17:45:40.406Z,99.90
2018-09-02T17:48:08.042Z,99.90
2018-09-02T17:50:35.608Z,99.90
2018-09-02T17:53:02.916Z,99.90
2018-09-02T17:55:30.142Z,99.90
2018-09-02T17:57:57.401Z,99.90
2018-09-02T18:00:29.254Z,99.90
2018-09-02T18:02:57.487Z,99.90
2018-09-02T18:05:24.708Z,99.90
2018-09-02T18:07:52.258Z,99.90
2018-09-02T18:10:20.141Z,99.90
2018-09-02T18:12:47.736Z,99.90
2018-09-02T18:15:15.339Z,99.90
2018-09-02T18:17:43.468Z,99.90
2018-09-02T18:20:11.557Z,99.90
2018-09-02T18:22:39.023Z,99.90
2018-09-02T18:25:06.625Z,99.90
2018-09-02T18:27:36.460Z,99.90
2018-09-02T18:30:03.943Z,99.90
2018-09-02T18:35:05.843Z,99.90
2018-09-02T18:37:33.106Z,99.90
2018-09-02T18:40:00.310Z,99.90
2018-09-02T18:42:27.044Z,99.90
2018-09-02T18:44:53.793Z,99.90
2018-09-02T18:47:20.682Z,99.90
2018-09-02T18:49:47.693Z,99.90
2018-09-02T18:52:15.291Z,99.90
2018-09-02T18:54:42.816Z,99.90
2018-09-02T18:57:10.218Z,99.90
2018-09-02T18:59:37.001Z,99.90
2018-09-02T19:02:03.896Z,99.90
2018-09-02T19:04:30.628Z,99.90
2018-09-02T19:06:57.345Z,99.90
2018-09-02T19:09:24.114Z,99.90
2018-09-02T19:11:51.112Z,99.90
2018-09-02T19:14:18.030Z,99.90
2018-09-02T19:16:44.850Z,99.90
2018-09-02T19:19:11.932Z,99.90
2018-09-02T19:21:39.101Z,99.90
2018-09-02T19:24:06.292Z,99.90
2018-09-02T19:26:33.605Z,99.90
2018-09-02T19:29:00.326Z,99.90
2018-09-02T19:31:27.570Z,99.90
2018-09-02T19:33:54.904Z,99.90
2018-09-02T19:36:22.458Z,99.90
2018-09-02T19:38:50.344Z,99.90
2018-09-02T19:41:17.970Z,99.90
2018-09-02T19:43:46.412Z,99.90
2018-09-02T19:46:15.066Z,99.90
2018-09-02T19:48:43.043Z,99.90
2018-09-02T19:51:11.105Z,99.90
2018-09-02T19:53:38.409Z,99.90
2018-09-02T19:56:05.659Z,99.90
2018-09-02T19:58:33.725Z,99.90
2018-09-02T20:01:01.084Z,99.90
2018-09-02T20:03:28.392Z,99.90
2018-09-02T20:05:55.663Z,99.90
2018-09-02T20:08:23.048Z,99.90
2018-09-02T20:10:50.730Z,99.90
2018-09-02T20:13:18.574Z,99.90
2018-09-02T20:15:46.195Z,99.90
2018-09-02T20:18:14.261Z,99.90
2018-09-02T20:20:42.482Z,99.90
2018-09-02T20:23:09.740Z,99.90
2018-09-02T20:25:36.964Z,99.90
2018-09-02T20:28:04.210Z,99.90
2018-09-02T20:30:31.489Z,99.90
2018-09-02T20:32:58.834Z,99.90
2018-09-02T20:35:26.199Z,99.90
2018-09-02T20:37:54.036Z,99.90
2018-09-02T20:40:21.650Z,99.90
2018-09-02T20:42:48.988Z,99.90
2018-09-02T20:45:16.849Z,99.90
2018-09-02T20:47:45.486Z,99.90
2018-09-02T20:50:14.077Z,99.90
2018-09-02T20:52:42.325Z,99.90
2018-09-02T20:55:10.048Z,99.90
2018-09-02T20:57:37.629Z,99.90
2018-09-02T21:00:05.500Z,99.90
2018-09-02T21:02:33.036Z,99.90
2018-09-02T21:05:00.275Z,99.90
2018-09-02T21:07:27.524Z,99.90
2018-09-02T21:09:54.780Z,99.90
2018-09-02T21:12:22.340Z,99.90
2018-09-02T21:14:50.355Z,99.90
2018-09-02T21:17:18.309Z,99.90
2018-09-02T21:19:46.624Z,99.90
2018-09-02T21:22:14.779Z,99.90
2018-09-02T21:24:42.820Z,99.90
2018-09-02T21:27:10.146Z,99.90
2018-09-02T21:29:37.507Z,99.90
2018-09-02T21:32:05.015Z,99.90
2018-09-02T21:34:32.614Z,99.90
2018-09-02T21:36:59.864Z,99.90
2018-09-02T21:39:27.054Z,99.90
2018-09-02T21:41:54.304Z,99.90
2018-09-02T21:44:21.755Z,99.90
2018-09-02T21:46:49.241Z,99.90
2018-09-02T21:49:17.019Z,99.90
2018-09-02T21:51:45.335Z,99.90
2018-09-02T21:54:13.436Z,99.90
2018-09-02T21:56:41.228Z,99.90
2018-09-02T21:59:08.689Z,99.90
2018-09-02T22:01:35.921Z,99.90
2018-09-02T22:04:03.127Z,99.90
2018-09-02T22:06:30.633Z,99.90
2018-09-02T22:08:57.894Z,99.90
2018-09-02T22:11:25.136Z,99.90
2018-09-02T22:13:52.939Z,99.90
2018-09-02T22:16:20.236Z,99.90
2018-09-02T22:18:47.499Z,99.90
2018-09-02T22:21:15.361Z,99.90
2018-09-02T22:23:44.376Z,99.90
2018-09-02T22:26:12.135Z,99.90
2018-09-02T22:28:39.617Z,99.90
2018-09-02T22:31:07.304Z,99.90
2018-09-02T22:33:34.620Z,99.90
2018-09-02T22:36:01.871Z,99.90
2018-09-02T22:38:29.141Z,99.90
2018-09-02T22:40:56.395Z,99.90
2018-09-02T22:43:23.707Z,99.90
2018-09-02T22:45:51.312Z,99.90
2018-09-02T22:48:18.938Z,99.90
2018-09-02T22:50:47.017Z,99.90
2018-09-02T22:53:15.623Z,99.90
2018-09-02T22:55:44.123Z,99.90
2018-09-02T22:58:47.957Z,99.90
2018-09-02T23:01:15.994Z,99.90
2018-09-02T23:03:44.579Z,99.90
2018-09-02T23:06:14.266Z,99.90
2018-09-02T23:08:42.759Z,99.90
2018-09-02T23:11:10.571Z,99.90
2018-09-02T23:13:38.107Z,99.90
2018-09-02T23:16:05.481Z,99.90
2018-09-02T23:18:32.713Z,99.90
2018-09-02T23:20:59.973Z,99.90
2018-09-02T23:23:27.279Z,99.90
2018-09-02T23:25:54.815Z,99.90
2018-09-02T23:28:22.217Z,99.90
2018-09-02T23:30:49.738Z,99.90
2018-09-02T23:33:17.172Z,99.90
2018-09-02T23:35:44.809Z,99.90
2018-09-02T23:38:13.775Z,99.90
2018-09-02T23:40:41.734Z,99.90
2018-09-02T23:43:09.146Z,99.90
2018-09-02T23:45:36.667Z,99.90
2018-09-02T23:48:04.541Z,99.90
2018-09-02T23:50:31.849Z,99.90
2018-09-02T23:52:59.916Z,99.90
2018-09-02T23:55:27.103Z,99.90
2018-09-02T23:57:54.410Z,99.90
