createdAt,value
2022-11-01T00:01:12.069Z,93.23
2022-11-01T00:03:39.853Z,93.36
2022-11-01T00:06:07.376Z,93.10
2022-11-01T00:08:34.880Z,93.25
2022-11-01T00:11:08.014Z,93.17
2022-11-01T00:13:35.898Z,93.44
2022-11-01T00:16:03.622Z,93.51
2022-11-01T00:18:31.246Z,93.39
2022-11-01T00:20:58.699Z,93.41
2022-11-01T00:23:26.245Z,93.38
2022-11-01T00:25:53.928Z,93.58
2022-11-01T00:28:21.483Z,93.44
2022-11-01T00:30:53.287Z,93.65
2022-11-01T00:33:20.802Z,93.88
2022-11-01T00:35:48.964Z,93.53
2022-11-01T00:38:18.290Z,93.65
2022-11-01T00:40:46.200Z,93.85
2022-11-01T00:43:14.130Z,93.73
2022-11-01T00:45:45.034Z,93.48
2022-11-01T00:48:13.416Z,94.19
2022-11-01T00:50:41.222Z,94.11
2022-11-01T00:53:11.354Z,94.10
2022-11-01T00:55:38.874Z,94.12
2022-11-01T00:58:07.160Z,94.18
2022-11-01T01:00:35.759Z,94.07
2022-11-01T01:03:05.995Z,93.92
2022-11-01T01:05:34.619Z,93.64
2022-11-01T01:08:02.639Z,94.04
2022-11-01T01:10:31.035Z,94.00
2022-11-01T01:12:58.833Z,93.77
2022-11-01T01:15:26.685Z,94.30
2022-11-01T01:17:54.297Z,93.94
2022-11-01T01:20:22.414Z,94.31
2022-11-01T01:22:50.199Z,93.91
2022-11-01T01:25:18.354Z,93.97
2022-11-01T01:27:45.978Z,94.47
2022-11-01T01:30:13.722Z,94.41
2022-11-01T01:32:42.154Z,94.37
2022-11-01T01:35:10.260Z,94.25
2022-11-01T01:37:38.237Z,94.51
2022-11-01T01:40:06.962Z,94.78
2022-11-01T01:42:40.975Z,94.41
2022-11-01T01:45:37.856Z,94.41
2022-11-01T01:48:17.096Z,94.32
2022-11-01T01:50:59.837Z,94.32
2022-11-01T01:53:31.774Z,94.61
2022-11-01T01:56:30.396Z,94.51
2022-11-01T01:59:06.572Z,94.58
2022-11-01T02:01:40.283Z,94.36
2022-11-01T02:04:20.995Z,94.53
2022-11-01T02:06:48.692Z,94.94
2022-11-01T02:09:18.214Z,94.54
2022-11-01T02:11:46.223Z,94.72
2022-11-01T02:14:14.098Z,94.21
2022-11-01T02:17:08.689Z,94.23
2022-11-01T02:20:01.713Z,94.20
2022-11-01T02:22:48.368Z,93.96
2022-11-01T02:25:37.485Z,93.96
2022-11-01T02:28:29.771Z,93.82
2022-11-01T02:30:57.706Z,93.80
2022-11-01T02:33:48.499Z,93.22
2022-11-01T02:36:42.597Z,93.51
2022-11-01T02:39:23.336Z,93.55
2022-11-01T02:42:15.564Z,93.31
2022-11-01T02:44:54.084Z,93.67
2022-11-01T02:47:23.646Z,93.42
2022-11-01T02:49:56.038Z,93.63
2022-11-01T02:52:27.066Z,93.80
2022-11-01T02:55:05.476Z,93.73
2022-11-01T02:57:38.548Z,93.32
2022-11-01T03:00:24.408Z,93.10
2022-11-01T03:03:24.268Z,93.45
2022-11-01T03:06:01.247Z,93.24
2022-11-01T03:08:40.791Z,93.65
2022-11-01T03:11:14.589Z,93.66
2022-11-01T03:14:12.588Z,93.39
2022-11-01T03:16:53.816Z,93.43
2022-11-01T03:19:49.453Z,93.25
2022-11-01T03:22:29.353Z,93.55
2022-11-01T03:25:40.832Z,93.35
2022-11-01T03:28:22.230Z,93.73
2022-11-01T03:31:02.428Z,93.67
2022-11-01T03:33:33.249Z,93.84
2022-11-01T03:36:13.667Z,93.92
2022-11-01T03:38:47.321Z,93.91
2022-11-01T03:41:19.003Z,94.03
2022-11-01T03:43:47.989Z,94.21
2022-11-01T03:46:16.152Z,94.37
2022-11-01T03:48:44.146Z,94.24
2022-11-01T03:51:12.123Z,94.86
2022-11-01T03:53:39.801Z,94.76
2022-11-01T03:56:07.601Z,94.76
2022-11-01T03:58:41.977Z,94.57
2022-11-01T04:01:11.499Z,94.60
2022-11-01T04:03:39.565Z,95.16
2022-11-01T04:06:07.468Z,94.95
2022-11-01T04:08:36.896Z,95.09
2022-11-01T04:11:05.143Z,94.98
2022-11-01T04:13:32.775Z,95.00
2022-11-01T04:16:18.992Z,95.04
2022-11-01T04:19:05.103Z,95.21
2022-11-01T04:21:32.989Z,95.09
2022-11-01T04:24:00.787Z,95.12
2022-11-01T04:26:28.573Z,95.60
2022-11-01T04:28:59.609Z,95.71
2022-11-01T04:31:34.125Z,95.41
2022-11-01T04:34:03.744Z,95.75
2022-11-01T04:36:32.381Z,95.48
2022-11-01T04:39:04.471Z,95.38
2022-11-01T04:41:32.369Z,95.79
2022-11-01T04:44:00.253Z,95.50
2022-11-01T04:47:05.732Z,95.82
2022-11-01T04:49:39.201Z,95.90
2022-11-01T04:52:07.901Z,95.53
2022-11-01T04:54:39.474Z,96.04
2022-11-01T04:57:07.655Z,95.96
2022-11-01T04:59:36.676Z,96.40
2022-11-01T05:02:04.912Z,95.74
2022-11-01T05:04:36.120Z,96.05
2022-11-01T05:07:07.454Z,95.71
2022-11-01T05:09:35.475Z,95.99
2022-11-01T05:12:03.441Z,95.87
2022-11-01T05:14:31.151Z,96.01
2022-11-01T05:16:59.696Z,96.02
2022-11-01T05:19:27.392Z,96.02
2022-11-01T05:21:55.079Z,96.39
2022-11-01T05:24:22.766Z,96.34
2022-11-01T05:26:51.048Z,96.31
2022-11-01T05:29:24.835Z,96.36
2022-11-01T05:32:03.933Z,96.71
2022-11-01T05:34:33.998Z,96.33
2022-11-01T05:37:01.834Z,96.37
2022-11-01T05:39:30.059Z,96.63
2022-11-01T05:42:00.067Z,96.46
2022-11-01T05:44:30.763Z,96.50
2022-11-01T05:46:58.519Z,96.28
2022-11-01T05:49:26.228Z,96.38
2022-11-01T05:51:54.153Z,96.44
2022-11-01T05:54:21.900Z,96.65
2022-11-01T05:56:49.695Z,96.57
2022-11-01T05:59:17.647Z,96.39
2022-11-01T06:01:45.541Z,96.67
2022-11-01T06:04:13.541Z,96.78
2022-11-01T06:06:42.396Z,96.83
2022-11-01T06:09:11.362Z,96.40
2022-11-01T06:11:41.825Z,96.64
2022-11-01T06:14:11.081Z,96.85
2022-11-01T06:16:38.842Z,96.85
2022-11-01T06:22:14.300Z,96.79
2022-11-01T06:24:42.356Z,96.75
2022-11-01T06:27:15.102Z,96.64
2022-11-01T06:29:42.952Z,96.44
2022-11-01T06:32:10.524Z,97.20
2022-11-01T06:34:42.270Z,96.92
2022-11-01T06:37:13.623Z,96.80
2022-11-01T06:39:41.274Z,96.80
2022-11-01T06:42:10.300Z,96.74
2022-11-01T06:44:42.803Z,96.83
2022-11-01T06:47:14.171Z,96.75
2022-11-01T06:49:41.985Z,97.00
2022-11-01T06:52:09.767Z,97.15
2022-11-01T06:54:40.154Z,97.20
2022-11-01T06:57:08.414Z,96.63
2022-11-01T06:59:39.131Z,96.74
2022-11-01T07:02:12.396Z,96.97
2022-11-01T07:04:41.901Z,96.91
2022-11-01T07:07:09.542Z,97.33
2022-11-01T07:09:40.114Z,97.17
2022-11-01T07:12:08.000Z,96.96
2022-11-01T07:14:35.875Z,96.96
2022-11-01T07:17:03.649Z,97.06
2022-11-01T07:19:35.153Z,96.97
2022-11-01T07:22:03.194Z,97.40
2022-11-01T07:24:30.855Z,97.51
2022-11-01T07:26:58.960Z,97.30
2022-11-01T07:29:27.776Z,97.25
2022-11-01T07:31:55.376Z,96.96
2022-11-01T07:34:23.247Z,97.23
2022-11-01T07:36:53.069Z,97.06
2022-11-01T07:39:20.835Z,96.82
2022-11-01T07:41:48.319Z,97.08
2022-11-01T07:44:15.821Z,97.09
2022-11-01T07:46:43.359Z,97.42
2022-11-01T07:49:11.093Z,97.35
2022-11-01T07:51:38.620Z,97.33
2022-11-01T07:54:06.195Z,97.32
2022-11-01T07:56:34.377Z,97.49
2022-11-01T07:59:01.927Z,97.29
2022-11-01T08:01:29.651Z,97.59
2022-11-01T08:04:00.356Z,97.40
2022-11-01T08:06:28.361Z,97.32
2022-11-01T08:08:55.866Z,96.88
2022-11-01T08:11:23.385Z,97.01
2022-11-01T08:13:50.876Z,97.16
2022-11-01T08:16:18.467Z,96.97
2022-11-01T08:18:46.216Z,96.88
2022-11-01T08:21:18.775Z,96.90
2022-11-01T08:23:46.950Z,97.02
2022-11-01T08:26:14.841Z,97.32
2022-11-01T08:28:42.967Z,97.41
2022-11-01T08:31:11.051Z,97.11
2022-11-01T08:33:38.620Z,97.29
2022-11-01T08:36:06.395Z,96.99
2022-11-01T08:38:34.012Z,96.98
2022-11-01T08:41:01.587Z,97.23
2022-11-01T08:43:29.481Z,96.92
2022-11-01T08:46:00.054Z,96.89
2022-11-01T08:48:27.590Z,96.60
2022-11-01T08:50:55.293Z,96.60
2022-11-01T08:53:24.968Z,96.23
2022-11-01T08:55:56.534Z,96.31
2022-11-01T08:58:25.005Z,96.21
2022-11-01T09:00:52.672Z,96.13
2022-11-01T09:03:20.419Z,95.54
2022-11-01T09:05:48.737Z,94.67
2022-11-01T09:08:16.282Z,94.42
2022-11-01T09:10:44.202Z,94.38
2022-11-01T09:13:11.769Z,94.08
2022-11-01T09:15:39.263Z,94.24
2022-11-01T09:18:07.572Z,93.68
2022-11-01T09:20:35.338Z,93.25
2022-11-01T09:23:03.186Z,94.41
2022-11-01T09:25:30.970Z,94.26
2022-11-01T09:27:58.535Z,94.08
2022-11-01T09:30:26.710Z,94.35
2022-11-01T09:32:54.300Z,94.08
2022-11-01T09:35:21.859Z,94.10
2022-11-01T09:37:49.375Z,94.02
2022-11-01T09:40:17.040Z,93.89
2022-11-01T09:42:46.241Z,93.81
2022-11-01T09:45:17.708Z,93.15
2022-11-01T09:47:50.487Z,92.91
2022-11-01T09:50:25.938Z,92.61
2022-11-01T09:52:55.532Z,92.14
2022-11-01T09:55:41.670Z,91.47
2022-11-01T09:58:23.786Z,91.95
2022-11-01T10:01:03.389Z,91.97
2022-11-01T10:03:36.959Z,91.87
2022-11-01T10:06:25.002Z,91.72
2022-11-01T10:09:23.426Z,91.04
2022-11-01T10:12:28.823Z,90.23
2022-11-01T10:15:05.337Z,90.14
2022-11-01T10:17:52.381Z,89.04
2022-11-01T10:20:24.637Z,89.94
2022-11-01T10:22:52.360Z,90.02
2022-11-01T10:25:29.768Z,89.92
2022-11-01T10:28:21.029Z,89.54
2022-11-01T10:30:54.687Z,90.43
2022-11-01T10:33:30.557Z,90.05
2022-11-01T10:36:21.384Z,90.06
2022-11-01T10:41:52.421Z,90.56
2022-11-01T10:44:30.749Z,90.35
2022-11-01T10:47:02.883Z,91.09
2022-11-01T10:50:05.976Z,90.82
2022-11-01T10:52:42.642Z,90.71
2022-11-01T10:55:17.945Z,90.66
2022-11-01T10:57:51.710Z,91.91
2022-11-01T11:00:21.096Z,91.17
2022-11-01T11:02:52.944Z,90.68
2022-11-01T11:05:22.455Z,90.68
2022-11-01T11:07:50.784Z,90.02
2022-11-01T11:10:27.197Z,89.79
2022-11-01T11:13:05.538Z,90.17
2022-11-01T11:15:46.203Z,90.45
2022-11-01T11:18:24.663Z,90.43
2022-11-01T11:21:00.163Z,89.75
2022-11-01T11:23:31.101Z,89.99
2022-11-01T11:26:19.822Z,88.96
2022-11-01T11:28:54.859Z,89.30
2022-11-01T11:31:29.129Z,89.34
2022-11-01T11:33:59.096Z,89.33
2022-11-01T11:36:48.198Z,89.38
2022-11-01T11:39:59.957Z,89.82
2022-11-01T11:42:27.528Z,90.47
2022-11-01T11:44:57.000Z,90.40
2022-11-01T11:47:26.918Z,90.71
2022-11-01T11:49:56.659Z,90.67
2022-11-01T11:52:38.046Z,90.84
2022-11-01T11:55:35.932Z,90.37
2022-11-01T11:58:06.380Z,91.41
2022-11-01T12:00:37.858Z,90.72
2022-11-01T12:03:08.106Z,90.36
2022-11-01T12:05:35.761Z,89.75
2022-11-01T12:08:32.162Z,88.78
2022-11-01T12:10:59.876Z,88.93
2022-11-01T12:13:37.009Z,87.85
2022-11-01T12:16:09.117Z,88.01
2022-11-01T12:18:56.416Z,86.96
2022-11-01T12:21:41.691Z,86.92
2022-11-01T12:24:21.717Z,86.55
2022-11-01T12:26:52.240Z,86.39
2022-11-01T12:29:34.939Z,84.87
2022-11-01T12:32:18.946Z,83.98
2022-11-01T12:34:49.277Z,85.31
2022-11-01T12:37:26.491Z,86.21
2022-11-01T12:40:02.893Z,86.11
2022-11-01T12:42:43.603Z,86.16
2022-11-01T12:45:20.932Z,85.44
2022-11-01T12:47:54.699Z,84.38
2022-11-01T12:50:26.303Z,83.51
2022-11-01T12:53:06.388Z,82.01
2022-11-01T12:55:39.578Z,81.32
2022-11-01T12:58:13.307Z,80.82
2022-11-01T13:01:14.119Z,80.34
2022-11-01T13:04:14.464Z,80.46
2022-11-01T13:06:54.054Z,81.07
2022-11-01T13:09:51.977Z,81.66
2022-11-01T13:12:25.405Z,82.12
2022-11-01T13:14:58.604Z,82.68
2022-11-01T13:17:38.373Z,82.56
2022-11-01T13:20:35.332Z,81.17
2022-11-01T13:23:18.414Z,81.85
2022-11-01T13:25:55.667Z,82.52
2022-11-01T13:28:26.063Z,82.59
2022-11-01T13:31:13.956Z,82.38
2022-11-01T13:34:26.566Z,82.12
2022-11-01T13:37:12.397Z,83.38
2022-11-01T13:40:16.204Z,84.12
2022-11-01T13:42:49.929Z,85.00
2022-11-01T13:45:26.581Z,85.70
2022-11-01T13:47:54.131Z,86.66
2022-11-01T13:50:43.270Z,86.87
2022-11-01T13:53:40.582Z,87.49
2022-11-01T13:56:34.191Z,87.71
2022-11-01T13:59:03.657Z,88.27
2022-11-01T14:01:36.845Z,87.46
2022-11-01T14:04:16.655Z,87.82
2022-11-01T14:06:51.550Z,87.95
2022-11-01T14:09:27.947Z,88.29
2022-11-01T14:11:55.467Z,88.40
2022-11-01T14:14:46.010Z,87.49
2022-11-01T14:17:16.448Z,87.99
2022-11-01T14:19:47.313Z,88.09
2022-11-01T14:22:27.362Z,87.65
2022-11-01T14:24:59.062Z,87.73
2022-11-01T14:27:32.583Z,87.91
2022-11-01T14:30:00.330Z,88.03
2022-11-01T14:32:32.202Z,87.48
2022-11-01T14:35:12.083Z,87.29
2022-11-01T14:37:47.901Z,87.49
2022-11-01T14:40:26.611Z,87.24
2022-11-01T14:42:58.285Z,87.42
2022-11-01T14:45:33.067Z,87.45
2022-11-01T14:48:07.209Z,87.37
2022-11-01T14:50:44.968Z,87.51
2022-11-01T14:53:15.300Z,87.80
2022-11-01T14:55:42.831Z,88.22
2022-11-01T14:58:23.200Z,88.12
2022-11-01T15:00:54.858Z,88.91
2022-11-01T15:03:23.365Z,89.05
2022-11-01T15:05:53.026Z,89.04
2022-11-01T15:08:31.001Z,89.37
2022-11-01T15:11:03.419Z,89.49
2022-11-01T15:13:34.592Z,89.76
2022-11-01T15:16:08.646Z,89.67
2022-11-01T15:18:44.490Z,89.93
2022-11-01T15:23:50.806Z,90.49
2022-11-01T15:26:23.897Z,90.83
2022-11-01T15:28:54.499Z,90.97
2022-11-01T15:31:22.366Z,91.25
2022-11-01T15:34:01.041Z,91.18
2022-11-01T15:36:37.351Z,90.65
2022-11-01T15:39:19.356Z,90.43
2022-11-01T15:41:48.358Z,90.61
2022-11-01T15:44:20.359Z,90.32
2022-11-01T15:46:49.229Z,90.31
2022-11-01T15:49:25.782Z,90.16
2022-11-01T15:51:58.216Z,90.47
2022-11-01T15:54:48.888Z,89.77
2022-11-01T15:57:33.730Z,89.44
2022-11-01T16:00:08.215Z,89.88
2022-11-01T16:02:50.770Z,89.78
2022-11-01T16:05:21.035Z,89.72
2022-11-01T16:07:49.103Z,89.78
2022-11-01T16:10:29.763Z,89.04
2022-11-01T16:13:00.053Z,89.41
2022-11-01T16:15:33.156Z,89.44
2022-11-01T16:18:13.233Z,88.97
2022-11-01T16:20:41.103Z,89.34
2022-11-01T16:23:14.835Z,89.40
2022-11-01T16:25:42.499Z,89.15
2022-11-01T16:28:09.937Z,89.25
2022-11-01T16:30:56.551Z,88.94
2022-11-01T16:33:36.565Z,89.23
2022-11-01T16:36:33.252Z,89.01
2022-11-01T16:39:00.964Z,89.56
2022-11-01T16:41:39.864Z,89.42
2022-11-01T16:44:14.692Z,89.60
2022-11-01T16:46:42.400Z,89.74
2022-11-01T16:49:25.119Z,89.81
2022-11-01T16:51:56.399Z,89.72
2022-11-01T16:54:25.123Z,90.14
2022-11-01T16:56:55.465Z,89.99
2022-11-01T16:59:38.247Z,90.40
2022-11-01T17:02:22.266Z,90.11
2022-11-01T17:04:54.037Z,90.02
2022-11-01T17:07:21.683Z,89.78
2022-11-01T17:09:49.195Z,90.23
2022-11-01T17:12:16.748Z,90.19
2022-11-01T17:14:45.863Z,89.80
2022-11-01T17:17:17.160Z,90.11
2022-11-01T17:19:49.067Z,90.17
2022-11-01T17:22:21.035Z,90.29
2022-11-01T17:24:49.672Z,90.05
2022-11-01T17:27:19.087Z,90.25
2022-11-01T17:29:46.726Z,90.20
2022-11-01T17:32:14.687Z,90.23
2022-11-01T17:34:42.296Z,90.27
2022-11-01T17:37:15.289Z,89.89
2022-11-01T17:39:43.662Z,90.52
2022-11-01T17:42:11.593Z,90.21
2022-11-01T17:44:39.870Z,90.18
2022-11-01T17:47:14.056Z,90.67
2022-11-01T17:49:42.606Z,89.65
2022-11-01T17:52:10.324Z,89.90
2022-11-01T17:54:37.901Z,90.59
2022-11-01T17:57:05.636Z,90.35
2022-11-01T17:59:33.253Z,89.66
2022-11-01T18:02:01.073Z,90.11
2022-11-01T18:04:34.079Z,89.73
2022-11-01T18:07:06.541Z,89.63
2022-11-01T18:09:34.228Z,89.84
2022-11-01T18:12:20.926Z,90.07
2022-11-01T18:15:01.567Z,89.87
2022-11-01T18:17:34.929Z,90.07
2022-11-01T18:20:39.638Z,89.53
2022-11-01T18:23:13.128Z,90.51
2022-11-01T18:25:44.211Z,90.48
2022-11-01T18:28:17.120Z,90.39
2022-11-01T18:30:49.086Z,89.93
2022-11-01T18:33:32.838Z,89.90
2022-11-01T18:36:08.877Z,89.95
2022-11-01T18:39:18.306Z,90.15
2022-11-01T18:41:46.406Z,90.99
2022-11-01T18:44:14.618Z,90.33
2022-11-01T18:46:55.202Z,90.65
2022-11-01T18:49:26.842Z,90.82
2022-11-01T18:51:55.425Z,90.34
2022-11-01T18:54:30.627Z,90.82
2022-11-01T18:57:07.815Z,91.07
2022-11-01T18:59:38.842Z,91.14
2022-11-01T19:02:12.509Z,90.85
2022-11-01T19:04:42.750Z,91.06
2022-11-01T19:07:19.204Z,90.09
2022-11-01T19:10:00.276Z,89.93
2022-11-01T19:12:33.313Z,90.47
2022-11-01T19:15:16.626Z,89.93
2022-11-01T19:17:45.083Z,90.54
2022-11-01T19:20:38.758Z,90.14
2022-11-01T19:23:12.673Z,90.55
2022-11-01T19:25:43.708Z,90.97
2022-11-01T19:28:24.034Z,90.75
2022-11-01T19:30:52.596Z,91.37
2022-11-01T19:33:37.380Z,90.88
2022-11-01T19:36:13.535Z,91.25
2022-11-01T19:38:45.121Z,91.60
2022-11-01T19:41:15.654Z,91.19
2022-11-01T19:43:43.228Z,91.03
2022-11-01T19:46:16.425Z,91.19
2022-11-01T19:48:44.013Z,91.26
2022-11-01T19:51:19.557Z,90.86
2022-11-01T19:53:47.206Z,90.65
2022-11-01T19:56:22.183Z,90.75
2022-11-01T19:59:00.700Z,90.40
2022-11-01T20:01:36.368Z,90.26
2022-11-01T20:04:20.916Z,90.09
2022-11-01T20:07:08.785Z,90.33
2022-11-01T20:09:37.151Z,90.56
2022-11-01T20:12:05.230Z,90.16
2022-11-01T20:14:34.278Z,89.71
2022-11-01T20:17:02.698Z,89.92
2022-11-01T20:19:31.428Z,89.94
2022-11-01T20:21:59.177Z,90.64
2022-11-01T20:24:27.597Z,90.02
2022-11-01T20:26:55.654Z,90.04
2022-11-01T20:29:23.838Z,90.36
2022-11-01T20:31:52.350Z,90.88
2022-11-01T20:34:20.749Z,90.30
2022-11-01T20:37:08.206Z,90.42
2022-11-01T20:39:35.935Z,90.75
2022-11-01T20:42:04.083Z,90.45
2022-11-01T20:44:31.683Z,90.63
2022-11-01T20:46:59.142Z,90.71
2022-11-01T20:49:27.501Z,90.61
2022-11-01T20:51:57.736Z,89.73
2022-11-01T20:54:31.906Z,89.62
2022-11-01T20:56:59.398Z,90.17
2022-11-01T20:59:26.971Z,89.27
2022-11-01T21:01:55.163Z,89.55
2022-11-01T21:04:22.759Z,89.43
2022-11-01T21:06:50.674Z,89.97
2022-11-01T21:09:36.436Z,89.61
2022-11-01T21:12:35.162Z,89.52
2022-11-01T21:15:23.703Z,88.97
2022-11-01T21:18:00.666Z,89.38
2022-11-01T21:20:29.770Z,88.96
2022-11-01T21:23:28.783Z,88.69
2022-11-01T21:25:58.033Z,88.22
2022-11-01T21:28:35.399Z,87.77
2022-11-01T21:31:14.761Z,87.82
2022-11-01T21:33:51.326Z,88.14
2022-11-01T21:36:19.781Z,87.97
2022-11-01T21:38:52.211Z,87.74
2022-11-01T21:41:28.897Z,87.41
2022-11-01T21:43:56.656Z,87.24
2022-11-01T21:46:27.205Z,88.20
2022-11-01T21:49:00.112Z,88.02
2022-11-01T21:51:29.770Z,87.71
2022-11-01T21:54:01.662Z,87.62
2022-11-01T21:56:31.976Z,87.40
2022-11-01T21:58:59.471Z,87.84
2022-11-01T22:04:36.691Z,87.60
2022-11-01T22:07:06.968Z,87.77
2022-11-01T22:16:36.228Z,88.47
2022-11-01T22:23:08.691Z,88.52
2022-11-01T22:25:36.243Z,88.26
2022-11-01T22:28:06.203Z,88.10
2022-11-01T22:30:33.786Z,87.73
2022-11-01T22:33:01.560Z,87.52
2022-11-01T22:35:29.244Z,87.79
2022-11-01T22:37:57.098Z,88.31
2022-11-01T22:40:24.692Z,88.52
2022-11-01T22:42:58.959Z,88.65
2022-11-01T22:45:26.537Z,87.91
2022-11-01T22:47:54.034Z,88.50
2022-11-01T22:50:27.492Z,88.29
2022-11-01T22:52:54.999Z,87.92
2022-11-01T22:55:27.565Z,87.42
2022-11-01T22:58:00.396Z,87.76
2022-11-01T23:00:37.220Z,87.07
2022-11-01T23:03:04.990Z,87.60
2022-11-01T23:05:34.953Z,86.83
2022-11-01T23:08:24.655Z,87.31
2022-11-01T23:10:52.528Z,86.92
2022-11-01T23:13:43.689Z,86.46
2022-11-01T23:16:34.017Z,86.66
2022-11-01T23:19:06.260Z,87.48
2022-11-01T23:21:34.066Z,87.85
2022-11-01T23:24:01.662Z,87.15
2022-11-01T23:26:30.793Z,87.35
2022-11-01T23:28:59.015Z,86.74
2022-11-01T23:31:28.605Z,86.90
2022-11-01T23:33:56.335Z,86.95
2022-11-01T23:36:30.453Z,86.81
2022-11-01T23:39:01.743Z,86.87
2022-11-01T23:41:41.631Z,86.52
2022-11-01T23:44:51.493Z,87.00
2022-11-01T23:47:20.960Z,87.62
2022-11-01T23:50:09.860Z,87.20
2022-11-01T23:52:45.890Z,87.54
2022-11-01T23:55:24.909Z,88.34
2022-11-01T23:57:54.529Z,87.88
