createdAt,value
2018-05-04T00:01:55.864Z,2.97
2018-05-04T00:04:26.000Z,3.27
2018-05-04T00:07:02.506Z,3.20
2018-05-04T00:09:31.799Z,3.60
2018-05-04T00:12:01.703Z,3.10
2018-05-04T00:14:30.933Z,3.30
2018-05-04T00:19:30.549Z,3.47
2018-05-04T00:22:04.616Z,3.40
2018-05-04T00:27:04.866Z,3.10
2018-05-04T00:29:37.668Z,3.20
2018-05-04T00:32:07.669Z,3.00
2018-05-04T00:34:38.581Z,3.07
2018-05-04T00:37:08.349Z,3.30
2018-05-04T00:39:38.889Z,2.97
2018-05-04T00:44:37.888Z,3.53
2018-05-04T00:47:08.888Z,2.80
2018-05-04T00:54:38.863Z,2.93
2018-05-04T00:57:08.558Z,2.93
2018-05-04T00:59:38.451Z,2.73
2018-05-04T01:02:07.812Z,2.90
2018-05-04T01:04:37.589Z,3.10
2018-05-04T01:07:06.860Z,3.20
2018-05-04T01:09:36.852Z,3.30
2018-05-04T01:12:06.648Z,2.70
2018-05-04T01:14:36.648Z,3.17
2018-05-04T01:17:06.505Z,3.13
2018-05-04T01:19:36.664Z,2.80
2018-05-04T01:24:37.787Z,3.40
2018-05-04T01:27:07.649Z,2.47
2018-05-04T01:29:36.948Z,2.77
2018-05-04T01:37:04.452Z,2.80
2018-05-04T01:39:34.492Z,3.07
2018-05-04T01:42:03.812Z,2.83
2018-05-04T01:44:33.461Z,2.60
2018-05-04T01:47:03.463Z,3.13
2018-05-04T01:54:18.832Z,2.73
2018-05-04T01:56:48.377Z,2.90
2018-05-04T01:59:18.519Z,2.87
2018-05-04T02:01:49.673Z,3.00
2018-05-04T02:04:18.941Z,2.50
2018-05-04T02:09:20.889Z,3.00
2018-05-04T02:14:25.127Z,2.63
2018-05-04T02:16:59.488Z,2.70
2018-05-04T02:19:33.179Z,2.90
2018-05-04T02:22:03.064Z,2.53
2018-05-04T02:24:36.586Z,2.80
2018-05-04T02:29:35.922Z,3.00
2018-05-04T02:34:34.844Z,2.70
2018-05-04T02:37:05.941Z,2.47
2018-05-04T02:42:03.851Z,2.67
2018-05-04T02:44:37.797Z,2.40
2018-05-04T02:47:07.352Z,3.00
2018-05-04T02:49:37.644Z,2.67
2018-05-04T02:52:06.874Z,2.80
2018-05-04T02:57:09.769Z,2.83
2018-05-04T02:59:39.833Z,2.60
2018-05-04T03:02:09.633Z,2.50
2018-05-04T03:04:39.717Z,2.67
2018-05-04T03:07:09.437Z,2.63
2018-05-04T03:09:39.770Z,2.40
2018-05-04T03:12:15.857Z,2.50
2018-05-04T03:17:16.955Z,2.57
2018-05-04T03:22:15.542Z,2.63
2018-05-04T03:27:36.202Z,2.63
2018-05-04T03:30:12.856Z,2.57
2018-05-04T03:32:43.845Z,2.60
2018-05-04T03:35:14.077Z,2.60
2018-05-04T03:37:44.133Z,2.30
2018-05-04T03:40:13.795Z,2.63
2018-05-04T03:42:43.485Z,2.30
2018-05-04T03:45:17.018Z,2.37
2018-05-04T03:47:48.454Z,2.60
2018-05-04T03:50:20.590Z,2.50
2018-05-04T03:52:50.463Z,2.57
2018-05-04T03:55:25.618Z,2.13
2018-05-04T03:58:20.436Z,2.37
2018-05-04T04:01:08.516Z,2.27
2018-05-04T04:03:56.489Z,1.97
2018-05-04T04:06:31.037Z,2.40
2018-05-04T04:09:00.889Z,2.30
2018-05-04T04:13:58.905Z,2.40
2018-05-04T04:18:58.691Z,2.70
2018-05-04T04:21:28.440Z,2.20
2018-05-04T04:23:57.852Z,2.30
2018-05-04T04:26:28.956Z,2.43
2018-05-04T04:31:27.681Z,2.10
2018-05-04T04:33:57.706Z,2.00
2018-05-04T04:36:27.868Z,2.00
2018-05-04T04:41:26.499Z,2.20
2018-05-04T04:43:55.745Z,2.33
2018-05-04T04:46:24.841Z,2.07
2018-05-04T04:49:04.393Z,2.10
2018-05-04T04:51:34.867Z,1.93
2018-05-04T04:54:04.603Z,2.40
2018-05-04T04:56:34.273Z,2.13
2018-05-04T04:59:03.794Z,2.10
2018-05-04T05:01:33.396Z,2.40
2018-05-04T05:04:03.539Z,2.13
2018-05-04T05:06:32.758Z,2.17
2018-05-04T05:09:02.867Z,2.17
2018-05-04T05:11:32.754Z,2.30
2018-05-04T05:14:02.696Z,2.20
2018-05-04T05:16:32.428Z,1.83
2018-05-04T05:19:02.387Z,2.17
2018-05-04T05:21:33.422Z,2.80
2018-05-04T05:24:02.976Z,2.20
2018-05-04T05:29:00.844Z,2.70
2018-05-04T05:31:30.876Z,2.30
2018-05-04T05:36:28.872Z,2.07
2018-05-04T05:38:58.818Z,1.90
2018-05-04T05:41:28.780Z,2.30
2018-05-04T05:43:57.829Z,1.97
2018-05-04T05:52:36.000Z,2.67
2018-05-04T05:55:05.576Z,1.90
2018-05-04T05:57:37.765Z,2.53
2018-05-04T06:00:09.538Z,2.30
2018-05-04T06:02:40.981Z,2.10
2018-05-04T06:05:12.903Z,2.40
2018-05-04T06:10:11.440Z,2.23
2018-05-04T06:12:43.563Z,2.27
2018-05-04T06:15:13.440Z,2.00
2018-05-04T06:17:43.438Z,2.10
2018-05-04T06:20:13.438Z,2.10
2018-05-04T06:22:42.981Z,2.53
2018-05-04T06:27:45.809Z,2.00
2018-05-04T06:30:16.568Z,2.50
2018-05-04T06:32:45.781Z,2.17
2018-05-04T06:35:17.343Z,2.10
2018-05-04T06:37:49.452Z,3.17
2018-05-04T06:40:20.798Z,2.73
2018-05-04T06:42:50.400Z,3.20
2018-05-04T06:45:20.801Z,3.00
2018-05-04T06:47:49.845Z,2.30
2018-05-04T06:50:20.785Z,2.23
2018-05-04T06:52:50.587Z,2.37
2018-05-04T06:55:20.735Z,2.33
2018-05-04T06:57:54.879Z,2.23
2018-05-04T07:00:24.580Z,2.70
2018-05-04T07:02:56.119Z,2.20
2018-05-04T07:05:36.244Z,2.60
2018-05-04T07:08:05.778Z,2.53
2018-05-04T07:10:34.946Z,2.47
2018-05-04T07:15:33.801Z,2.97
2018-05-04T07:18:02.876Z,2.73
2018-05-04T07:20:32.472Z,2.93
2018-05-04T07:23:01.778Z,2.67
2018-05-04T07:25:31.475Z,2.67
2018-05-04T07:28:00.789Z,2.57
2018-05-04T07:30:30.451Z,5.13
2018-05-04T07:32:59.772Z,4.77
2018-05-04T07:35:29.482Z,4.50
2018-05-04T07:37:59.741Z,4.60
2018-05-04T07:40:29.666Z,4.00
2018-05-04T07:42:59.429Z,4.10
2018-05-04T07:45:28.850Z,4.20
2018-05-04T07:47:58.516Z,4.47
2018-05-04T08:51:16.436Z,2.90
2018-05-04T08:53:45.765Z,3.10
2018-05-04T08:56:15.502Z,3.57
2018-05-04T08:58:44.756Z,3.07
2018-05-04T09:01:14.809Z,3.77
2018-05-04T09:03:44.518Z,3.30
2018-05-04T09:06:18.358Z,3.10
2018-05-04T09:08:47.795Z,3.03
2018-05-04T09:11:16.833Z,3.10
2018-05-04T09:13:46.751Z,3.47
2018-05-04T09:16:16.411Z,2.53
2018-05-04T09:18:46.745Z,3.07
2018-05-04T09:21:16.512Z,3.27
2018-05-04T09:23:45.776Z,3.20
2018-05-04T09:26:14.951Z,3.10
2018-05-04T09:31:12.805Z,2.90
2018-05-04T09:33:42.429Z,3.17
2018-05-04T09:36:11.812Z,2.80
2018-05-04T09:38:41.446Z,3.30
2018-05-04T09:41:11.786Z,2.90
2018-05-04T09:43:42.012Z,2.80
2018-05-04T09:51:10.790Z,2.70
2018-05-04T09:53:41.451Z,2.43
2018-05-04T09:56:10.989Z,2.70
2018-05-04T09:58:41.477Z,2.90
2018-05-04T10:01:11.733Z,2.53
2018-05-04T10:03:41.796Z,2.77
2018-05-04T10:06:11.581Z,2.77
2018-05-04T10:08:41.337Z,2.43
2018-05-04T10:11:11.460Z,2.47
2018-05-04T10:13:41.865Z,2.37
2018-05-04T10:16:11.522Z,2.47
2018-05-04T10:18:42.628Z,2.83
2018-05-04T10:21:11.808Z,2.40
2018-05-04T10:23:41.408Z,2.57
2018-05-04T10:26:10.813Z,2.43
2018-05-04T10:28:53.461Z,2.77
2018-05-04T10:31:26.769Z,2.60
2018-05-04T10:36:27.815Z,2.50
2018-05-04T10:38:57.467Z,2.50
2018-05-04T10:41:27.445Z,2.47
2018-05-04T10:43:57.974Z,2.50
2018-05-04T10:48:56.570Z,2.50
2018-05-04T10:51:25.945Z,2.40
2018-05-04T10:56:24.596Z,3.37
2018-05-04T10:58:54.451Z,3.80
2018-05-04T11:01:24.458Z,4.87
2018-05-04T11:03:54.733Z,4.70
2018-05-04T11:06:24.454Z,5.13
2018-05-04T11:08:54.441Z,5.67
2018-05-04T11:11:25.049Z,6.67
2018-05-04T11:13:54.796Z,14.83
2018-05-04T11:16:23.945Z,55.87
2018-05-04T11:21:23.487Z,69.37
2018-05-04T11:23:53.639Z,71.93
2018-05-04T11:26:24.253Z,71.60
2018-05-04T11:28:54.456Z,60.93
2018-05-04T11:31:26.714Z,59.70
2018-05-04T11:36:27.448Z,54.33
2018-05-04T11:38:57.490Z,54.87
2018-05-04T11:41:27.460Z,53.67
2018-05-04T11:43:56.898Z,52.97
2018-05-04T11:48:56.477Z,51.40
2018-05-04T11:51:25.838Z,49.50
2018-05-04T11:53:56.448Z,46.97
2018-05-04T11:56:25.823Z,44.03
2018-05-04T11:58:55.432Z,47.37
2018-05-04T12:01:24.897Z,45.20
2018-05-04T12:06:23.792Z,44.50
2018-05-04T12:08:53.062Z,44.83
2018-05-04T12:11:22.681Z,42.50
2018-05-04T12:13:52.879Z,41.37
2018-05-04T12:16:22.805Z,41.80
2018-05-04T12:18:52.724Z,38.03
2018-05-04T12:21:22.424Z,38.20
2018-05-04T12:23:51.773Z,36.27
2018-05-04T12:26:21.788Z,35.17
2018-05-04T12:28:52.975Z,29.60
2018-05-04T12:33:51.964Z,32.73
2018-05-04T12:38:51.352Z,31.70
2018-05-04T12:41:20.865Z,29.93
2018-05-04T12:43:50.495Z,28.23
2018-05-04T12:46:20.419Z,28.63
2018-05-04T12:48:49.880Z,27.47
2018-05-04T12:53:48.514Z,27.33
2018-05-04T12:56:17.749Z,27.47
2018-05-04T12:58:46.844Z,27.37
2018-05-04T13:01:16.415Z,27.10
2018-05-04T13:03:53.694Z,26.40
2018-05-04T13:06:24.428Z,27.40
2018-05-04T13:08:54.475Z,26.43
2018-05-04T13:11:23.783Z,25.43
2018-05-04T13:13:53.440Z,25.37
2018-05-04T13:16:24.435Z,23.27
2018-05-04T13:18:53.820Z,23.87
2018-05-04T13:21:23.832Z,23.30
2018-05-04T13:23:53.447Z,22.53
2018-05-04T13:26:22.956Z,22.17
2018-05-04T13:28:52.866Z,22.50
2018-05-04T13:31:23.686Z,22.53
2018-05-04T13:33:52.825Z,21.20
2018-05-04T13:36:22.434Z,21.10
2018-05-04T13:38:53.338Z,20.97
2018-05-04T13:41:23.536Z,19.80
2018-05-04T13:43:53.871Z,22.00
2018-05-04T13:46:23.541Z,20.50
2018-05-04T13:48:53.210Z,20.17
2018-05-04T13:51:22.862Z,18.87
2018-05-04T13:53:52.449Z,20.23
2018-05-04T13:56:21.762Z,19.30
2018-05-04T13:58:51.366Z,19.17
2018-05-04T14:01:20.849Z,19.60
2018-05-04T14:03:50.855Z,18.77
2018-05-04T14:06:21.464Z,19.13
2018-05-04T14:50:22.589Z,13.40
2018-05-04T14:52:51.833Z,13.77
2018-05-04T14:55:22.722Z,14.07
2018-05-04T14:57:51.860Z,13.73
2018-05-04T15:00:21.441Z,13.20
2018-05-04T15:02:51.409Z,12.83
2018-05-04T15:05:21.771Z,13.67
2018-05-04T15:07:51.520Z,12.47
2018-05-04T15:10:21.752Z,12.43
2018-05-04T15:12:50.995Z,12.13
2018-05-04T15:20:19.813Z,12.33
2018-05-04T15:22:49.679Z,12.20
2018-05-04T15:25:18.797Z,12.07
2018-05-04T15:27:47.845Z,12.63
2018-05-04T15:30:19.047Z,18.67
2018-05-04T15:32:49.381Z,17.03
2018-05-04T15:35:20.498Z,18.10
2018-05-04T15:37:49.754Z,19.00
2018-05-04T15:40:21.815Z,16.77
2018-05-04T15:42:51.417Z,17.27
2018-05-04T15:45:20.780Z,18.10
2018-05-04T15:47:50.522Z,18.73
2018-05-04T15:50:27.507Z,19.03
2018-05-04T15:52:57.423Z,18.23
2018-05-04T15:55:27.419Z,18.97
2018-05-04T15:57:57.761Z,19.67
2018-05-04T16:00:27.631Z,18.60
2018-05-04T16:02:56.991Z,18.10
2018-05-04T16:05:28.434Z,20.10
2018-05-04T16:07:58.357Z,18.33
2018-05-04T16:10:28.891Z,19.97
2018-05-04T16:15:26.825Z,18.27
2018-05-04T16:17:56.430Z,16.93
2018-05-04T16:20:26.731Z,16.83
2018-05-04T16:22:56.442Z,17.50
2018-05-04T16:25:25.801Z,16.77
2018-05-04T16:27:56.709Z,16.33
2018-05-04T16:30:26.392Z,16.60
2018-05-04T16:32:55.848Z,17.80
2018-05-04T16:35:25.402Z,17.03
2018-05-04T16:37:54.784Z,16.23
2018-05-04T16:40:24.421Z,15.07
2018-05-04T16:42:53.798Z,15.30
2018-05-04T16:45:23.682Z,14.77
2018-05-04T16:47:58.599Z,14.77
2018-05-04T16:50:28.463Z,14.23
2018-05-04T16:52:58.394Z,15.40
2018-05-04T16:55:27.988Z,13.13
2018-05-04T16:57:57.491Z,13.10
2018-05-04T17:00:27.914Z,12.83
2018-05-04T17:05:26.435Z,13.23
2018-05-04T17:07:56.437Z,12.43
2018-05-04T17:10:26.436Z,12.23
2018-05-04T17:12:56.449Z,11.17
2018-05-04T17:15:29.530Z,11.13
2018-05-04T17:18:05.832Z,11.10
2018-05-04T17:23:05.002Z,10.63
2018-05-04T17:25:34.603Z,9.93
2018-05-04T17:28:04.397Z,10.93
2018-05-04T17:30:34.794Z,9.90
2018-05-04T17:33:03.883Z,9.60
2018-05-04T17:38:03.863Z,11.80
2018-05-04T17:40:33.646Z,11.90
2018-05-04T17:43:02.883Z,11.50
2018-05-04T17:48:13.478Z,11.97
2018-05-04T17:50:43.274Z,11.30
2018-05-04T17:53:12.967Z,10.53
2018-05-04T17:58:11.429Z,9.87
2018-05-04T18:00:40.812Z,9.50
2018-05-04T18:03:10.334Z,9.17
2018-05-04T18:05:40.650Z,8.73
2018-05-04T18:08:09.991Z,8.63
2018-05-04T18:13:09.439Z,8.87
2018-05-04T18:15:39.701Z,8.77
2018-05-04T18:18:09.551Z,8.47
2018-05-04T18:20:40.222Z,8.13
2018-05-04T18:23:10.435Z,8.20
2018-05-04T18:25:40.437Z,7.87
2018-05-04T18:28:09.901Z,8.27
2018-05-04T18:33:08.852Z,7.43
2018-05-04T18:35:46.814Z,7.70
2018-05-04T18:38:16.477Z,6.70
2018-05-04T18:40:50.812Z,6.70
2018-05-04T18:43:20.652Z,6.90
2018-05-04T18:45:51.481Z,7.17
2018-05-04T18:48:22.724Z,6.90
2018-05-04T18:50:52.679Z,7.27
2018-05-04T18:53:22.492Z,7.47
2018-05-04T18:55:56.447Z,6.73
2018-05-04T18:58:25.870Z,6.63
2018-05-04T19:00:55.506Z,6.40
2018-05-04T19:03:25.328Z,6.03
2018-05-04T19:05:59.074Z,6.10
2018-05-04T19:08:28.872Z,6.07
2018-05-04T19:10:58.921Z,5.90
2018-05-04T19:18:46.875Z,5.20
2018-05-04T19:21:16.979Z,5.60
2018-05-04T19:26:17.734Z,5.17
2018-05-04T19:28:47.423Z,4.67
2018-05-04T19:31:19.319Z,5.03
2018-05-04T19:33:50.452Z,5.07
2018-05-04T19:36:21.504Z,4.90
2018-05-04T19:38:50.859Z,4.67
2018-05-04T19:41:29.009Z,5.37
2018-05-04T19:43:59.547Z,4.87
2018-05-04T19:51:28.563Z,4.40
2018-05-04T19:54:03.335Z,4.47
2018-05-04T19:56:38.442Z,4.70
2018-05-04T19:59:10.530Z,4.40
2018-05-04T20:01:43.359Z,4.23
2018-05-04T20:04:25.504Z,4.27
2018-05-04T20:06:56.297Z,4.27
2018-05-04T20:09:39.498Z,4.13
2018-05-04T20:12:12.489Z,3.93
2018-05-04T20:14:41.858Z,3.90
2018-05-04T20:17:11.443Z,3.77
2018-05-04T20:19:53.866Z,4.13
2018-05-04T20:22:26.477Z,3.85
2018-05-04T20:24:57.860Z,3.60
2018-05-04T20:27:28.463Z,3.70
2018-05-04T20:29:58.477Z,3.63
2018-05-04T20:32:34.961Z,4.07
2018-05-04T20:35:04.618Z,3.73
2018-05-04T20:37:35.618Z,3.77
2018-05-04T20:40:08.981Z,3.70
2018-05-04T20:42:39.559Z,4.00
2018-05-04T20:52:09.461Z,3.90
2018-05-04T20:54:39.940Z,3.57
2018-05-04T20:59:40.995Z,3.63
2018-05-04T21:02:16.452Z,3.77
2018-05-04T21:04:46.821Z,3.47
2018-05-04T21:07:16.528Z,3.80
2018-05-04T21:09:47.445Z,3.40
2018-05-04T21:12:18.016Z,3.57
2018-05-04T21:14:47.768Z,4.03
2018-05-04T21:17:17.701Z,3.90
2018-05-04T21:19:47.725Z,3.40
2018-05-04T21:22:17.012Z,3.33
2018-05-04T21:24:49.490Z,3.67
2018-05-04T21:27:18.884Z,3.30
2018-05-04T21:32:17.787Z,3.37
2018-05-04T21:34:49.910Z,3.33
2018-05-04T21:39:54.786Z,3.50
2018-05-04T21:42:24.491Z,3.10
2018-05-04T21:44:53.954Z,3.50
2018-05-04T21:49:53.370Z,3.10
2018-05-04T21:52:24.652Z,3.77
2018-05-04T21:54:54.495Z,3.30
2018-05-04T21:57:24.503Z,3.50
2018-05-04T21:59:54.660Z,3.67
2018-05-04T22:02:23.833Z,3.37
2018-05-04T22:04:53.407Z,3.37
2018-05-04T22:07:22.872Z,3.17
2018-05-04T22:09:53.567Z,3.20
2018-05-04T22:12:23.933Z,3.50
2018-05-04T22:22:33.825Z,3.10
2018-05-04T22:25:03.485Z,3.10
2018-05-04T22:27:32.844Z,3.40
2018-05-04T22:30:02.869Z,3.30
2018-05-04T22:32:32.787Z,3.37
2018-05-04T22:35:02.722Z,2.97
2018-05-04T22:37:32.451Z,2.73
2018-05-04T22:40:02.560Z,3.00
2018-05-04T22:42:32.494Z,3.23
2018-05-04T22:50:33.534Z,3.40
2018-05-04T22:53:03.482Z,2.83
2018-05-04T22:55:33.051Z,2.67
2018-05-04T22:58:02.940Z,2.70
2018-05-04T23:03:04.053Z,2.63
2018-05-04T23:05:33.952Z,2.73
2018-05-04T23:10:34.501Z,2.90
2018-05-04T23:13:17.751Z,2.90
2018-05-04T23:15:46.957Z,3.00
2018-05-04T23:20:59.032Z,2.77
2018-05-04T23:28:27.577Z,2.97
2018-05-04T23:30:56.861Z,2.70
2018-05-04T23:33:28.196Z,2.70
2018-05-04T23:35:58.505Z,2.57
2018-05-04T23:38:27.956Z,2.60
2018-05-04T23:43:26.650Z,2.97
2018-05-04T23:49:18.478Z,2.43
2018-05-04T23:51:47.805Z,2.53
2018-05-04T23:54:17.462Z,2.70
2018-05-04T23:56:46.865Z,2.50
2018-05-04T23:59:17.458Z,2.70
