createdAt,value
2023-03-15T00:00:00.940Z,89.5
2023-03-15T00:01:00.951Z,89.5
2023-03-15T00:02:00.965Z,89.5
2023-03-15T00:03:00.911Z,89.2
2023-03-15T00:04:00.939Z,89.2
2023-03-15T00:05:00.907Z,88.9
2023-03-15T00:06:00.880Z,88.9
2023-03-15T00:07:00.841Z,88.9
2023-03-15T00:08:01.603Z,88.9
2023-03-15T00:09:00.795Z,88.9
2023-03-15T00:10:00.768Z,88.9
2023-03-15T00:11:00.737Z,88.9
2023-03-15T00:12:00.686Z,88.8
2023-03-15T00:13:00.682Z,88.8
2023-03-15T00:14:00.667Z,88.5
2023-03-15T00:15:00.614Z,88.8
2023-03-15T00:16:00.645Z,88.9
2023-03-15T00:17:00.560Z,88.5
2023-03-15T00:18:00.565Z,88.8
2023-03-15T00:19:00.563Z,88.8
2023-03-15T00:20:00.585Z,88.8
2023-03-15T00:21:00.597Z,88.5
2023-03-15T00:22:00.609Z,88.9
2023-03-15T00:23:00.593Z,88.8
2023-03-15T00:24:00.591Z,88.5
2023-03-15T00:25:00.588Z,88.2
2023-03-15T00:26:00.606Z,88.2
2023-03-15T00:27:00.610Z,88.5
2023-03-15T00:28:00.571Z,88.9
2023-03-15T00:29:00.583Z,88.8
2023-03-15T00:30:00.612Z,88.8
2023-03-15T00:31:00.629Z,88.9
2023-03-15T00:32:00.582Z,88.2
2023-03-15T00:33:00.607Z,88.2
2023-03-15T00:34:00.595Z,87.6
2023-03-15T00:35:00.606Z,87.3
2023-03-15T00:36:00.584Z,87.6
2023-03-15T00:37:00.623Z,87.6
2023-03-15T00:38:00.604Z,87.6
2023-03-15T00:39:00.625Z,87.6
2023-03-15T00:40:00.617Z,87.6
2023-03-15T00:41:00.588Z,87.6
2023-03-15T00:42:00.590Z,87.3
2023-03-15T00:43:00.608Z,87.6
2023-03-15T00:44:00.596Z,87.6
2023-03-15T00:45:00.609Z,87.9
2023-03-15T00:46:00.593Z,88.2
2023-03-15T00:47:00.621Z,87.9
2023-03-15T00:48:00.601Z,87.9
2023-03-15T00:49:00.601Z,87.9
2023-03-15T00:50:00.617Z,87.9
2023-03-15T00:51:00.596Z,87.6
2023-03-15T00:52:00.613Z,87.9
2023-03-15T00:53:00.855Z,87.6
2023-03-15T00:54:00.640Z,87.3
2023-03-15T00:55:00.624Z,87.6
2023-03-15T00:56:00.626Z,87.6
2023-03-15T00:57:00.610Z,87.9
2023-03-15T00:58:00.601Z,87.9
2023-03-15T00:59:00.607Z,88.2
2023-03-15T01:00:00.631Z,88.2
2023-03-15T01:01:00.628Z,88.5
2023-03-15T01:02:00.656Z,88.8
2023-03-15T01:03:00.657Z,88.8
2023-03-15T01:04:00.630Z,88.8
2023-03-15T01:05:00.632Z,88.8
2023-03-15T01:06:00.634Z,88.8
2023-03-15T01:07:00.630Z,88.8
2023-03-15T01:08:00.616Z,88.8
2023-03-15T01:09:00.646Z,88.8
2023-03-15T01:10:00.620Z,88.8
2023-03-15T01:11:00.641Z,88.5
2023-03-15T01:12:00.625Z,88.2
2023-03-15T01:13:00.633Z,88.5
2023-03-15T01:14:00.645Z,88.8
2023-03-15T01:15:00.632Z,88.7
2023-03-15T01:16:00.652Z,88.7
2023-03-15T01:17:00.637Z,88.4
2023-03-15T01:18:00.636Z,88.4
2023-03-15T01:19:00.668Z,88.1
2023-03-15T01:20:00.661Z,88.1
2023-03-15T01:21:00.638Z,88.1
2023-03-15T01:22:00.649Z,88.1
2023-03-15T01:23:00.675Z,88.1
2023-03-15T01:24:00.661Z,87.8
2023-03-15T01:25:00.634Z,87.5
2023-03-15T01:26:00.643Z,87.8
2023-03-15T01:27:00.650Z,87.8
2023-03-15T01:28:00.641Z,87.8
2023-03-15T01:29:00.674Z,87.5
2023-03-15T01:30:00.639Z,87.1
2023-03-15T01:31:00.755Z,87.1
2023-03-15T01:32:00.639Z,86.2
2023-03-15T01:33:00.725Z,86.5
2023-03-15T01:34:00.666Z,85.9
2023-03-15T01:35:00.645Z,85.6
2023-03-15T01:36:00.686Z,85.9
2023-03-15T01:37:00.667Z,86.2
2023-03-15T01:38:00.650Z,85.9
2023-03-15T01:39:00.676Z,86.2
2023-03-15T01:40:00.652Z,85.9
2023-03-15T01:41:00.675Z,86.2
2023-03-15T01:42:00.661Z,86.2
2023-03-15T01:43:00.649Z,85.8
2023-03-15T01:44:00.668Z,86.2
2023-03-15T01:45:00.665Z,85.6
2023-03-15T01:46:00.666Z,85.2
2023-03-15T01:47:00.715Z,84.9
2023-03-15T01:48:00.656Z,85.2
2023-03-15T01:49:00.701Z,85.5
2023-03-15T01:50:00.656Z,85.5
2023-03-15T01:51:00.659Z,85.5
2023-03-15T01:52:00.690Z,85.5
2023-03-15T01:53:00.656Z,85.5
2023-03-15T01:54:00.657Z,85.5
2023-03-15T01:55:00.700Z,85.8
2023-03-15T01:56:00.663Z,85.5
2023-03-15T01:57:00.689Z,85.5
2023-03-15T01:58:00.668Z,85.2
2023-03-15T01:59:00.669Z,85.2
2023-03-15T02:00:00.719Z,85.5
2023-03-15T02:01:00.805Z,85.5
2023-03-15T02:02:00.751Z,85.2
2023-03-15T02:03:00.677Z,84.9
2023-03-15T02:04:00.700Z,84.9
2023-03-15T02:05:00.716Z,85.2
2023-03-15T02:06:00.700Z,85.5
2023-03-15T02:07:00.684Z,85.8
2023-03-15T02:08:00.724Z,85.5
2023-03-15T02:09:00.706Z,85.5
2023-03-15T02:10:00.735Z,85.2
2023-03-15T02:11:00.701Z,84.9
2023-03-15T02:12:00.686Z,84.9
2023-03-15T02:13:00.706Z,85.3
2023-03-15T02:14:00.687Z,84.9
2023-03-15T02:15:00.710Z,84.9
2023-03-15T02:16:00.724Z,84.9
2023-03-15T02:17:00.709Z,84.9
2023-03-15T02:18:00.711Z,85.2
2023-03-15T02:19:00.704Z,84.9
2023-03-15T02:20:00.717Z,85.2
2023-03-15T02:21:00.690Z,84.6
2023-03-15T02:22:00.692Z,84.3
2023-03-15T02:23:00.710Z,84.3
2023-03-15T02:24:00.713Z,84.6
2023-03-15T02:25:00.732Z,84.9
2023-03-15T02:26:00.696Z,84.9
2023-03-15T02:27:00.739Z,84.9
2023-03-15T02:28:00.715Z,84.9
2023-03-15T02:29:00.698Z,85.5
2023-03-15T02:30:00.784Z,85.5
2023-03-15T02:31:00.716Z,84.9
2023-03-15T02:32:00.777Z,84.3
2023-03-15T02:33:00.759Z,84.6
2023-03-15T02:34:00.724Z,84.6
2023-03-15T02:35:00.715Z,84.3
2023-03-15T02:36:00.720Z,84.6
2023-03-15T02:37:00.734Z,84.9
2023-03-15T02:38:00.744Z,84.9
2023-03-15T02:39:00.736Z,85.5
2023-03-15T02:40:00.742Z,85.5
2023-03-15T02:41:00.720Z,85.5
2023-03-15T02:42:00.731Z,85.5
2023-03-15T02:43:00.729Z,85.5
2023-03-15T02:44:00.724Z,85.5
2023-03-15T02:45:00.716Z,85.8
2023-03-15T02:46:00.795Z,85.5
2023-03-15T02:47:00.732Z,85.5
2023-03-15T02:48:00.750Z,85.5
2023-03-15T02:49:00.733Z,85.1
2023-03-15T02:50:00.727Z,85.1
2023-03-15T02:51:00.741Z,85.4
2023-03-15T02:52:00.739Z,85.5
2023-03-15T02:53:00.743Z,85.1
2023-03-15T02:54:00.745Z,85.4
2023-03-15T02:55:00.734Z,85.4
2023-03-15T02:56:00.804Z,85.4
2023-03-15T02:57:00.736Z,85.5
2023-03-15T02:58:00.764Z,85.5
2023-03-15T02:59:00.728Z,85.8
2023-03-15T03:00:01.059Z,85.5
2023-03-15T03:01:01.055Z,85.4
2023-03-15T03:02:01.051Z,84.8
2023-03-15T03:03:01.039Z,84.2
2023-03-15T03:04:01.051Z,83.9
2023-03-15T03:05:01.053Z,84.2
2023-03-15T03:06:01.038Z,84.5
2023-03-15T03:07:01.063Z,84.5
2023-03-15T03:08:01.031Z,84.5
2023-03-15T03:09:01.058Z,84.8
2023-03-15T03:10:01.062Z,84.8
2023-03-15T03:11:01.037Z,85.1
2023-03-15T03:12:01.055Z,85.4
2023-03-15T03:13:01.039Z,85.1
2023-03-15T03:14:01.033Z,85.1
2023-03-15T03:15:01.061Z,85.1
2023-03-15T03:16:01.042Z,85.4
2023-03-15T03:17:01.107Z,85.4
2023-03-15T03:18:01.133Z,85.4
2023-03-15T03:19:01.084Z,85.4
2023-03-15T03:20:01.316Z,85.7
2023-03-15T03:21:01.059Z,86
2023-03-15T03:22:01.083Z,86
2023-03-15T03:23:01.038Z,86
2023-03-15T03:24:01.153Z,85.7
2023-03-15T03:25:01.058Z,86
2023-03-15T03:26:01.060Z,86
2023-03-15T03:27:01.904Z,85.7
2023-03-15T03:28:01.069Z,85.7
2023-03-15T03:29:01.114Z,85.7
2023-03-15T03:30:01.268Z,85.7
2023-03-15T03:31:01.261Z,85.7
2023-03-15T03:32:01.121Z,86
2023-03-15T03:33:01.254Z,86
2023-03-15T03:34:01.194Z,86
2023-03-15T03:35:01.133Z,86
2023-03-15T03:36:01.258Z,86
2023-03-15T03:37:01.167Z,86
2023-03-15T03:38:01.143Z,86
2023-03-15T03:39:01.234Z,86
2023-03-15T03:40:01.219Z,86
2023-03-15T03:41:01.192Z,86
2023-03-15T03:42:01.178Z,86
2023-03-15T03:43:01.221Z,86
2023-03-15T03:44:01.053Z,86.3
2023-03-15T03:45:01.064Z,86.6
2023-03-15T03:46:01.135Z,86.3
2023-03-15T03:47:01.068Z,86.6
2023-03-15T03:48:01.082Z,86.6
2023-03-15T03:49:01.066Z,86.6
2023-03-15T03:50:01.088Z,86.6
2023-03-15T03:51:01.079Z,86.6
2023-03-15T03:52:01.070Z,86.6
2023-03-15T03:53:01.086Z,86.6
2023-03-15T03:54:01.106Z,86.6
2023-03-15T03:55:01.068Z,86.5
2023-03-15T03:56:01.102Z,86.6
2023-03-15T03:57:01.099Z,86.5
2023-03-15T03:58:01.106Z,87.2
2023-03-15T03:59:01.105Z,87.1
2023-03-15T04:00:01.086Z,87.4
2023-03-15T04:01:01.119Z,87.1
2023-03-15T04:02:01.080Z,87.4
2023-03-15T04:03:01.097Z,87.7
2023-03-15T04:04:01.080Z,87.7
2023-03-15T04:05:01.191Z,88
2023-03-15T04:06:01.104Z,88
2023-03-15T04:07:01.096Z,88.3
2023-03-15T04:08:01.100Z,88.3
2023-03-15T04:09:01.083Z,88.3
2023-03-15T04:10:01.088Z,88.7
2023-03-15T04:11:01.102Z,88.3
2023-03-15T04:12:01.194Z,88.3
2023-03-15T04:13:01.098Z,87.7
2023-03-15T04:14:01.099Z,88.3
2023-03-15T04:15:01.117Z,88.3
2023-03-15T04:16:01.160Z,88.3
2023-03-15T04:17:01.093Z,88
2023-03-15T04:18:01.098Z,88.3
2023-03-15T04:19:01.115Z,88.3
2023-03-15T04:20:01.107Z,88.2
2023-03-15T04:21:01.115Z,88.3
2023-03-15T04:22:01.091Z,88.3
2023-03-15T04:23:01.100Z,88.4
2023-03-15T04:24:01.111Z,88.3
2023-03-15T04:25:01.141Z,88.3
2023-03-15T04:26:01.116Z,88.3
2023-03-15T04:27:01.099Z,88.3
2023-03-15T04:28:01.110Z,88.3
2023-03-15T04:29:01.116Z,88.3
2023-03-15T04:30:01.144Z,88
2023-03-15T04:31:01.157Z,87.7
2023-03-15T04:32:01.107Z,87.7
2023-03-15T04:33:01.113Z,88
2023-03-15T04:34:01.116Z,88.3
2023-03-15T04:35:01.113Z,88
2023-03-15T04:36:01.180Z,87.5
2023-03-15T04:37:01.107Z,87.7
2023-03-15T04:38:01.117Z,87.7
2023-03-15T04:39:01.128Z,87.7
2023-03-15T04:40:01.145Z,87.7
2023-03-15T04:41:01.138Z,87.7
2023-03-15T04:42:01.136Z,87.7
2023-03-15T04:43:01.126Z,87.7
2023-03-15T04:44:01.133Z,87.7
2023-03-15T04:45:01.143Z,88.3
2023-03-15T04:46:01.140Z,88
2023-03-15T04:47:01.198Z,87.7
2023-03-15T04:48:01.152Z,88.3
2023-03-15T04:49:01.134Z,88.3
2023-03-15T04:50:01.144Z,88.3
2023-03-15T04:51:01.167Z,88.3
2023-03-15T04:52:01.154Z,88.6
2023-03-15T04:53:01.165Z,88.9
2023-03-15T04:54:01.169Z,88.6
2023-03-15T04:55:01.141Z,88.9
2023-03-15T04:56:04.217Z,88.6
2023-03-15T04:57:01.145Z,88.9
2023-03-15T04:58:01.165Z,88.6
2023-03-15T04:59:01.164Z,88.9
2023-03-15T05:00:01.168Z,88.6
2023-03-15T05:01:01.236Z,88.9
2023-03-15T05:02:03.461Z,88.9
2023-03-15T05:03:01.169Z,88.9
2023-03-15T05:04:01.148Z,88.3
2023-03-15T05:05:01.153Z,88.6
2023-03-15T05:06:01.170Z,88.6
2023-03-15T05:07:01.150Z,88.6
2023-03-15T05:08:01.178Z,88.6
2023-03-15T05:09:01.160Z,88.6
2023-03-15T05:10:01.255Z,88.6
2023-03-15T05:11:01.179Z,88.6
2023-03-15T05:12:01.170Z,88.6
2023-03-15T05:13:01.221Z,88.9
2023-03-15T05:14:01.172Z,88.9
2023-03-15T05:15:01.236Z,88.6
2023-03-15T05:16:01.268Z,88.6
2023-03-15T05:17:01.159Z,88.6
2023-03-15T05:18:01.184Z,88.9
2023-03-15T05:19:01.164Z,88.7
2023-03-15T05:20:01.180Z,88.9
2023-03-15T05:21:01.196Z,88.9
2023-03-15T05:22:01.178Z,88.7
2023-03-15T05:23:01.209Z,88.9
2023-03-15T05:24:01.184Z,88.9
2023-03-15T05:25:01.172Z,88.9
2023-03-15T05:26:01.236Z,88.9
2023-03-15T05:27:01.177Z,88.9
2023-03-15T05:28:01.190Z,88.9
2023-03-15T05:29:01.168Z,89.2
2023-03-15T05:30:01.188Z,88.9
2023-03-15T05:31:01.190Z,88.9
2023-03-15T05:32:01.269Z,89.2
2023-03-15T05:33:01.240Z,89.5
2023-03-15T05:34:01.181Z,89.5
2023-03-15T05:35:01.184Z,89.5
2023-03-15T05:36:01.230Z,89.4
2023-03-15T05:37:01.278Z,89.5
2023-03-15T05:38:01.201Z,89.4
2023-03-15T05:39:01.194Z,89.5
2023-03-15T05:40:01.197Z,89.4
2023-03-15T05:41:01.230Z,89.5
2023-03-15T05:42:01.192Z,89.5
2023-03-15T05:43:01.250Z,89.5
2023-03-15T05:44:01.256Z,89.5
2023-03-15T05:45:01.188Z,89.5
2023-03-15T05:46:01.282Z,89.4
2023-03-15T05:47:01.190Z,89.5
2023-03-15T05:48:01.212Z,89.5
2023-03-15T05:49:01.197Z,89.4
2023-03-15T05:50:01.216Z,89.1
2023-03-15T05:51:01.191Z,89.4
2023-03-15T05:52:01.211Z,89.4
2023-03-15T05:53:01.226Z,89.4
2023-03-15T05:54:01.211Z,89.4
2023-03-15T05:55:01.211Z,89.4
2023-03-15T05:56:01.225Z,89.4
2023-03-15T05:57:01.196Z,89.4
2023-03-15T05:58:01.229Z,89.4
2023-03-15T05:59:01.209Z,89.4
2023-03-15T06:00:01.239Z,89.4
2023-03-15T06:01:01.213Z,89.4
2023-03-15T06:02:01.220Z,89.4
2023-03-15T06:03:01.288Z,89.4
2023-03-15T06:04:01.209Z,89.4
2023-03-15T06:05:01.201Z,89.4
2023-03-15T06:06:00.620Z,89.4
2023-03-15T06:07:00.637Z,89.4
2023-03-15T06:08:00.625Z,89.4
2023-03-15T06:09:00.747Z,89.7
2023-03-15T06:10:00.662Z,89.7
2023-03-15T06:11:00.657Z,90
2023-03-15T06:12:00.641Z,90
2023-03-15T06:13:00.662Z,89.8
2023-03-15T06:14:00.645Z,90
2023-03-15T06:15:00.638Z,90
2023-03-15T06:16:00.634Z,90
2023-03-15T06:17:00.704Z,90
2023-03-15T06:18:00.649Z,89.8
2023-03-15T06:19:00.659Z,90
2023-03-15T06:20:00.644Z,90.3
2023-03-15T06:21:00.634Z,90.3
2023-03-15T06:22:00.649Z,90.4
2023-03-15T06:23:00.654Z,90
2023-03-15T06:24:00.631Z,90.1
2023-03-15T06:25:00.642Z,90
2023-03-15T06:26:00.650Z,90.1
2023-03-15T06:27:00.669Z,90
2023-03-15T06:28:00.674Z,90
2023-03-15T06:29:00.638Z,90.1
2023-03-15T06:30:00.667Z,90.1
2023-03-15T06:31:00.669Z,90.1
2023-03-15T06:32:00.652Z,90.1
2023-03-15T06:33:00.778Z,89.9
2023-03-15T06:34:00.645Z,90.1
2023-03-15T06:35:00.654Z,90.1
2023-03-15T06:36:00.729Z,90.1
2023-03-15T06:37:00.660Z,90.1
2023-03-15T06:38:00.668Z,90.4
2023-03-15T06:39:00.646Z,89.9
2023-03-15T06:40:00.650Z,90.1
2023-03-15T06:41:00.656Z,90.1
2023-03-15T06:42:00.680Z,90.2
2023-03-15T06:43:00.697Z,90.2
2023-03-15T06:44:00.657Z,90.2
2023-03-15T06:45:00.658Z,90.2
2023-03-15T06:46:00.915Z,89.8
2023-03-15T06:47:00.681Z,89.9
2023-03-15T06:48:00.662Z,89.9
2023-03-15T06:49:00.700Z,89.6
2023-03-15T06:50:00.770Z,89.6
2023-03-15T06:51:00.757Z,89.9
2023-03-15T06:52:00.762Z,89.6
2023-03-15T06:53:00.807Z,90.2
2023-03-15T06:54:00.755Z,90.2
2023-03-15T06:55:00.766Z,90.2
2023-03-15T06:56:00.829Z,89.9
2023-03-15T06:57:00.733Z,90.2
2023-03-15T06:58:00.760Z,89.9
2023-03-15T06:59:00.740Z,89.9
2023-03-15T07:00:01.015Z,89.6
2023-03-15T07:01:00.780Z,89.6
2023-03-15T07:02:00.759Z,89.6
2023-03-15T07:03:00.943Z,89.5
2023-03-15T07:04:00.889Z,89.7
2023-03-15T07:05:00.872Z,89.6
2023-03-15T07:06:00.842Z,89.5
2023-03-15T07:07:00.699Z,89.7
2023-03-15T07:08:00.706Z,89.7
2023-03-15T07:09:00.684Z,89.3
2023-03-15T07:10:00.723Z,89.4
2023-03-15T07:11:00.708Z,89.1
2023-03-15T07:12:00.721Z,89.4
2023-03-15T07:13:00.695Z,89.1
2023-03-15T07:14:00.693Z,89.1
2023-03-15T07:15:00.727Z,89.1
2023-03-15T07:16:00.760Z,89.1
2023-03-15T07:17:00.698Z,88.8
2023-03-15T07:18:00.693Z,88.5
2023-03-15T07:19:00.690Z,88.5
2023-03-15T07:20:00.732Z,88.5
2023-03-15T07:21:00.726Z,88.5
2023-03-15T07:22:00.720Z,88.5
2023-03-15T07:23:00.702Z,87.9
2023-03-15T07:24:00.701Z,87.6
2023-03-15T07:25:00.754Z,87.3
2023-03-15T07:26:00.723Z,87.3
2023-03-15T07:27:00.725Z,87.3
2023-03-15T07:28:00.701Z,87
2023-03-15T07:29:00.706Z,86.7
2023-03-15T07:30:00.892Z,86.1
2023-03-15T07:31:00.726Z,86.1
2023-03-15T07:32:00.746Z,86.1
2023-03-15T07:33:00.900Z,85.8
2023-03-15T07:34:00.724Z,85.8
2023-03-15T07:35:00.760Z,85.5
2023-03-15T07:36:00.784Z,86.1
2023-03-15T07:37:00.743Z,85.8
2023-03-15T07:38:00.732Z,85.8
2023-03-15T07:39:00.725Z,85.5
2023-03-15T07:40:00.749Z,85.5
2023-03-15T07:41:00.720Z,85.9
2023-03-15T07:42:00.749Z,85.6
2023-03-15T07:43:00.735Z,85.3
2023-03-15T07:44:00.734Z,85.3
2023-03-15T07:45:00.763Z,85.3
2023-03-15T07:46:00.722Z,85
2023-03-15T07:47:00.844Z,85
2023-03-15T07:48:00.752Z,84.7
2023-03-15T07:49:00.732Z,85
2023-03-15T07:50:00.835Z,85
2023-03-15T07:51:00.734Z,84.4
2023-03-15T07:52:00.745Z,84.4
2023-03-15T07:53:00.732Z,84.1
2023-03-15T07:54:00.729Z,83.8
2023-03-15T07:55:00.776Z,83.6
2023-03-15T07:56:00.765Z,83.8
2023-03-15T07:57:00.756Z,83.2
2023-03-15T07:58:00.765Z,82.6
2023-03-15T07:59:00.737Z,83.2
2023-03-15T08:00:00.822Z,82.6
2023-03-15T08:01:00.734Z,82.6
2023-03-15T08:02:02.801Z,82.3
2023-03-15T08:03:00.797Z,82.3
2023-03-15T08:04:00.737Z,82
2023-03-15T08:05:00.772Z,81.7
2023-03-15T08:06:00.745Z,81.8
2023-03-15T08:07:00.759Z,81.4
2023-03-15T08:08:00.742Z,81.7
2023-03-15T08:09:00.746Z,82
2023-03-15T08:10:00.766Z,81.4
2023-03-15T08:11:00.777Z,81.1
2023-03-15T08:12:00.780Z,80.8
2023-03-15T08:13:00.801Z,81.4
2023-03-15T08:14:00.747Z,81.1
2023-03-15T08:15:00.748Z,80.8
2023-03-15T08:16:00.861Z,80.9
2023-03-15T08:17:00.787Z,81.2
2023-03-15T08:18:00.769Z,80.8
2023-03-15T08:19:00.780Z,80.9
2023-03-15T08:20:00.777Z,80.9
2023-03-15T08:21:00.773Z,80.9
2023-03-15T08:22:00.789Z,80.9
2023-03-15T08:23:00.781Z,79.7
2023-03-15T08:24:00.778Z,79.4
2023-03-15T08:25:00.786Z,77.8
2023-03-15T08:26:00.761Z,78.4
2023-03-15T08:27:00.781Z,78.4
2023-03-15T08:28:00.764Z,77.8
2023-03-15T08:29:00.776Z,77.5
2023-03-15T08:30:00.813Z,77.2
2023-03-15T08:31:00.774Z,77.3
2023-03-15T08:32:00.832Z,77.5
2023-03-15T08:33:00.868Z,77.5
2023-03-15T08:34:00.789Z,77.2
2023-03-15T08:35:00.775Z,78.2
2023-03-15T08:36:00.832Z,77.8
2023-03-15T08:37:00.776Z,78.8
2023-03-15T08:38:00.793Z,79.7
2023-03-15T08:39:00.789Z,79.1
2023-03-15T08:40:00.810Z,78.5
2023-03-15T08:41:00.824Z,77.9
2023-03-15T08:42:00.803Z,78.5
2023-03-15T08:43:00.804Z,79.2
2023-03-15T08:44:00.788Z,78.9
2023-03-15T08:45:00.791Z,78.6
2023-03-15T08:46:01.818Z,78
2023-03-15T08:47:00.847Z,77.4
2023-03-15T08:48:00.788Z,78
2023-03-15T08:49:00.787Z,78
2023-03-15T08:50:00.810Z,76.8
2023-03-15T08:51:00.815Z,76.8
2023-03-15T08:52:00.818Z,75.8
2023-03-15T08:53:00.804Z,73.6
2023-03-15T08:54:00.793Z,74.3
2023-03-15T08:55:00.804Z,75.2
2023-03-15T08:56:00.807Z,73.6
2023-03-15T08:57:00.814Z,74.9
2023-03-15T08:58:00.811Z,74.3
2023-03-15T08:59:00.791Z,74.9
2023-03-15T09:00:00.820Z,76.4
2023-03-15T09:01:00.813Z,76.4
2023-03-15T09:02:00.962Z,76.1
2023-03-15T09:03:00.810Z,75.8
2023-03-15T09:04:00.834Z,76.5
2023-03-15T09:05:00.819Z,76.2
2023-03-15T09:06:00.820Z,76.2
2023-03-15T09:07:00.803Z,75.5
2023-03-15T09:08:00.814Z,75.6
2023-03-15T09:09:00.844Z,74.3
2023-03-15T09:10:02.417Z,73.7
2023-03-15T09:11:00.816Z,73.7
2023-03-15T09:12:00.824Z,73.1
2023-03-15T09:13:00.846Z,73.1
2023-03-15T09:14:00.813Z,73.1
2023-03-15T09:15:00.842Z,72.5
2023-03-15T09:16:00.836Z,74.1
2023-03-15T09:17:00.842Z,72.5
2023-03-15T09:18:00.852Z,71.9
2023-03-15T09:19:00.812Z,72.2
2023-03-15T09:20:00.837Z,73.2
2023-03-15T09:21:00.836Z,72.5
2023-03-15T09:22:15.916Z,72.6
2023-03-15T09:23:00.856Z,70.7
2023-03-15T09:24:00.821Z,70.7
2023-03-15T09:25:00.831Z,70.1
2023-03-15T09:26:00.861Z,70.7
2023-03-15T09:27:00.850Z,69.4
2023-03-15T09:28:00.841Z,70
2023-03-15T09:29:00.852Z,68.2
2023-03-15T09:30:00.889Z,68.8
2023-03-15T09:31:00.850Z,68.4
2023-03-15T09:32:00.830Z,68.1
2023-03-15T09:33:00.941Z,68.4
2023-03-15T09:34:00.863Z,68.7
2023-03-15T09:35:00.865Z,70.6
2023-03-15T09:36:00.892Z,70.6
2023-03-15T09:37:00.865Z,68.4
2023-03-15T09:38:00.868Z,69
2023-03-15T09:39:00.847Z,69
2023-03-15T09:40:00.880Z,70
2023-03-15T09:41:00.849Z,70.3
2023-03-15T09:42:00.841Z,70.9
2023-03-15T09:43:00.892Z,71.3
2023-03-15T09:44:00.850Z,71.6
2023-03-15T09:45:00.858Z,71.9
2023-03-15T09:46:00.975Z,71.3
2023-03-15T09:47:00.862Z,69.7
2023-03-15T09:48:00.874Z,69.4
2023-03-15T09:49:00.887Z,67.2
2023-03-15T09:50:00.868Z,67.5
2023-03-15T09:51:00.854Z,68.2
2023-03-15T09:52:00.884Z,68.8
2023-03-15T09:53:00.878Z,67.6
2023-03-15T09:54:00.874Z,68.8
2023-03-15T09:55:00.885Z,67.9
2023-03-15T09:56:00.877Z,67.6
2023-03-15T09:57:00.864Z,67
2023-03-15T09:58:00.925Z,64.8
2023-03-15T09:59:00.869Z,66.4
2023-03-15T10:00:00.922Z,66.4
2023-03-15T10:01:00.882Z,67
2023-03-15T10:02:00.969Z,66.1
2023-03-15T10:03:00.862Z,65.5
2023-03-15T10:04:00.985Z,65.8
2023-03-15T10:05:00.895Z,65.8
2023-03-15T10:06:00.886Z,66.5
2023-03-15T10:07:00.918Z,65.2
2023-03-15T10:08:00.873Z,63.4
2023-03-15T10:09:00.881Z,63.4
2023-03-15T10:10:00.900Z,64.3
2023-03-15T10:11:00.896Z,62.1
2023-03-15T10:12:00.893Z,64
2023-03-15T10:13:00.887Z,62.7
2023-03-15T10:14:00.917Z,62.8
2023-03-15T10:15:00.892Z,63.4
2023-03-15T10:16:00.965Z,62.5
2023-03-15T10:17:00.908Z,64
2023-03-15T10:18:00.889Z,62.8
2023-03-15T10:19:00.889Z,61.6
2023-03-15T10:20:00.929Z,59.7
2023-03-15T10:21:00.904Z,58.4
2023-03-15T10:22:00.931Z,60.6
2023-03-15T10:23:00.910Z,59.7
2023-03-15T10:24:00.897Z,60.9
2023-03-15T10:25:00.902Z,60.9
2023-03-15T10:26:00.909Z,59.7
2023-03-15T10:27:00.908Z,60.3
2023-03-15T10:28:00.906Z,60.3
2023-03-15T10:29:00.909Z,60.3
2023-03-15T10:30:00.934Z,60.9
2023-03-15T10:31:00.941Z,60.9
2023-03-15T10:32:00.974Z,59.1
2023-03-15T10:33:00.996Z,59.1
2023-03-15T10:34:00.902Z,61
2023-03-15T10:35:00.911Z,60
2023-03-15T10:36:10.530Z,60.3
2023-03-15T10:37:00.919Z,60.3
2023-03-15T10:38:00.898Z,60.7
2023-03-15T10:39:00.896Z,60.4
2023-03-15T10:40:00.916Z,59.7
2023-03-15T10:41:00.942Z,57.9
2023-03-15T10:42:00.931Z,58.5
2023-03-15T10:43:00.918Z,59.1
2023-03-15T10:44:00.915Z,59.4
2023-03-15T10:45:00.906Z,60.4
2023-03-15T10:46:00.934Z,58.5
2023-03-15T10:47:02.981Z,56
2023-03-15T10:48:01.364Z,57.9
2023-03-15T10:49:00.915Z,55.3
2023-03-15T10:50:01.083Z,57.2
2023-03-15T10:51:00.932Z,57.2
2023-03-15T10:52:00.935Z,57.7
2023-03-15T10:53:00.911Z,57.2
2023-03-15T10:54:00.910Z,55.3
2023-03-15T10:55:04.430Z,55.9
2023-03-15T10:56:01.002Z,56.5
2023-03-15T10:57:00.983Z,56.5
2023-03-15T10:58:00.921Z,53.7
2023-03-15T10:59:12.001Z,53.7
2023-03-15T11:00:01.012Z,55.9
2023-03-15T11:01:00.915Z,57.1
2023-03-15T11:02:00.980Z,54.7
2023-03-15T11:03:00.990Z,56.5
2023-03-15T11:04:00.924Z,56.5
2023-03-15T11:05:00.970Z,56.9
2023-03-15T11:06:00.968Z,55.9
2023-03-15T11:07:00.956Z,57.5
2023-03-15T11:08:00.931Z,55.3
2023-03-15T11:09:00.951Z,55.9
2023-03-15T11:10:00.984Z,55.9
2023-03-15T11:11:01.104Z,56.6
2023-03-15T11:12:01.038Z,54.7
2023-03-15T11:13:01.019Z,54.7
2023-03-15T11:14:00.998Z,52.2
2023-03-15T11:15:01.166Z,52.2
2023-03-15T11:16:01.422Z,52.5
2023-03-15T11:17:00.946Z,52.1
2023-03-15T11:18:01.303Z,51.5
2023-03-15T11:19:01.028Z,50.9
2023-03-15T11:20:01.300Z,53.1
2023-03-15T11:21:01.432Z,53.1
2023-03-15T11:22:01.405Z,53.1
2023-03-15T11:23:01.305Z,54.3
2023-03-15T11:24:00.989Z,54
2023-03-15T11:25:01.379Z,52.8
2023-03-15T11:26:01.267Z,54.1
2023-03-15T11:27:01.109Z,54.4
2023-03-15T11:28:01.064Z,52.2
2023-03-15T11:29:01.343Z,52.2
2023-03-15T11:30:01.289Z,52.2
2023-03-15T11:31:01.301Z,52.2
2023-03-15T11:32:01.285Z,51.9
2023-03-15T11:33:01.381Z,50.4
2023-03-15T11:34:01.191Z,51.6
2023-03-15T11:35:01.293Z,49.7
2023-03-15T11:36:01.286Z,49.7
2023-03-15T11:37:08.131Z,49.1
2023-03-15T11:38:13.036Z,49.4
2023-03-15T11:39:03.011Z,49.1
2023-03-15T11:40:11.322Z,49.1
2023-03-15T11:41:01.152Z,50.3
2023-03-15T11:42:01.110Z,51.9
2023-03-15T11:43:01.126Z,50.3
2023-03-15T11:44:01.178Z,49.7
2023-03-15T11:45:02.139Z,48.5
2023-03-15T11:46:01.247Z,47.9
2023-03-15T11:47:01.184Z,49.1
2023-03-15T11:48:01.155Z,49.7
2023-03-15T11:49:01.110Z,52.2
2023-03-15T11:50:01.232Z,54.4
2023-03-15T11:51:01.088Z,51.6
2023-03-15T11:52:01.197Z,50.4
2023-03-15T11:53:01.070Z,51
2023-03-15T11:54:01.112Z,50.4
2023-03-15T11:55:01.235Z,51.6
2023-03-15T11:56:01.096Z,51
2023-03-15T11:57:01.138Z,52.9
2023-03-15T11:58:01.033Z,52.9
2023-03-15T11:59:01.187Z,54.2
2023-03-15T12:00:01.087Z,52.9
2023-03-15T12:01:01.030Z,52
2023-03-15T12:02:01.105Z,49.8
2023-03-15T12:03:01.065Z,46.4
2023-03-15T12:04:00.989Z,46.1
2023-03-15T12:05:06.391Z,49.8
2023-03-15T12:06:00.996Z,49.2
2023-03-15T12:07:00.961Z,49.2
2023-03-15T12:08:00.953Z,49.9
2023-03-15T12:09:00.905Z,49.2
2023-03-15T12:10:00.923Z,49.2
2023-03-15T12:11:00.852Z,46.7
2023-03-15T12:12:00.872Z,46.1
2023-03-15T12:13:00.797Z,46.4
2023-03-15T12:14:00.752Z,45.8
2023-03-15T12:15:00.767Z,47.3
2023-03-15T12:16:00.736Z,47.3
2023-03-15T12:17:00.747Z,46.7
2023-03-15T12:18:00.656Z,47.3
2023-03-15T12:19:00.610Z,48.2
2023-03-15T12:20:00.630Z,48.6
2023-03-15T12:21:00.594Z,49.2
2023-03-15T12:22:00.609Z,48.9
2023-03-15T12:23:00.597Z,48.5
2023-03-15T12:24:00.595Z,48.6
2023-03-15T12:25:00.618Z,49.2
2023-03-15T12:26:00.603Z,50.1
2023-03-15T12:27:00.610Z,47
2023-03-15T12:28:00.609Z,49.9
2023-03-15T12:29:00.599Z,48.3
2023-03-15T12:30:00.649Z,48.3
2023-03-15T12:31:00.738Z,48.3
2023-03-15T12:32:00.610Z,50.5
2023-03-15T12:33:00.707Z,48.6
2023-03-15T12:34:00.608Z,47.4
2023-03-15T12:35:00.667Z,47.1
2023-03-15T12:36:00.642Z,49
2023-03-15T12:37:00.716Z,50.2
2023-03-15T12:38:00.830Z,47.4
2023-03-15T12:39:00.593Z,47.3
2023-03-15T12:40:00.613Z,48.3
2023-03-15T12:41:00.639Z,48.6
2023-03-15T12:42:00.591Z,50.1
2023-03-15T12:43:00.602Z,48.6
2023-03-15T12:44:00.609Z,49.2
2023-03-15T12:45:00.620Z,49.8
2023-03-15T12:46:00.645Z,47.3
2023-03-15T12:47:00.606Z,47.3
2023-03-15T12:48:00.616Z,47.6
2023-03-15T12:49:00.598Z,47.3
2023-03-15T12:50:00.631Z,46.6
2023-03-15T12:51:00.634Z,47.3
2023-03-15T12:52:00.618Z,47.9
2023-03-15T12:53:00.684Z,49.7
2023-03-15T12:54:00.602Z,48.5
2023-03-15T12:55:00.603Z,48.8
2023-03-15T12:56:08.457Z,49.4
2023-03-15T12:57:00.630Z,50
2023-03-15T12:58:00.628Z,51
2023-03-15T12:59:00.625Z,50.3
2023-03-15T13:00:00.651Z,50.7
2023-03-15T13:01:00.653Z,50.4
2023-03-15T13:02:00.610Z,49.1
2023-03-15T13:03:02.047Z,47.9
2023-03-15T13:04:00.609Z,48.5
2023-03-15T13:05:00.616Z,49.7
2023-03-15T13:06:04.198Z,48.8
2023-03-15T13:07:00.630Z,48.5
2023-03-15T13:08:00.635Z,49.7
2023-03-15T13:09:00.618Z,49.7
2023-03-15T13:10:00.617Z,50.7
2023-03-15T13:11:00.651Z,49.1
2023-03-15T13:12:00.622Z,49.1
2023-03-15T13:13:00.648Z,49.7
2023-03-15T13:14:00.634Z,49.7
2023-03-15T13:15:00.647Z,49.1
2023-03-15T13:16:00.689Z,47.9
2023-03-15T13:17:00.631Z,48.5
2023-03-15T13:18:00.658Z,49.1
2023-03-15T13:19:00.637Z,49.8
2023-03-15T13:20:00.631Z,49.8
2023-03-15T13:21:00.670Z,48.5
2023-03-15T13:22:00.654Z,46.7