createdAt,value
2019-05-21T00:01:20.446Z,50.60
2019-05-21T00:03:49.745Z,50.60
2019-05-21T00:06:24.774Z,50.60
2019-05-21T00:08:54.289Z,50.60
2019-05-21T00:11:23.428Z,50.60
2019-05-21T00:13:54.343Z,50.60
2019-05-21T00:16:23.697Z,50.60
2019-05-21T00:18:53.049Z,50.50
2019-05-21T00:21:26.987Z,50.60
2019-05-21T00:24:05.161Z,50.60
2019-05-21T00:26:34.461Z,50.50
2019-05-21T00:29:39.788Z,50.50
2019-05-21T00:32:45.048Z,50.50
2019-05-21T00:35:51.537Z,50.50
2019-05-21T00:38:56.762Z,50.50
2019-05-21T00:42:02.351Z,51.20
2019-05-21T00:44:33.248Z,50.60
2019-05-21T00:47:02.694Z,51.30
2019-05-21T00:49:32.156Z,50.60
2019-05-21T00:52:08.153Z,50.70
2019-05-21T00:54:41.778Z,50.60
2019-05-21T00:57:27.526Z,50.60
2019-05-21T00:59:57.313Z,50.60
2019-05-21T01:02:28.038Z,50.60
2019-05-21T01:05:00.809Z,50.60
2019-05-21T01:07:28.971Z,50.50
2019-05-21T01:09:58.213Z,50.50
2019-05-21T01:12:28.005Z,50.40
2019-05-21T01:14:57.476Z,50.40
2019-05-21T01:20:37.377Z,50.40
2019-05-21T01:23:07.059Z,50.40
2019-05-21T01:27:12.036Z,50.50
2019-05-21T01:31:30.260Z,50.40
2019-05-21T01:34:59.459Z,50.40
2019-05-21T01:40:20.181Z,50.40
2019-05-21T01:42:49.583Z,51.20
2019-05-21T01:45:18.989Z,50.40
2019-05-21T01:47:48.290Z,50.40
2019-05-21T01:50:17.794Z,50.40
2019-05-21T01:52:48.759Z,50.40
2019-05-21T01:55:18.378Z,50.30
2019-05-21T01:57:51.123Z,50.30
2019-05-21T02:00:34.717Z,50.30
2019-05-21T02:03:06.106Z,50.40
2019-05-21T02:05:35.482Z,50.30
2019-05-21T02:08:04.810Z,50.30
2019-05-21T02:10:39.140Z,50.40
2019-05-21T02:13:16.443Z,50.30
2019-05-21T02:15:45.674Z,50.30
2019-05-21T02:18:15.536Z,50.30
2019-05-21T02:20:58.802Z,50.30
2019-05-21T02:23:37.073Z,50.20
2019-05-21T02:31:56.658Z,50.30
2019-05-21T02:34:26.911Z,50.20
2019-05-21T02:36:56.108Z,50.30
2019-05-21T02:39:31.956Z,50.30
2019-05-21T02:42:26.447Z,50.30
2019-05-21T02:44:55.760Z,50.20
2019-05-21T02:47:37.046Z,50.20
2019-05-21T02:50:06.603Z,50.20
2019-05-21T02:52:35.628Z,50.20
2019-05-21T02:55:04.984Z,50.20
2019-05-21T02:57:41.769Z,50.20
2019-05-21T03:00:59.769Z,50.10
2019-05-21T03:03:37.135Z,50.20
2019-05-21T03:06:13.865Z,49.60
2019-05-21T03:08:56.108Z,50.10
2019-05-21T03:11:26.643Z,50.20
2019-05-21T03:13:56.453Z,50.10
2019-05-21T03:16:26.552Z,50.10
2019-05-21T03:18:56.084Z,50.10
2019-05-21T03:21:25.481Z,50.10
2019-05-21T03:23:54.637Z,50.10
2019-05-21T03:26:23.858Z,50.10
2019-05-21T03:28:53.276Z,50.00
2019-05-21T03:31:22.369Z,50.10
2019-05-21T03:33:51.709Z,50.00
2019-05-21T03:36:32.600Z,50.00
2019-05-21T03:38:55.682Z,50.00
2019-05-21T03:41:25.158Z,50.00
2019-05-21T03:43:56.032Z,50.00
2019-05-21T03:46:25.509Z,50.00
2019-05-21T03:48:54.956Z,50.10
2019-05-21T03:51:24.174Z,50.00
2019-05-21T03:54:17.430Z,50.00
2019-05-21T03:56:47.048Z,50.00
2019-05-21T03:59:16.654Z,50.00
2019-05-21T04:01:50.094Z,50.00
2019-05-21T04:04:17.282Z,50.00
2019-05-21T04:07:05.984Z,50.70
2019-05-21T04:09:35.317Z,50.00
2019-05-21T04:12:18.198Z,50.00
2019-05-21T04:14:51.572Z,50.00
2019-05-21T04:17:51.864Z,50.00
2019-05-21T04:20:21.054Z,50.00
2019-05-21T04:23:02.567Z,50.00
2019-05-21T04:25:35.523Z,50.00
2019-05-21T04:28:17.109Z,50.00
2019-05-21T04:30:51.016Z,50.00
2019-05-21T04:33:22.148Z,50.00
2019-05-21T04:35:51.394Z,50.00
2019-05-21T04:38:35.915Z,49.90
2019-05-21T04:41:05.359Z,49.90
2019-05-21T04:43:34.731Z,50.00
2019-05-21T04:46:04.094Z,49.90
2019-05-21T04:48:33.419Z,50.00
2019-05-21T04:51:05.518Z,49.90
2019-05-21T04:53:34.834Z,50.00
2019-05-21T04:56:04.385Z,50.00
2019-05-21T04:58:40.551Z,51.00
2019-05-21T05:01:13.875Z,50.50
2019-05-21T05:03:46.155Z,50.50
2019-05-21T05:06:16.566Z,50.50
2019-05-21T05:08:59.662Z,51.00
2019-05-21T05:11:29.684Z,51.10
2019-05-21T05:14:01.847Z,51.40
2019-05-21T05:16:33.055Z,51.40
2019-05-21T05:19:02.375Z,51.20
2019-05-21T05:21:31.636Z,51.30
2019-05-21T05:24:01.197Z,51.50
2019-05-21T05:26:39.556Z,51.60
2019-05-21T05:29:09.309Z,51.60
2019-05-21T05:32:11.424Z,51.80
2019-05-21T05:34:41.023Z,51.90
2019-05-21T05:37:13.434Z,51.90
2019-05-21T05:39:42.929Z,52.00
2019-05-21T05:42:12.475Z,52.50
2019-05-21T05:44:41.691Z,52.60
2019-05-21T05:47:10.827Z,52.20
2019-05-21T05:49:44.372Z,52.20
2019-05-21T05:52:13.579Z,52.10
2019-05-21T05:55:02.962Z,52.10
2019-05-21T05:57:38.164Z,52.00
2019-05-21T06:00:11.170Z,51.80
2019-05-21T06:02:46.038Z,52.40
2019-05-21T06:05:16.211Z,51.80
2019-05-21T06:07:59.328Z,51.80
2019-05-21T06:10:21.261Z,51.90
2019-05-21T06:13:04.392Z,51.80
2019-05-21T06:15:33.958Z,51.90
2019-05-21T06:18:03.487Z,51.70
2019-05-21T06:20:32.991Z,51.80
2019-05-21T06:23:02.296Z,51.90
2019-05-21T06:25:31.573Z,51.90
2019-05-21T06:28:01.066Z,51.80
2019-05-21T06:30:42.357Z,51.90
2019-05-21T06:33:11.882Z,52.00
2019-05-21T06:35:41.501Z,52.20
2019-05-21T06:38:17.717Z,52.10
2019-05-21T06:40:43.167Z,52.80
2019-05-21T06:43:12.570Z,52.00
2019-05-21T06:45:42.278Z,52.00
2019-05-21T06:48:15.381Z,51.90
2019-05-21T06:50:53.780Z,51.80
2019-05-21T06:53:32.550Z,51.80
2019-05-21T06:56:02.228Z,51.70
2019-05-21T06:58:31.649Z,51.70
2019-05-21T07:01:14.722Z,51.70
2019-05-21T07:03:41.860Z,51.60
2019-05-21T07:06:11.414Z,51.70
2019-05-21T07:11:23.402Z,51.60
2019-05-21T07:13:54.068Z,51.60
2019-05-21T07:16:24.884Z,51.80
2019-05-21T07:18:54.291Z,51.90
2019-05-21T07:21:23.448Z,51.70
2019-05-21T07:23:52.872Z,51.60
2019-05-21T07:26:22.317Z,51.60
2019-05-21T07:28:52.801Z,51.60
2019-05-21T07:31:22.469Z,51.50
2019-05-21T07:33:53.880Z,51.50
2019-05-21T07:36:23.325Z,51.50
2019-05-21T07:38:54.245Z,51.40
2019-05-21T07:41:24.260Z,51.40
2019-05-21T07:43:54.499Z,51.40
2019-05-21T07:46:24.196Z,51.40
2019-05-21T07:48:53.759Z,51.30
2019-05-21T07:51:23.043Z,51.30
2019-05-21T07:53:52.569Z,51.40
2019-05-21T07:56:23.261Z,51.30
2019-05-21T07:58:52.997Z,51.30
2019-05-21T08:01:39.973Z,51.40
2019-05-21T08:04:09.367Z,51.30
2019-05-21T08:06:38.760Z,51.30
2019-05-21T08:09:13.880Z,51.30
2019-05-21T08:11:40.014Z,51.20
2019-05-21T08:14:46.875Z,51.20
2019-05-21T08:17:16.361Z,51.20
2019-05-21T08:22:42.881Z,51.10
2019-05-21T08:25:15.028Z,51.10
2019-05-21T08:28:04.218Z,51.10
2019-05-21T08:30:36.746Z,51.20
2019-05-21T08:33:24.047Z,51.10
2019-05-21T08:35:53.534Z,51.00
2019-05-21T08:38:32.246Z,51.80
2019-05-21T08:41:01.521Z,51.00
2019-05-21T08:43:35.323Z,51.00
2019-05-21T08:46:32.341Z,51.00
2019-05-21T08:52:58.710Z,50.90
2019-05-21T08:55:28.080Z,51.00
2019-05-21T08:58:06.864Z,51.00
2019-05-21T09:00:47.543Z,51.00
2019-05-21T09:03:19.308Z,51.30
2019-05-21T09:05:48.774Z,51.00
2019-05-21T09:08:18.175Z,50.90
2019-05-21T09:10:49.842Z,50.90
2019-05-21T09:13:18.334Z,50.90
2019-05-21T09:15:53.583Z,50.80
2019-05-21T09:18:26.366Z,51.00
2019-05-21T09:20:55.903Z,51.00
2019-05-21T09:23:53.917Z,50.90
2019-05-21T09:26:29.303Z,50.90
2019-05-21T09:28:58.758Z,50.80
2019-05-21T09:31:30.027Z,50.80
2019-05-21T09:34:05.511Z,50.80
2019-05-21T09:36:34.658Z,50.80
2019-05-21T09:42:01.560Z,50.80
2019-05-21T09:44:33.569Z,50.80
2019-05-21T09:47:03.099Z,50.70
2019-05-21T09:49:36.916Z,50.70
2019-05-21T09:52:06.438Z,50.70
2019-05-21T09:54:37.294Z,50.70
2019-05-21T09:57:08.329Z,50.60
2019-05-21T09:59:48.776Z,50.60
2019-05-21T10:02:21.087Z,50.60
2019-05-21T10:04:50.426Z,50.70
2019-05-21T10:07:37.667Z,50.60
2019-05-21T10:09:50.896Z,50.60
2019-05-21T10:12:22.117Z,50.50
2019-05-21T10:14:51.464Z,50.50
2019-05-21T10:17:30.155Z,50.50
2019-05-21T10:20:00.977Z,50.50
2019-05-21T10:22:32.031Z,50.50
2019-05-21T10:25:01.320Z,50.50
2019-05-21T10:27:31.022Z,50.50
2019-05-21T10:30:06.834Z,50.50
2019-05-21T10:32:35.998Z,50.50
2019-05-21T10:35:05.956Z,51.10
2019-05-21T10:37:55.352Z,50.50
2019-05-21T10:40:30.230Z,50.50
2019-05-21T10:43:09.378Z,50.50
2019-05-21T10:45:38.736Z,50.40
2019-05-21T10:48:07.935Z,50.30
2019-05-21T10:50:40.203Z,50.40
2019-05-21T10:53:13.286Z,50.50
2019-05-21T10:55:43.023Z,50.40
2019-05-21T10:58:14.439Z,50.40
2019-05-21T11:01:10.788Z,50.40
2019-05-21T11:03:58.906Z,50.40
2019-05-21T11:06:31.778Z,50.30
2019-05-21T11:09:01.107Z,50.30
2019-05-21T11:11:45.470Z,50.40
2019-05-21T11:14:14.944Z,50.40
2019-05-21T11:17:04.355Z,50.40
2019-05-21T11:19:39.603Z,50.30
2019-05-21T11:25:02.236Z,50.30
2019-05-21T11:27:32.824Z,50.30
2019-05-21T11:30:25.715Z,50.30
2019-05-21T11:32:55.156Z,50.30
2019-05-21T11:35:47.280Z,50.40
2019-05-21T11:38:08.464Z,50.30
2019-05-21T11:43:55.519Z,50.30
2019-05-21T11:46:24.887Z,50.20
2019-05-21T11:52:03.106Z,50.30
2019-05-21T11:54:33.787Z,50.20
2019-05-21T11:57:02.998Z,50.30
2019-05-21T11:59:32.261Z,50.30
2019-05-21T12:02:02.713Z,50.40
2019-05-21T12:04:32.038Z,50.40
2019-05-21T12:07:20.847Z,50.30
2019-05-21T12:10:12.654Z,50.30
2019-05-21T12:12:51.394Z,50.40
2019-05-21T12:15:42.386Z,50.30
2019-05-21T12:25:10.329Z,50.30
2019-05-21T12:27:42.694Z,50.40
2019-05-21T12:30:11.840Z,50.40
2019-05-21T12:32:45.141Z,50.40
2019-05-21T12:35:21.642Z,50.80
2019-05-21T12:38:00.412Z,50.30
2019-05-21T12:40:29.774Z,50.30
2019-05-21T12:43:03.710Z,50.40
2019-05-21T12:45:34.202Z,50.30
2019-05-21T12:48:06.102Z,50.40
2019-05-21T12:50:45.209Z,50.40
2019-05-21T12:53:16.575Z,50.30
2019-05-21T12:55:45.285Z,50.40
2019-05-21T12:58:37.869Z,50.40
2019-05-21T13:01:07.073Z,50.80
2019-05-21T13:03:35.974Z,50.70
2019-05-21T13:06:05.260Z,51.20
2019-05-21T13:08:43.832Z,51.10
2019-05-21T13:11:36.067Z,50.90
2019-05-21T13:14:05.526Z,50.70
2019-05-21T13:16:36.456Z,50.60
2019-05-21T13:19:05.800Z,50.80
2019-05-21T13:21:48.264Z,50.90
2019-05-21T13:24:17.924Z,50.70
2019-05-21T13:26:47.311Z,50.70
2019-05-21T13:30:01.626Z,50.80
2019-05-21T13:32:29.890Z,50.70
2019-05-21T13:34:59.074Z,50.80
2019-05-21T13:37:28.339Z,50.80
2019-05-21T13:39:57.550Z,50.90
2019-05-21T13:42:26.985Z,50.90
2019-05-21T13:44:56.297Z,50.90
2019-05-21T13:47:34.608Z,51.00
2019-05-21T13:50:08.388Z,50.90
2019-05-21T13:52:37.650Z,50.70
2019-05-21T13:55:27.868Z,50.70
2019-05-21T13:58:28.219Z,50.60
2019-05-21T14:00:57.701Z,50.70
2019-05-21T14:03:28.157Z,50.70
2019-05-21T14:06:03.398Z,50.80
2019-05-21T14:08:32.784Z,50.80
2019-05-21T14:11:02.338Z,50.90
2019-05-21T14:13:31.605Z,51.00
2019-05-21T14:16:01.216Z,51.00
2019-05-21T14:18:42.673Z,51.10
2019-05-21T14:21:12.127Z,51.00
2019-05-21T14:24:05.166Z,51.00
2019-05-21T14:26:34.557Z,51.10
2019-05-21T14:29:04.424Z,51.00
2019-05-21T14:31:45.691Z,51.00
2019-05-21T14:34:15.154Z,51.10
2019-05-21T14:36:47.630Z,51.00
2019-05-21T14:39:18.377Z,51.00
2019-05-21T14:41:47.763Z,51.10
2019-05-21T14:44:17.480Z,51.00
2019-05-21T14:46:55.653Z,50.90
2019-05-21T14:52:13.613Z,51.00
2019-05-21T14:54:43.039Z,50.90
2019-05-21T14:57:48.388Z,50.90
2019-05-21T15:00:31.568Z,50.90
2019-05-21T15:03:00.879Z,50.90
2019-05-21T15:05:30.107Z,51.00
2019-05-21T15:08:15.177Z,51.00
2019-05-21T15:10:53.325Z,50.90
2019-05-21T15:13:22.681Z,50.90
2019-05-21T15:15:54.617Z,50.90
2019-05-21T15:18:24.050Z,50.90
2019-05-21T15:21:04.930Z,50.90
2019-05-21T15:23:34.421Z,50.90
2019-05-21T15:29:09.941Z,50.90
2019-05-21T15:31:39.285Z,51.00
2019-05-21T15:34:08.819Z,51.00
2019-05-21T15:36:38.031Z,51.00
2019-05-21T15:39:11.509Z,51.00
2019-05-21T15:44:32.062Z,51.00
2019-05-21T15:47:01.291Z,51.00
2019-05-21T15:49:36.353Z,50.90
2019-05-21T15:52:10.651Z,50.90
2019-05-21T15:54:39.995Z,50.90
2019-05-21T15:57:10.600Z,51.10
2019-05-21T15:59:40.186Z,51.00
2019-05-21T16:02:09.598Z,50.90
2019-05-21T16:04:38.799Z,50.90
2019-05-21T16:07:18.169Z,50.80
2019-05-21T16:09:47.267Z,50.60
2019-05-21T16:12:16.974Z,50.60
2019-05-21T16:14:53.483Z,50.70
2019-05-21T16:17:25.907Z,50.70
2019-05-21T16:20:27.451Z,50.70
2019-05-21T16:23:14.745Z,50.80
2019-05-21T16:29:33.570Z,50.90
2019-05-21T16:32:13.472Z,51.30
2019-05-21T16:34:48.339Z,51.90
2019-05-21T16:37:20.234Z,53.10
2019-05-21T16:40:15.805Z,54.30
2019-05-21T16:42:51.913Z,55.50
2019-05-21T16:45:21.142Z,58.00
2019-05-21T16:47:50.410Z,58.40
2019-05-21T16:50:25.777Z,59.10
2019-05-21T16:52:54.976Z,59.70
2019-05-21T16:55:24.982Z,61.00
2019-05-21T16:57:56.836Z,61.00
2019-05-21T17:00:28.269Z,61.00
2019-05-21T17:03:27.910Z,60.20
2019-05-21T17:05:58.950Z,59.40
2019-05-21T17:08:37.388Z,59.00
2019-05-21T17:11:06.875Z,58.00
2019-05-21T17:13:35.883Z,57.60
2019-05-21T17:16:05.113Z,57.30
2019-05-21T17:18:34.010Z,56.90
2019-05-21T17:21:05.182Z,56.80
2019-05-21T17:23:43.150Z,56.60
2019-05-21T17:26:16.943Z,56.50
2019-05-21T17:28:46.044Z,56.30
2019-05-21T17:31:16.386Z,56.10
2019-05-21T17:33:50.400Z,55.80
2019-05-21T17:36:19.615Z,55.60
2019-05-21T17:38:48.856Z,55.30
2019-05-21T17:41:18.072Z,55.10
2019-05-21T17:43:50.291Z,54.80
2019-05-21T17:46:19.075Z,54.90
2019-05-21T17:48:47.842Z,54.90
2019-05-21T17:51:16.646Z,54.70
2019-05-21T17:53:45.466Z,54.30
2019-05-21T17:56:14.706Z,54.00
2019-05-21T17:58:43.627Z,53.80
2019-05-21T18:01:14.086Z,53.40
2019-05-21T18:03:42.907Z,53.80
2019-05-21T18:06:11.879Z,52.80
2019-05-21T18:08:40.856Z,52.50
2019-05-21T18:11:11.454Z,52.30
2019-05-21T18:13:41.700Z,52.90
2019-05-21T18:16:11.346Z,52.20
2019-05-21T18:18:41.158Z,52.10
2019-05-21T18:21:11.007Z,52.10
2019-05-21T18:23:39.838Z,52.00
2019-05-21T18:26:08.645Z,52.00
2019-05-21T18:28:38.000Z,52.00
2019-05-21T18:31:07.312Z,52.80
2019-05-21T18:33:36.323Z,52.30
2019-05-21T18:36:05.102Z,52.40
2019-05-21T18:38:34.506Z,52.70
2019-05-21T18:41:03.327Z,52.70
2019-05-21T18:43:32.098Z,52.70
2019-05-21T18:46:00.936Z,52.80
2019-05-21T18:48:29.796Z,52.80
2019-05-21T18:50:58.634Z,52.80
2019-05-21T18:53:27.408Z,52.80
2019-05-21T18:55:56.211Z,52.90
2019-05-21T18:58:24.986Z,53.00
2019-05-21T19:00:53.811Z,52.90
2019-05-21T19:03:25.952Z,53.00
2019-05-21T19:05:53.127Z,52.90
2019-05-21T19:08:22.045Z,52.90
2019-05-21T19:10:52.452Z,52.90
2019-05-21T19:13:22.229Z,52.90
2019-05-21T19:15:51.099Z,52.90
2019-05-21T19:18:19.943Z,52.80
2019-05-21T19:20:50.128Z,52.90
2019-05-21T19:23:19.122Z,52.80
2019-05-21T19:25:48.174Z,52.80
2019-05-21T19:28:17.184Z,52.80
2019-05-21T19:30:45.955Z,52.80
2019-05-21T19:33:14.851Z,52.90
2019-05-21T19:35:44.214Z,52.80
2019-05-21T19:38:14.220Z,52.70
2019-05-21T19:40:43.075Z,52.70
2019-05-21T19:43:11.983Z,52.70
2019-05-21T19:45:41.002Z,52.60
2019-05-21T19:48:10.222Z,52.60
2019-05-21T19:50:39.040Z,52.60
2019-05-21T19:53:08.293Z,52.60
2019-05-21T19:55:38.694Z,52.50
2019-05-21T19:58:07.764Z,52.60
2019-05-21T20:00:41.449Z,52.50
2019-05-21T20:03:10.452Z,52.50
2019-05-21T20:05:39.245Z,52.60
2019-05-21T20:08:08.048Z,52.60
2019-05-21T20:10:37.722Z,52.70
2019-05-21T20:13:06.695Z,52.70
2019-05-21T20:15:35.442Z,52.70
2019-05-21T20:18:07.270Z,52.80
2019-05-21T20:20:36.231Z,52.70
2019-05-21T20:23:08.530Z,52.70
2019-05-21T20:25:37.536Z,52.70
2019-05-21T20:28:10.679Z,52.70
2019-05-21T20:30:58.077Z,52.60
2019-05-21T20:33:28.257Z,52.50
2019-05-21T20:35:57.430Z,52.60
2019-05-21T20:38:27.336Z,52.50
2019-05-21T20:40:57.341Z,52.30
2019-05-21T20:43:58.192Z,52.20
2019-05-21T20:46:17.054Z,52.10
2019-05-21T20:48:46.911Z,52.10
2019-05-21T20:51:16.243Z,52.00
2019-05-21T20:53:45.474Z,52.00
2019-05-21T20:56:15.819Z,51.90
2019-05-21T20:58:45.373Z,51.90
2019-05-21T21:01:14.274Z,51.80
2019-05-21T21:03:43.255Z,51.80
2019-05-21T21:06:12.522Z,51.80
2019-05-21T21:08:41.448Z,51.80
2019-05-21T21:11:11.194Z,51.70
2019-05-21T21:13:40.570Z,51.70
2019-05-21T21:16:10.139Z,51.60
2019-05-21T21:18:39.780Z,51.60
2019-05-21T21:21:08.646Z,51.70
2019-05-21T21:23:38.587Z,51.60
2019-05-21T21:26:08.914Z,51.50
2019-05-21T21:28:37.719Z,51.50
2019-05-21T21:31:06.698Z,51.50
2019-05-21T21:33:35.570Z,51.40
2019-05-21T21:36:04.384Z,51.40
2019-05-21T21:38:38.053Z,52.00
2019-05-21T21:41:08.822Z,51.30
2019-05-21T21:43:37.610Z,51.30
2019-05-21T21:46:06.471Z,51.30
2019-05-21T21:48:35.567Z,51.20
2019-05-21T21:51:06.114Z,51.20
2019-05-21T21:53:35.010Z,51.20
2019-05-21T21:56:04.180Z,51.10
2019-05-21T21:58:33.101Z,51.20
2019-05-21T22:02:01.557Z,51.10
2019-05-21T22:04:32.714Z,51.10
2019-05-21T22:07:01.517Z,51.10
2019-05-21T22:09:31.845Z,51.10
2019-05-21T22:12:02.430Z,51.10
2019-05-21T22:14:49.146Z,51.10
2019-05-21T22:17:05.619Z,51.10
2019-05-21T22:19:34.393Z,51.10
2019-05-21T22:22:04.980Z,51.10
2019-05-21T22:24:33.774Z,51.00
2019-05-21T22:27:02.644Z,51.00
2019-05-21T22:29:32.038Z,51.00
2019-05-21T22:32:00.851Z,50.90
2019-05-21T22:34:29.614Z,50.90
2019-05-21T22:36:58.403Z,51.00
2019-05-21T22:39:29.766Z,50.90
2019-05-21T22:41:58.556Z,50.90
2019-05-21T22:44:27.330Z,50.80
2019-05-21T22:46:56.275Z,50.80
2019-05-21T22:49:25.630Z,50.80
2019-05-21T22:51:54.872Z,50.90
2019-05-21T22:54:24.065Z,50.80
2019-05-21T22:56:52.847Z,50.50
2019-05-21T22:59:22.326Z,50.80
2019-05-21T23:01:52.884Z,50.70
2019-05-21T23:04:21.650Z,50.70
2019-05-21T23:06:50.655Z,50.70
2019-05-21T23:09:19.522Z,50.70
2019-05-21T23:11:48.370Z,50.60
2019-05-21T23:14:17.133Z,50.60
2019-05-21T23:16:46.255Z,50.60
2019-05-21T23:19:16.671Z,50.60
2019-05-21T23:21:46.230Z,50.60
2019-05-21T23:24:19.015Z,50.60
2019-05-21T23:26:47.922Z,50.60
2019-05-21T23:29:16.983Z,50.50
2019-05-21T23:31:46.384Z,50.50
2019-05-21T23:34:16.723Z,50.50
2019-05-21T23:37:07.146Z,50.50
2019-05-21T23:39:36.662Z,50.30
2019-05-21T23:42:07.658Z,50.50
2019-05-21T23:44:36.622Z,50.50
2019-05-21T23:47:08.149Z,50.40
2019-05-21T23:49:37.014Z,50.40
2019-05-21T23:52:05.801Z,50.40
2019-05-21T23:54:34.677Z,50.40
2019-05-21T23:57:04.014Z,50.40
2019-05-21T23:59:32.886Z,50.40
