createdAt,value
2022-07-25T00:00:26.801Z,99008.03
2022-07-25T00:03:04.606Z,99003.56
2022-07-25T00:05:37.403Z,99008.16
2022-07-25T00:08:05.088Z,99000.25
2022-07-25T00:10:32.100Z,98995.88
2022-07-25T00:12:59.098Z,99002.34
2022-07-25T00:15:26.371Z,98998.94
2022-07-25T00:17:53.536Z,98992.16
2022-07-25T00:20:20.490Z,99003.63
2022-07-25T00:22:47.355Z,98993.22
2022-07-25T00:25:14.441Z,98994.91
2022-07-25T00:27:41.233Z,98988.88
2022-07-25T00:30:08.837Z,98993.41
2022-07-25T00:32:35.916Z,98993.28
2022-07-25T00:35:04.650Z,98989.03
2022-07-25T00:37:31.540Z,98991.03
2022-07-25T00:39:58.551Z,98987.59
2022-07-25T00:42:25.381Z,98991.19
2022-07-25T00:44:52.417Z,98987.69
2022-07-25T00:47:19.460Z,98984.94
2022-07-25T00:49:46.430Z,98978.69
2022-07-25T00:52:13.852Z,98991.09
2022-07-25T00:54:41.262Z,98986.81
2022-07-25T00:57:08.085Z,98989.56
2022-07-25T00:59:34.890Z,98989.75
2022-07-25T01:02:04.140Z,98981.09
2022-07-25T01:04:31.327Z,98984.72
2022-07-25T01:06:58.562Z,98987.53
2022-07-25T01:09:26.599Z,98988.47
2022-07-25T01:11:53.431Z,98988.47
2022-07-25T01:14:21.451Z,98986.75
2022-07-25T01:16:48.750Z,98986.88
2022-07-25T01:19:15.843Z,98984.28
2022-07-25T01:21:43.370Z,98982.50
2022-07-25T01:24:11.272Z,98988.81
2022-07-25T01:26:38.262Z,98990.34
2022-07-25T01:29:05.851Z,98995.47
2022-07-25T01:31:32.949Z,98987.78
2022-07-25T01:33:59.838Z,98989.78
2022-07-25T01:36:26.727Z,98978.41
2022-07-25T01:38:54.126Z,98982.84
2022-07-25T01:41:21.527Z,98982.84
2022-07-25T01:43:49.621Z,98978.56
2022-07-25T01:46:16.718Z,98987.47
2022-07-25T01:48:43.759Z,98987.63
2022-07-25T01:51:11.085Z,98991.50
2022-07-25T01:53:38.320Z,98992.53
2022-07-25T01:56:06.197Z,98990.66
2022-07-25T01:58:35.777Z,98987.03
2022-07-25T02:01:02.970Z,98979.94
2022-07-25T02:03:29.967Z,98990.47
2022-07-25T02:05:59.499Z,98984.31
2022-07-25T02:08:26.611Z,98984.50
2022-07-25T02:10:53.723Z,98975.84
2022-07-25T02:13:20.987Z,98987.38
2022-07-25T02:15:48.340Z,98976.97
2022-07-25T02:18:15.672Z,98979.53
2022-07-25T02:20:43.024Z,98986.72
2022-07-25T02:23:10.207Z,98984.22
2022-07-25T02:25:37.057Z,98978.06
2022-07-25T02:28:04.065Z,98979.03
2022-07-25T02:30:31.212Z,98986.03
2022-07-25T02:32:58.095Z,98981.81
2022-07-25T02:35:24.874Z,98979.19
2022-07-25T02:37:51.884Z,98986.38
2022-07-25T02:40:18.687Z,98990.72
2022-07-25T02:42:45.480Z,98983.75
2022-07-25T02:45:12.615Z,98985.63
2022-07-25T02:47:39.569Z,98981.41
2022-07-25T02:50:07.239Z,98986.88
2022-07-25T02:52:35.347Z,98993.03
2022-07-25T02:55:07.368Z,98991.31
2022-07-25T02:57:36.405Z,98997.72
2022-07-25T03:00:05.288Z,98996.94
2022-07-25T03:02:32.083Z,98992.53
2022-07-25T03:04:59.084Z,98995.00
2022-07-25T03:07:25.829Z,98988.00
2022-07-25T03:09:52.651Z,98985.44
2022-07-25T03:12:19.654Z,98986.59
2022-07-25T03:14:46.448Z,98983.28
2022-07-25T03:17:13.274Z,98973.47
2022-07-25T03:19:40.275Z,98982.78
2022-07-25T03:22:07.145Z,98985.25
2022-07-25T03:24:33.945Z,98986.03
2022-07-25T03:27:01.456Z,98992.84
2022-07-25T03:29:28.258Z,98988.06
2022-07-25T03:31:55.975Z,98980.56
2022-07-25T03:34:23.040Z,98996.03
2022-07-25T03:36:49.870Z,98978.94
2022-07-25T03:39:17.086Z,98978.56
2022-07-25T03:41:44.267Z,98978.91
2022-07-25T03:44:11.055Z,98983.75
2022-07-25T03:46:37.913Z,98981.78
2022-07-25T03:49:05.222Z,98982.28
2022-07-25T03:51:32.089Z,98992.34
2022-07-25T03:54:09.433Z,98989.25
2022-07-25T03:56:43.482Z,98987.09
2022-07-25T03:59:13.017Z,98985.78
2022-07-25T04:01:41.251Z,98990.69
2022-07-25T04:04:10.187Z,98994.38
2022-07-25T04:06:38.389Z,98996.31
2022-07-25T04:09:06.142Z,98991.56
2022-07-25T04:11:33.135Z,98984.19
2022-07-25T04:13:59.994Z,98979.53
2022-07-25T04:16:27.974Z,98981.22
2022-07-25T04:18:56.260Z,98976.63
2022-07-25T04:21:24.571Z,98973.09
2022-07-25T04:23:52.498Z,98979.00
2022-07-25T04:26:20.428Z,98982.25
2022-07-25T04:28:47.244Z,98982.31
2022-07-25T04:31:14.404Z,98981.06
2022-07-25T04:33:42.038Z,98973.50
2022-07-25T04:36:09.058Z,98974.59
2022-07-25T04:38:36.407Z,98976.09
2022-07-25T04:41:04.853Z,98978.13
2022-07-25T04:43:31.712Z,98971.72
2022-07-25T04:45:59.733Z,98979.31
2022-07-25T04:48:27.125Z,98971.09
2022-07-25T04:50:54.130Z,98969.81
2022-07-25T04:53:21.466Z,98968.13
2022-07-25T04:55:48.375Z,98972.91
2022-07-25T04:58:15.709Z,98972.84
2022-07-25T05:00:43.008Z,98971.38
2022-07-25T05:03:10.265Z,98975.38
2022-07-25T05:05:37.248Z,98974.22
2022-07-25T05:08:04.634Z,98969.28
2022-07-25T05:10:31.453Z,98975.13
2022-07-25T05:12:58.593Z,98972.66
2022-07-25T05:15:25.643Z,98976.69
2022-07-25T05:17:52.674Z,98967.41
2022-07-25T05:20:19.632Z,98957.09
2022-07-25T05:22:46.692Z,98964.00
2022-07-25T05:25:13.731Z,98969.34
2022-07-25T05:27:41.065Z,98965.59
2022-07-25T05:30:10.739Z,98967.59
2022-07-25T05:32:38.237Z,98970.84
2022-07-25T05:35:08.011Z,98960.81
2022-07-25T05:37:36.313Z,98957.22
2022-07-25T05:40:04.703Z,98949.63
2022-07-25T05:42:31.784Z,98941.78
2022-07-25T05:44:58.806Z,98940.63
2022-07-25T05:47:25.635Z,98941.09
2022-07-25T05:49:52.433Z,98943.97
2022-07-25T05:52:19.485Z,98938.63
2022-07-25T05:54:46.323Z,98948.81
2022-07-25T05:57:13.186Z,98942.38
2022-07-25T05:59:40.249Z,98935.22
2022-07-25T06:02:07.659Z,98937.44
2022-07-25T06:04:34.655Z,98945.16
2022-07-25T06:07:01.729Z,98935.00
2022-07-25T06:09:28.615Z,98940.84
2022-07-25T06:11:59.805Z,98934.53
2022-07-25T06:14:29.068Z,98935.09
2022-07-25T06:16:56.982Z,98938.81
2022-07-25T06:19:24.101Z,98937.66
2022-07-25T06:21:51.258Z,98927.13
2022-07-25T06:24:18.130Z,98922.34
2022-07-25T06:26:45.196Z,98927.72
2022-07-25T06:29:12.425Z,98938.38
2022-07-25T06:31:39.481Z,98930.63
2022-07-25T06:34:07.036Z,98930.66
2022-07-25T06:36:34.631Z,98930.66
2022-07-25T06:39:01.683Z,98929.94
2022-07-25T06:41:28.482Z,98928.53
2022-07-25T06:43:55.555Z,98934.59
2022-07-25T06:46:22.481Z,98934.66
2022-07-25T06:48:49.371Z,98928.19
2022-07-25T06:51:16.501Z,98921.03
2022-07-25T06:53:43.833Z,98921.88
2022-07-25T06:56:15.758Z,98925.06
2022-07-25T06:58:44.834Z,98920.91
2022-07-25T07:01:11.808Z,98919.25
2022-07-25T07:03:39.975Z,98924.69
2022-07-25T07:06:07.672Z,98917.88
2022-07-25T07:08:34.485Z,98926.25
2022-07-25T07:11:01.564Z,98927.28
2022-07-25T07:13:28.649Z,98916.63
2022-07-25T07:15:56.011Z,98917.22
2022-07-25T07:18:23.483Z,98915.88
2022-07-25T07:20:51.818Z,98909.22
2022-07-25T07:23:18.822Z,98911.75
2022-07-25T07:25:47.319Z,98908.97
2022-07-25T07:28:15.613Z,98903.25
2022-07-25T07:33:30.235Z,98905.63
2022-07-25T07:35:57.770Z,98891.00
2022-07-25T07:38:24.958Z,98896.94
2022-07-25T07:40:53.130Z,98900.91
2022-07-25T07:43:20.328Z,98901.72
2022-07-25T07:45:47.410Z,98896.75
2022-07-25T07:48:14.491Z,98895.66
2022-07-25T07:50:41.503Z,98900.59
2022-07-25T07:53:08.509Z,98904.56
2022-07-25T07:55:44.612Z,98890.16
2022-07-25T07:58:51.926Z,98897.53
2022-07-25T08:01:19.062Z,98899.69
2022-07-25T08:03:45.902Z,98891.91
2022-07-25T08:06:12.850Z,98898.09
2022-07-25T08:08:39.875Z,98888.22
2022-07-25T08:11:06.868Z,98895.91
2022-07-25T08:13:38.311Z,98895.91
2022-07-25T08:16:06.039Z,98902.88
2022-07-25T08:18:33.737Z,98892.19
2022-07-25T08:21:03.479Z,98888.88
2022-07-25T08:23:32.061Z,98881.53
2022-07-25T08:25:59.527Z,98887.63
2022-07-25T08:28:26.457Z,98880.06
2022-07-25T08:30:53.728Z,98876.50
2022-07-25T08:33:20.712Z,98879.47
2022-07-25T08:35:54.426Z,98872.78
2022-07-25T08:38:22.721Z,98879.13
2022-07-25T08:40:49.916Z,98872.91
2022-07-25T08:43:18.005Z,98868.53
2022-07-25T08:45:50.061Z,98870.75
2022-07-25T08:48:19.223Z,98869.63
2022-07-25T08:50:47.841Z,98872.22
2022-07-25T08:53:32.520Z,98870.75
2022-07-25T08:56:00.115Z,98862.16
2022-07-25T08:58:26.997Z,98855.28
2022-07-25T09:00:53.861Z,98860.16
2022-07-25T09:03:21.038Z,98853.53
2022-07-25T09:05:47.974Z,98850.34
2022-07-25T09:08:17.546Z,98852.91
2022-07-25T09:10:50.413Z,98849.63
2022-07-25T09:13:18.954Z,98846.28
2022-07-25T09:15:52.426Z,98844.78
2022-07-25T09:18:27.798Z,98842.50
2022-07-25T09:21:03.135Z,98852.69
2022-07-25T09:23:32.655Z,98847.63
2022-07-25T09:26:13.191Z,98846.31
2022-07-25T09:28:52.377Z,98845.91
2022-07-25T09:31:19.626Z,98843.94
2022-07-25T09:34:01.789Z,98846.47
2022-07-25T09:36:28.853Z,98841.94
2022-07-25T09:38:57.692Z,98838.56
2022-07-25T09:41:37.238Z,98839.16
2022-07-25T09:44:15.213Z,98839.97
2022-07-25T09:46:42.057Z,98833.91
2022-07-25T09:49:09.935Z,98834.03
2022-07-25T09:51:36.953Z,98822.09
2022-07-25T09:54:04.689Z,98819.47
2022-07-25T09:56:33.082Z,98817.84
2022-07-25T09:59:01.569Z,98815.34
2022-07-25T10:01:37.048Z,98815.84
2022-07-25T10:04:19.340Z,98806.13
2022-07-25T10:07:08.091Z,98807.53
2022-07-25T10:09:42.584Z,98800.25
2022-07-25T10:12:11.553Z,98816.19
2022-07-25T10:14:39.013Z,98810.72
2022-07-25T10:17:07.426Z,98803.91
2022-07-25T10:19:52.826Z,98796.66
2022-07-25T10:22:39.676Z,98800.81
2022-07-25T10:25:13.400Z,98790.91
2022-07-25T10:27:43.952Z,98790.84
2022-07-25T10:30:20.471Z,98789.91
2022-07-25T10:32:57.692Z,98783.88
2022-07-25T10:35:26.047Z,98782.22
2022-07-25T10:37:55.758Z,98783.91
2022-07-25T10:40:45.267Z,98781.69
2022-07-25T10:43:14.694Z,98772.72
2022-07-25T10:45:53.532Z,98773.28
2022-07-25T10:48:30.531Z,98772.59
2022-07-25T10:51:12.284Z,98773.44
2022-07-25T10:53:46.616Z,98775.13
2022-07-25T10:56:24.889Z,98767.50
2022-07-25T10:58:57.526Z,98762.31
2022-07-25T11:01:24.649Z,98765.00
2022-07-25T11:03:53.767Z,98755.47
2022-07-25T11:06:34.654Z,98744.78
2022-07-25T11:09:01.802Z,98747.59
2022-07-25T11:11:41.064Z,98740.00
2022-07-25T11:14:36.411Z,98744.06
2022-07-25T11:17:13.205Z,98736.81
2022-07-25T11:19:41.050Z,98732.66
2022-07-25T11:22:08.928Z,98729.44
2022-07-25T11:24:41.161Z,98727.34
2022-07-25T11:27:12.653Z,98719.91
2022-07-25T11:29:41.490Z,98719.19
2022-07-25T11:32:11.337Z,98725.13
2022-07-25T11:34:42.335Z,98713.50
2022-07-25T11:37:11.290Z,98715.75
2022-07-25T11:39:40.342Z,98707.78
2022-07-25T11:42:12.759Z,98708.22
2022-07-25T11:44:45.635Z,98708.34
2022-07-25T11:47:33.680Z,98695.28
2022-07-25T11:50:02.765Z,98690.97
2022-07-25T11:52:32.403Z,98688.25
2022-07-25T11:55:00.801Z,98689.59
2022-07-25T11:57:36.586Z,98693.44
2022-07-25T12:00:30.975Z,98688.25
2022-07-25T12:03:08.902Z,98682.44
2022-07-25T12:05:36.100Z,98682.31
2022-07-25T12:08:11.734Z,98682.84
2022-07-25T12:10:39.671Z,98684.38
2022-07-25T12:13:09.482Z,98668.47
2022-07-25T12:15:38.697Z,98670.84
2022-07-25T12:18:06.491Z,98663.44
2022-07-25T12:20:36.394Z,98656.91
2022-07-25T12:23:05.155Z,98655.59
2022-07-25T12:25:33.589Z,98662.81
2022-07-25T12:28:00.841Z,98653.44
2022-07-25T12:30:28.763Z,98652.59
2022-07-25T12:32:57.452Z,98655.94
2022-07-25T12:35:25.041Z,98646.63
2022-07-25T12:37:52.406Z,98653.41
2022-07-25T12:40:20.154Z,98646.22
2022-07-25T12:42:48.108Z,98651.94
2022-07-25T12:45:17.193Z,98641.91
2022-07-25T12:47:45.313Z,98637.72
2022-07-25T12:50:13.792Z,98635.50
2022-07-25T12:52:41.396Z,98628.16
2022-07-25T12:55:11.602Z,98630.03
2022-07-25T12:57:39.375Z,98627.38
2022-07-25T13:00:10.194Z,98624.59
2022-07-25T13:02:37.608Z,98623.22
2022-07-25T13:05:05.795Z,98621.69
2022-07-25T13:07:33.399Z,98609.34
2022-07-25T13:10:00.976Z,98611.44
2022-07-25T13:12:28.078Z,98614.63
2022-07-25T13:14:54.866Z,98610.25
2022-07-25T13:17:26.768Z,98607.97
2022-07-25T13:19:55.686Z,98607.25
2022-07-25T13:22:22.560Z,98603.88
2022-07-25T13:24:49.359Z,98597.63
2022-07-25T13:27:19.785Z,98590.25
2022-07-25T13:29:47.214Z,98592.31
2022-07-25T13:32:14.151Z,98585.53
2022-07-25T13:34:41.225Z,98580.91
2022-07-25T13:37:08.154Z,98579.84
2022-07-25T13:39:35.914Z,98578.31
2022-07-25T13:42:03.317Z,98576.16
2022-07-25T13:44:30.147Z,98575.31
2022-07-25T13:46:59.421Z,98575.66
2022-07-25T13:49:36.985Z,98572.63
2022-07-25T13:52:04.156Z,98573.09
2022-07-25T13:54:31.349Z,98569.66
2022-07-25T13:56:58.590Z,98567.06
2022-07-25T13:59:25.384Z,98566.47
2022-07-25T14:01:52.469Z,98559.28
2022-07-25T14:04:19.749Z,98559.16
2022-07-25T14:06:51.877Z,98554.19
2022-07-25T14:09:22.552Z,98545.41
2022-07-25T14:11:49.556Z,98547.28
2022-07-25T14:14:16.901Z,98543.53
2022-07-25T14:16:44.292Z,98544.38
2022-07-25T14:19:11.288Z,98546.22
2022-07-25T14:21:38.220Z,98540.34
2022-07-25T14:24:05.625Z,98538.22
2022-07-25T14:26:34.413Z,98534.00
2022-07-25T14:29:01.718Z,98534.63
2022-07-25T14:31:28.955Z,98533.16
2022-07-25T14:33:55.818Z,98530.44
2022-07-25T14:36:22.779Z,98530.47
2022-07-25T14:38:49.910Z,98525.44
2022-07-25T14:41:16.885Z,98530.09
2022-07-25T14:43:43.902Z,98528.84
2022-07-25T14:46:11.037Z,98529.66
2022-07-25T14:48:38.933Z,98522.75
2022-07-25T14:51:06.752Z,98520.03
2022-07-25T14:53:34.736Z,98519.63
2022-07-25T14:56:03.275Z,98520.06
2022-07-25T14:58:31.279Z,98513.56
2022-07-25T15:00:58.345Z,98504.56
2022-07-25T15:03:25.355Z,98517.16
2022-07-25T15:05:52.271Z,98511.50
2022-07-25T15:21:49.708Z,98494.28
2022-07-25T15:24:16.815Z,98497.44
2022-07-25T15:26:43.764Z,98490.94
2022-07-25T15:29:12.202Z,98481.56
2022-07-25T15:31:39.357Z,98480.31
2022-07-25T15:34:06.248Z,98487.63
2022-07-25T15:36:33.070Z,98475.66
2022-07-25T15:39:00.193Z,98478.59
2022-07-25T15:41:29.054Z,98488.00
2022-07-25T15:43:55.904Z,98484.25
2022-07-25T15:46:23.453Z,98488.41
2022-07-25T15:48:50.552Z,98475.25
2022-07-25T15:51:17.898Z,98473.16
2022-07-25T15:53:45.329Z,98469.34
2022-07-25T15:56:18.835Z,98469.72
2022-07-25T15:58:47.921Z,98466.16
2022-07-25T16:01:15.793Z,98473.66
2022-07-25T16:03:43.112Z,98466.97
2022-07-25T16:06:10.371Z,98464.63
2022-07-25T16:08:38.566Z,98463.81
2022-07-25T16:11:05.864Z,98458.59
2022-07-25T16:13:32.950Z,98457.09
2022-07-25T16:16:00.121Z,98452.69
2022-07-25T16:18:27.073Z,98453.94
2022-07-25T16:20:54.138Z,98452.88
2022-07-25T16:23:23.206Z,98451.88
2022-07-25T16:25:50.040Z,98452.44
2022-07-25T16:28:17.215Z,98447.38
2022-07-25T16:30:44.302Z,98452.34
2022-07-25T16:33:11.892Z,98447.88
2022-07-25T16:35:38.830Z,98455.06
2022-07-25T16:38:05.878Z,98452.50
2022-07-25T16:40:32.946Z,98447.75
2022-07-25T16:42:59.984Z,98448.31
2022-07-25T16:45:27.879Z,98444.13
2022-07-25T16:47:54.843Z,98445.34
2022-07-25T16:50:22.143Z,98445.53
2022-07-25T16:52:49.167Z,98445.72
2022-07-25T16:55:16.077Z,98444.44
2022-07-25T16:57:42.880Z,98446.66
2022-07-25T17:00:10.443Z,98431.56
2022-07-25T17:02:37.484Z,98440.03
2022-07-25T17:05:04.909Z,98440.25
2022-07-25T17:07:32.498Z,98434.06
2022-07-25T17:09:59.367Z,98430.38
2022-07-25T17:12:26.239Z,98431.94
2022-07-25T17:14:53.914Z,98428.84
2022-07-25T17:17:20.821Z,98429.53
2022-07-25T17:19:47.789Z,98430.19
2022-07-25T17:22:14.922Z,98422.72
2022-07-25T17:24:41.972Z,98425.25
2022-07-25T17:27:09.946Z,98420.97
2022-07-25T17:29:37.504Z,98420.72
2022-07-25T17:32:06.960Z,98422.03
2022-07-25T17:34:34.033Z,98421.81
2022-07-25T17:37:03.863Z,98423.97
2022-07-25T17:39:31.021Z,98416.47
2022-07-25T17:41:58.263Z,98415.41
2022-07-25T17:44:25.370Z,98422.97
2022-07-25T17:46:53.230Z,98416.66
2022-07-25T17:49:21.800Z,98414.91
2022-07-25T17:51:49.061Z,98413.97
2022-07-25T17:54:16.177Z,98413.69
2022-07-25T17:56:43.119Z,98413.41
2022-07-25T17:59:10.178Z,98418.38
2022-07-25T18:01:37.074Z,98426.00
2022-07-25T18:04:04.246Z,98417.41
2022-07-25T18:06:31.955Z,98416.97
2022-07-25T18:08:58.828Z,98418.31
2022-07-25T18:11:25.781Z,98421.53
2022-07-25T18:13:52.808Z,98419.00
2022-07-25T18:16:19.715Z,98421.22
2022-07-25T18:18:46.621Z,98422.59
2022-07-25T18:21:13.646Z,98417.53
2022-07-25T18:23:40.472Z,98418.53
2022-07-25T18:26:07.290Z,98418.66
2022-07-25T18:28:36.107Z,98423.38
2022-07-25T18:31:02.982Z,98416.44
2022-07-25T18:33:30.000Z,98422.81
2022-07-25T18:35:57.145Z,98415.91
2022-07-25T18:38:23.969Z,98407.28
2022-07-25T18:41:06.514Z,98421.19
2022-07-25T18:43:37.868Z,98415.88
2022-07-25T18:46:04.981Z,98414.97
2022-07-25T18:48:34.660Z,98419.91
2022-07-25T18:51:04.978Z,98409.69
2022-07-25T18:53:31.910Z,98414.53
2022-07-25T18:55:58.903Z,98406.19
2022-07-25T18:58:26.611Z,98415.94
2022-07-25T19:00:53.453Z,98416.63
2022-07-25T19:03:20.278Z,98423.38
2022-07-25T19:05:47.816Z,98418.34
2022-07-25T19:08:15.176Z,98420.41
2022-07-25T19:10:42.147Z,98417.38
2022-07-25T19:13:15.206Z,98419.03
2022-07-25T19:15:48.602Z,98417.38
2022-07-25T19:18:15.730Z,98428.28
2022-07-25T19:20:43.858Z,98421.97
2022-07-25T19:23:10.629Z,98423.00
2022-07-25T19:25:37.789Z,98418.59
2022-07-25T19:28:04.956Z,98419.66
2022-07-25T19:30:31.792Z,98421.63
2022-07-25T19:32:58.921Z,98419.53
2022-07-25T19:35:26.406Z,98417.25
2022-07-25T19:37:53.325Z,98408.41
2022-07-25T19:40:20.375Z,98412.66
2022-07-25T19:42:47.290Z,98412.22
2022-07-25T19:45:14.214Z,98414.06
2022-07-25T19:47:41.208Z,98410.53
2022-07-25T19:50:08.441Z,98407.00
2022-07-25T19:52:36.425Z,98407.97
2022-07-25T19:55:03.752Z,98402.03
2022-07-25T19:57:30.844Z,98394.97
2022-07-25T19:59:57.778Z,98401.16
2022-07-25T20:02:24.925Z,98394.97
2022-07-25T20:04:51.866Z,98389.00
2022-07-25T20:07:18.790Z,98387.41
2022-07-25T20:09:45.864Z,98382.59
2022-07-25T20:12:12.723Z,98380.56
2022-07-25T20:14:39.553Z,98375.78
2022-07-25T20:17:08.155Z,98374.63
2022-07-25T20:19:35.113Z,98375.31
2022-07-25T20:22:02.083Z,98372.31
2022-07-25T20:24:29.246Z,98373.81
2022-07-25T20:26:56.279Z,98370.97
2022-07-25T20:29:23.361Z,98369.94
2022-07-25T20:31:52.743Z,98367.19
2022-07-25T20:34:20.497Z,98361.69
2022-07-25T20:36:47.409Z,98365.69
2022-07-25T20:39:14.890Z,98369.75
2022-07-25T20:41:44.646Z,98365.91
2022-07-25T20:44:12.068Z,98359.72
2022-07-25T20:46:39.340Z,98370.94
2022-07-25T20:49:09.018Z,98360.50
2022-07-25T20:51:37.654Z,98364.41
2022-07-25T20:54:05.188Z,98356.78
2022-07-25T20:56:32.328Z,98359.00
2022-07-25T20:58:59.155Z,98362.88
2022-07-25T21:01:26.344Z,98365.81
2022-07-25T21:03:53.224Z,98374.69
2022-07-25T21:06:20.025Z,98380.28
2022-07-25T21:08:54.135Z,98378.81
2022-07-25T21:11:21.330Z,98378.47
2022-07-25T21:13:48.871Z,98376.19
2022-07-25T21:16:16.173Z,98369.78
2022-07-25T21:18:42.964Z,98374.66
2022-07-25T21:21:12.290Z,98370.88
2022-07-25T21:23:40.770Z,98368.31
2022-07-25T21:26:07.613Z,98371.31
2022-07-25T21:28:34.439Z,98364.41
2022-07-25T21:31:01.548Z,98369.34
2022-07-25T21:33:28.408Z,98370.91
2022-07-25T21:35:55.576Z,98369.97
2022-07-25T21:38:26.990Z,98374.31
2022-07-25T21:40:58.771Z,98369.81
2022-07-25T21:43:25.819Z,98368.97
2022-07-25T21:45:52.783Z,98373.34
2022-07-25T21:48:39.689Z,98374.19
2022-07-25T21:51:10.144Z,98371.63
2022-07-25T21:53:46.626Z,98378.19
2022-07-25T21:56:15.386Z,98375.66
2022-07-25T21:58:42.328Z,98368.75
2022-07-25T22:01:09.159Z,98365.72
2022-07-25T22:03:36.271Z,98368.28
2022-07-25T22:06:03.412Z,98360.78
2022-07-25T22:08:30.196Z,98359.09
2022-07-25T22:10:57.858Z,98354.28
2022-07-25T22:13:25.320Z,98349.19
2022-07-25T22:15:52.073Z,98343.41
2022-07-25T22:18:19.461Z,98342.53
2022-07-25T22:20:46.268Z,98351.63
2022-07-25T22:23:13.051Z,98338.09
2022-07-25T22:25:40.042Z,98358.69
2022-07-25T22:28:06.783Z,98356.13
2022-07-25T22:30:41.083Z,98361.09
2022-07-25T22:33:07.825Z,98346.44
2022-07-25T22:35:34.579Z,98353.50
2022-07-25T22:38:01.529Z,98347.69
2022-07-25T22:40:28.316Z,98338.97
2022-07-25T22:42:55.119Z,98347.81
2022-07-25T22:45:24.008Z,98342.75
2022-07-25T22:47:50.921Z,98340.16
2022-07-25T22:50:17.815Z,98341.09
2022-07-25T22:52:44.737Z,98341.03
2022-07-25T22:55:11.508Z,98334.59
2022-07-25T22:57:38.317Z,98332.91
2022-07-25T23:00:08.474Z,98325.88
2022-07-25T23:02:35.398Z,98332.53
2022-07-25T23:05:02.283Z,98330.25
2022-07-25T23:07:29.221Z,98320.09
2022-07-25T23:09:55.941Z,98319.25
2022-07-25T23:12:22.714Z,98318.50
2022-07-25T23:14:49.759Z,98311.47
2022-07-25T23:17:23.071Z,98315.13
2022-07-25T23:19:55.489Z,98307.63
2022-07-25T23:22:23.908Z,98306.16
2022-07-25T23:24:50.886Z,98309.19
2022-07-25T23:27:18.265Z,98311.13
2022-07-25T23:29:45.007Z,98303.38
2022-07-25T23:32:11.950Z,98301.94
2022-07-25T23:34:38.834Z,98292.13
2022-07-25T23:37:05.734Z,98292.28
2022-07-25T23:39:33.502Z,98291.78
2022-07-25T23:42:01.185Z,98299.16
2022-07-25T23:44:29.005Z,98296.13
2022-07-25T23:46:57.534Z,98282.22
2022-07-25T23:49:24.505Z,98286.22
2022-07-25T23:51:51.419Z,98288.88
2022-07-25T23:54:18.369Z,98282.72
2022-07-25T23:56:45.138Z,98278.94
2022-07-25T23:59:11.984Z,98276.13
