createdAt,value
2019-02-19T00:01:59.998Z,9.40
2019-02-19T00:04:29.501Z,9.30
2019-02-19T00:06:59.034Z,9.30
2019-02-19T00:09:28.550Z,9.30
2019-02-19T00:11:58.076Z,9.30
2019-02-19T00:14:27.606Z,9.30
2019-02-19T00:16:57.118Z,9.30
2019-02-19T00:19:26.607Z,9.40
2019-02-19T00:21:56.176Z,9.40
2019-02-19T00:24:25.707Z,9.50
2019-02-19T00:26:55.187Z,9.60
2019-02-19T00:29:24.735Z,9.70
2019-02-19T00:31:54.223Z,9.70
2019-02-19T00:34:23.767Z,9.70
2019-02-19T00:36:53.346Z,9.70
2019-02-19T00:39:22.850Z,9.60
2019-02-19T00:41:52.383Z,9.60
2019-02-19T00:44:21.877Z,9.60
2019-02-19T00:46:51.419Z,9.60
2019-02-19T00:49:20.922Z,9.60
2019-02-19T00:51:50.448Z,9.60
2019-02-19T00:54:19.935Z,9.60
2019-02-19T00:56:49.437Z,9.60
2019-02-19T00:59:18.971Z,9.60
2019-02-19T01:01:48.487Z,9.60
2019-02-19T01:04:17.968Z,9.60
2019-02-19T01:06:47.491Z,9.70
2019-02-19T01:09:16.988Z,9.70
2019-02-19T01:11:46.507Z,9.70
2019-02-19T01:14:16.063Z,9.70
2019-02-19T01:16:45.550Z,9.70
2019-02-19T01:19:15.053Z,9.70
2019-02-19T01:21:44.601Z,9.70
2019-02-19T01:24:14.108Z,9.70
2019-02-19T01:26:43.586Z,9.70
2019-02-19T01:29:13.115Z,9.70
2019-02-19T01:31:42.644Z,9.70
2019-02-19T01:34:12.183Z,9.70
2019-02-19T01:36:41.826Z,9.70
2019-02-19T01:39:11.441Z,9.70
2019-02-19T01:41:41.349Z,9.70
2019-02-19T01:44:11.036Z,9.70
2019-02-19T01:46:40.567Z,9.70
2019-02-19T01:49:10.448Z,9.70
2019-02-19T01:51:39.982Z,9.70
2019-02-19T01:54:09.480Z,9.60
2019-02-19T01:56:39.016Z,9.70
2019-02-19T01:59:08.556Z,9.70
2019-02-19T02:01:38.037Z,9.60
2019-02-19T02:04:07.569Z,9.60
2019-02-19T02:06:37.139Z,9.60
2019-02-19T02:09:06.760Z,9.60
2019-02-19T02:11:36.277Z,9.60
2019-02-19T02:14:05.819Z,9.50
2019-02-19T02:16:35.320Z,9.50
2019-02-19T02:19:07.232Z,9.50
2019-02-19T02:21:36.754Z,9.50
2019-02-19T02:24:06.285Z,9.40
2019-02-19T02:26:35.793Z,9.40
2019-02-19T02:29:05.368Z,9.40
2019-02-19T02:31:34.884Z,9.40
2019-02-19T02:34:04.435Z,9.40
2019-02-19T02:36:34.025Z,9.40
2019-02-19T02:39:03.961Z,9.40
2019-02-19T02:41:33.452Z,9.40
2019-02-19T02:44:02.970Z,9.40
2019-02-19T02:46:32.499Z,9.30
2019-02-19T02:49:02.006Z,9.30
2019-02-19T02:51:31.570Z,9.30
2019-02-19T02:54:01.077Z,9.30
2019-02-19T02:56:30.660Z,9.30
2019-02-19T02:59:00.241Z,9.20
2019-02-19T03:01:29.763Z,9.20
2019-02-19T03:03:59.299Z,9.20
2019-02-19T03:06:47.760Z,9.20
2019-02-19T03:09:17.279Z,9.20
2019-02-19T03:11:46.791Z,9.20
2019-02-19T03:14:16.362Z,9.20
2019-02-19T03:16:45.872Z,9.20
2019-02-19T03:19:15.675Z,9.20
2019-02-19T03:21:45.289Z,9.20
2019-02-19T03:24:14.808Z,9.20
2019-02-19T03:26:44.320Z,9.20
2019-02-19T03:29:13.856Z,9.20
2019-02-19T03:31:43.368Z,9.10
2019-02-19T03:34:12.954Z,9.10
2019-02-19T03:36:42.475Z,9.10
2019-02-19T03:39:11.986Z,9.10
2019-02-19T03:41:41.476Z,9.00
2019-02-19T03:44:11.018Z,9.00
2019-02-19T03:46:40.564Z,9.00
2019-02-19T03:49:10.116Z,9.00
2019-02-19T03:51:39.612Z,8.90
2019-02-19T03:54:09.227Z,8.80
2019-02-19T03:56:38.706Z,8.80
2019-02-19T03:59:08.278Z,8.90
2019-02-19T04:01:37.780Z,8.90
2019-02-19T04:04:07.287Z,9.00
2019-02-19T04:06:36.866Z,9.00
2019-02-19T04:09:06.512Z,9.00
2019-02-19T04:11:36.049Z,9.00
2019-02-19T04:14:05.617Z,9.10
2019-02-19T04:16:35.126Z,9.00
2019-02-19T04:19:04.622Z,9.00
2019-02-19T04:21:34.155Z,9.00
2019-02-19T04:24:03.649Z,9.00
2019-02-19T04:26:33.167Z,9.00
2019-02-19T04:29:02.675Z,9.00
2019-02-19T04:31:32.172Z,9.00
2019-02-19T04:34:01.663Z,9.00
2019-02-19T04:36:31.195Z,9.00
2019-02-19T04:39:00.692Z,9.00
2019-02-19T04:41:30.198Z,9.00
2019-02-19T04:43:59.776Z,9.00
2019-02-19T04:46:31.766Z,8.90
2019-02-19T04:49:00.477Z,8.90
2019-02-19T04:51:30.020Z,8.90
2019-02-19T04:53:59.530Z,8.80
2019-02-19T04:56:29.028Z,8.80
2019-02-19T04:58:58.620Z,8.80
2019-02-19T05:01:28.148Z,8.80
2019-02-19T05:03:57.628Z,8.70
2019-02-19T05:06:27.167Z,8.60
2019-02-19T05:08:56.644Z,8.60
2019-02-19T05:11:26.148Z,8.50
2019-02-19T05:13:55.719Z,8.60
2019-02-19T05:16:25.240Z,8.60
2019-02-19T05:18:54.746Z,8.60
2019-02-19T05:21:24.302Z,8.50
2019-02-19T05:23:53.808Z,8.50
2019-02-19T05:26:23.318Z,8.50
2019-02-19T05:28:52.827Z,8.50
2019-02-19T05:31:22.338Z,8.50
2019-02-19T05:33:51.867Z,8.60
2019-02-19T05:36:21.383Z,8.50
2019-02-19T05:38:50.917Z,8.50
2019-02-19T05:41:20.428Z,8.60
2019-02-19T05:43:49.977Z,8.50
2019-02-19T05:46:19.493Z,8.50
2019-02-19T05:48:49.039Z,8.40
2019-02-19T05:51:18.557Z,8.50
2019-02-19T05:53:48.045Z,8.50
2019-02-19T05:56:17.567Z,8.40
2019-02-19T05:58:47.115Z,8.40
2019-02-19T06:01:16.587Z,8.40
2019-02-19T06:03:46.103Z,8.30
2019-02-19T06:06:16.657Z,8.30
2019-02-19T06:08:46.169Z,8.20
2019-02-19T06:11:15.672Z,8.30
2019-02-19T06:13:45.248Z,8.20
2019-02-19T06:16:14.724Z,8.10
2019-02-19T06:18:44.218Z,8.10
2019-02-19T06:21:13.745Z,8.10
2019-02-19T06:23:43.248Z,8.00
2019-02-19T06:26:12.749Z,8.00
2019-02-19T06:28:42.258Z,7.90
2019-02-19T06:31:11.800Z,7.90
2019-02-19T06:33:41.312Z,7.90
2019-02-19T06:36:10.854Z,7.90
2019-02-19T06:38:40.348Z,7.90
2019-02-19T06:41:09.848Z,7.90
2019-02-19T06:43:39.399Z,7.90
2019-02-19T06:46:08.899Z,7.90
2019-02-19T06:48:38.381Z,7.90
2019-02-19T06:51:07.965Z,7.90
2019-02-19T06:53:37.481Z,7.90
2019-02-19T06:56:06.975Z,7.90
2019-02-19T06:58:36.532Z,7.90
2019-02-19T07:01:06.041Z,7.90
2019-02-19T07:03:42.291Z,7.80
2019-02-19T07:06:11.795Z,7.80
2019-02-19T07:08:41.295Z,7.80
2019-02-19T07:11:10.834Z,7.70
2019-02-19T07:13:40.327Z,7.70
2019-02-19T07:16:09.831Z,7.70
2019-02-19T07:18:39.360Z,7.80
2019-02-19T07:21:08.885Z,7.80
2019-02-19T07:23:38.408Z,7.80
2019-02-19T07:26:07.956Z,7.80
2019-02-19T07:28:37.451Z,7.80
2019-02-19T07:31:06.945Z,7.80
2019-02-19T07:33:36.506Z,7.80
2019-02-19T07:36:10.682Z,7.80
2019-02-19T07:38:40.200Z,7.80
2019-02-19T07:41:09.701Z,7.80
2019-02-19T07:43:39.208Z,7.80
2019-02-19T07:46:08.752Z,7.90
2019-02-19T07:48:38.259Z,7.90
2019-02-19T07:51:07.773Z,7.90
2019-02-19T07:53:37.311Z,7.90
2019-02-19T07:56:06.804Z,7.80
2019-02-19T07:58:36.298Z,7.80
2019-02-19T08:01:05.815Z,7.80
2019-02-19T08:03:35.324Z,7.90
2019-02-19T08:06:04.932Z,7.90
2019-02-19T08:08:34.415Z,7.90
2019-02-19T08:11:03.917Z,7.90
2019-02-19T08:13:33.560Z,8.00
2019-02-19T08:16:03.061Z,8.10
2019-02-19T08:18:32.540Z,8.30
2019-02-19T08:21:02.185Z,8.40
2019-02-19T08:23:31.695Z,8.30
2019-02-19T08:26:01.188Z,8.30
2019-02-19T08:28:30.707Z,8.20
2019-02-19T08:31:00.208Z,8.30
2019-02-19T08:33:29.740Z,8.40
2019-02-19T08:35:59.314Z,8.50
2019-02-19T08:38:28.822Z,8.50
2019-02-19T08:40:58.289Z,8.60
2019-02-19T08:43:27.829Z,8.70
2019-02-19T08:45:57.343Z,8.70
2019-02-19T08:48:26.841Z,8.70
2019-02-19T08:50:56.386Z,8.70
2019-02-19T08:53:25.880Z,8.70
2019-02-19T08:55:55.400Z,8.80
2019-02-19T08:58:24.944Z,8.80
2019-02-19T09:00:54.461Z,8.80
2019-02-19T09:03:23.970Z,8.90
2019-02-19T09:05:53.535Z,8.90
2019-02-19T09:08:23.028Z,8.80
2019-02-19T09:10:52.529Z,8.90
2019-02-19T09:13:22.091Z,8.90
2019-02-19T09:15:51.636Z,8.90
2019-02-19T09:18:21.129Z,8.90
2019-02-19T09:20:50.665Z,9.00
2019-02-19T09:23:20.199Z,9.10
2019-02-19T09:25:49.712Z,9.10
2019-02-19T09:28:19.299Z,9.10
2019-02-19T09:30:48.787Z,9.20
2019-02-19T09:33:18.348Z,9.30
2019-02-19T09:35:47.880Z,9.30
2019-02-19T09:38:17.401Z,9.40
2019-02-19T09:40:46.900Z,9.40
2019-02-19T09:43:16.445Z,9.40
2019-02-19T09:45:45.960Z,9.30
2019-02-19T09:48:15.449Z,9.30
2019-02-19T09:50:45.021Z,9.40
2019-02-19T09:53:14.519Z,9.50
2019-02-19T09:55:44.021Z,9.70
2019-02-19T09:58:13.565Z,9.70
2019-02-19T10:00:43.068Z,9.70
2019-02-19T10:03:12.862Z,9.70
2019-02-19T10:05:42.405Z,9.70
2019-02-19T10:08:11.914Z,9.70
2019-02-19T10:10:41.431Z,9.60
2019-02-19T10:13:10.956Z,9.50
2019-02-19T10:15:40.534Z,9.60
2019-02-19T10:18:10.667Z,9.70
2019-02-19T10:20:40.295Z,9.70
2019-02-19T10:23:09.780Z,9.70
2019-02-19T10:25:39.261Z,9.70
2019-02-19T10:28:08.808Z,9.60
2019-02-19T10:30:38.319Z,9.50
2019-02-19T10:33:07.819Z,9.40
2019-02-19T10:35:37.425Z,9.50
2019-02-19T10:38:06.925Z,9.50
2019-02-19T10:40:36.441Z,9.50
2019-02-19T10:43:05.957Z,9.70
2019-02-19T10:45:35.478Z,9.80
2019-02-19T10:48:04.998Z,9.80
2019-02-19T10:50:34.530Z,9.70
2019-02-19T10:53:04.019Z,9.70
2019-02-19T10:55:33.516Z,9.70
2019-02-19T10:58:03.064Z,9.80
2019-02-19T11:00:32.551Z,9.80
2019-02-19T11:03:02.065Z,9.80
2019-02-19T11:05:31.590Z,9.90
2019-02-19T11:08:01.097Z,9.90
2019-02-19T11:10:30.614Z,10.00
2019-02-19T11:13:00.171Z,10.10
2019-02-19T11:15:29.671Z,10.40
2019-02-19T11:17:59.184Z,10.40
2019-02-19T11:20:29.065Z,10.40
2019-02-19T11:22:58.623Z,10.50
2019-02-19T11:25:28.118Z,10.50
2019-02-19T11:27:58.545Z,10.50
2019-02-19T11:30:28.058Z,10.50
2019-02-19T11:32:57.660Z,10.30
2019-02-19T11:35:27.190Z,10.30
2019-02-19T11:37:56.700Z,10.40
2019-02-19T11:40:26.222Z,10.30
2019-02-19T11:42:55.764Z,10.20
2019-02-19T11:45:25.300Z,10.00
2019-02-19T11:47:54.903Z,10.00
2019-02-19T11:50:24.467Z,10.10
2019-02-19T11:52:53.967Z,10.10
2019-02-19T11:55:23.473Z,10.10
2019-02-19T11:57:53.019Z,10.00
2019-02-19T12:00:26.571Z,10.10
2019-02-19T12:02:56.059Z,10.20
2019-02-19T12:05:25.602Z,10.20
2019-02-19T12:07:55.119Z,10.10
2019-02-19T12:10:24.625Z,10.10
2019-02-19T12:12:54.193Z,10.10
2019-02-19T12:15:23.697Z,10.10
2019-02-19T12:17:53.191Z,10.10
2019-02-19T12:20:22.733Z,10.20
2019-02-19T12:22:52.341Z,10.40
2019-02-19T12:25:21.864Z,10.50
2019-02-19T12:27:51.451Z,10.70
2019-02-19T12:30:20.983Z,10.70
2019-02-19T12:32:50.495Z,10.70
2019-02-19T12:35:20.039Z,10.60
2019-02-19T12:37:49.540Z,10.50
2019-02-19T12:40:19.063Z,10.40
2019-02-19T12:42:48.602Z,10.40
2019-02-19T12:45:18.106Z,10.30
2019-02-19T12:47:47.615Z,10.20
2019-02-19T12:50:17.178Z,10.20
2019-02-19T12:52:46.686Z,10.20
2019-02-19T12:55:16.200Z,10.20
2019-02-19T12:57:45.773Z,10.20
2019-02-19T13:00:16.642Z,10.20
2019-02-19T13:02:46.146Z,10.10
2019-02-19T13:05:15.715Z,10.00
2019-02-19T13:07:46.975Z,10.00
2019-02-19T13:10:16.365Z,9.70
2019-02-19T13:12:45.916Z,9.50
2019-02-19T13:15:15.647Z,9.30
2019-02-19T13:17:45.218Z,9.20
2019-02-19T13:20:14.868Z,9.10
2019-02-19T13:22:44.375Z,9.00
2019-02-19T13:25:13.885Z,9.00
2019-02-19T13:27:43.430Z,8.90
2019-02-19T13:30:14.732Z,8.90
2019-02-19T13:32:45.972Z,8.90
2019-02-19T13:35:15.602Z,8.90
2019-02-19T13:37:45.109Z,8.90
2019-02-19T13:40:14.839Z,8.90
2019-02-19T13:42:44.384Z,8.90
2019-02-19T13:45:14.248Z,9.00
2019-02-19T13:47:43.786Z,9.10
2019-02-19T13:50:15.864Z,9.20
2019-02-19T13:53:00.109Z,9.30
2019-02-19T13:55:35.395Z,9.40
2019-02-19T13:58:04.869Z,9.30
2019-02-19T14:00:36.444Z,9.40
2019-02-19T14:03:06.043Z,9.30
2019-02-19T14:05:35.517Z,9.40
2019-02-19T14:08:13.988Z,9.50
2019-02-19T14:10:36.354Z,9.50
2019-02-19T14:13:05.951Z,9.40
2019-02-19T14:15:44.648Z,9.30
2019-02-19T14:18:15.643Z,9.30
2019-02-19T14:21:06.888Z,9.40
2019-02-19T14:23:56.670Z,9.30
2019-02-19T14:26:43.175Z,9.20
2019-02-19T14:29:31.130Z,8.90
2019-02-19T14:32:28.752Z,8.70
2019-02-19T14:35:17.203Z,8.60
2019-02-19T14:38:04.742Z,8.70
2019-02-19T14:40:46.307Z,8.70
2019-02-19T14:43:37.667Z,8.70
2019-02-19T14:46:26.173Z,8.80
2019-02-19T14:49:09.186Z,8.90
2019-02-19T14:51:56.245Z,8.80
2019-02-19T14:54:51.184Z,8.80
2019-02-19T14:57:46.164Z,8.80
2019-02-19T15:00:40.241Z,8.70
2019-02-19T15:03:34.495Z,8.70
2019-02-19T15:06:17.158Z,8.80
2019-02-19T15:09:01.790Z,8.90
2019-02-19T15:11:56.327Z,9.00
2019-02-19T15:14:43.110Z,9.10
2019-02-19T15:17:30.463Z,9.10
2019-02-19T15:20:18.893Z,9.10
2019-02-19T15:23:10.329Z,9.00
2019-02-19T15:26:06.665Z,9.00
2019-02-19T15:29:13.350Z,9.00
2019-02-19T15:31:55.391Z,8.90
2019-02-19T15:34:36.853Z,8.90
2019-02-19T15:37:34.364Z,8.90
2019-02-19T15:40:22.641Z,9.00
2019-02-19T15:43:26.603Z,9.00
2019-02-19T15:46:15.096Z,9.00
2019-02-19T15:49:12.802Z,9.00
2019-02-19T15:52:10.385Z,9.00
2019-02-19T15:54:50.427Z,9.00
2019-02-19T15:57:37.225Z,8.90
2019-02-19T16:00:29.284Z,9.00
2019-02-19T16:03:07.010Z,9.00
2019-02-19T16:05:46.832Z,8.90
2019-02-19T16:08:35.327Z,9.00
2019-02-19T16:11:19.818Z,9.00
2019-02-19T16:14:16.537Z,9.00
2019-02-19T16:17:03.927Z,9.00
2019-02-19T16:19:44.532Z,9.00
2019-02-19T16:22:23.307Z,9.00
2019-02-19T16:25:10.666Z,9.00
2019-02-19T16:27:57.952Z,9.00
2019-02-19T16:30:49.242Z,9.00
2019-02-19T16:33:36.534Z,9.00
2019-02-19T16:36:27.789Z,9.00
2019-02-19T16:39:15.052Z,9.00
2019-02-19T16:42:18.907Z,9.00
2019-02-19T16:44:58.591Z,9.00
2019-02-19T16:47:40.213Z,8.90
2019-02-19T16:50:35.074Z,8.90
2019-02-19T16:53:26.570Z,8.90
2019-02-19T16:56:17.201Z,8.90
2019-02-19T16:59:07.525Z,8.90
2019-02-19T17:02:06.140Z,8.90
2019-02-19T17:04:49.907Z,8.90
2019-02-19T17:07:38.350Z,8.90
2019-02-19T17:10:42.790Z,8.90
2019-02-19T17:13:47.606Z,9.00
2019-02-19T17:16:42.529Z,8.90
2019-02-19T17:19:48.391Z,8.90
2019-02-19T17:22:27.646Z,8.80
2019-02-19T17:25:16.038Z,8.90
2019-02-19T17:28:03.031Z,8.80
2019-02-19T17:30:51.479Z,8.90
2019-02-19T17:33:55.356Z,8.90
2019-02-19T17:36:31.206Z,8.90
2019-02-19T17:39:19.648Z,8.90
2019-02-19T17:42:06.981Z,8.90
2019-02-19T17:44:55.448Z,8.90
2019-02-19T17:48:03.584Z,8.90
2019-02-19T17:50:58.408Z,8.90
2019-02-19T17:53:49.656Z,8.90
2019-02-19T17:56:36.721Z,8.90
2019-02-19T17:59:37.316Z,8.90
2019-02-19T18:02:26.027Z,8.90
2019-02-19T18:05:06.807Z,8.90
2019-02-19T18:08:01.576Z,8.90
2019-02-19T18:10:52.140Z,8.90
2019-02-19T18:13:40.576Z,8.90
2019-02-19T18:16:27.828Z,8.90
2019-02-19T18:18:57.359Z,8.90
2019-02-19T18:21:26.856Z,8.90
2019-02-19T18:23:56.372Z,8.90
2019-02-19T18:26:25.972Z,8.90
2019-02-19T18:28:55.469Z,8.90
2019-02-19T18:31:24.972Z,8.90
2019-02-19T18:33:54.522Z,8.90
2019-02-19T18:36:24.072Z,8.90
2019-02-19T18:38:53.601Z,8.80
2019-02-19T18:41:23.112Z,8.80
2019-02-19T18:44:11.803Z,8.80
2019-02-19T18:46:41.490Z,8.80
2019-02-19T18:49:11.071Z,8.80
2019-02-19T18:51:40.878Z,8.70
2019-02-19T18:54:10.431Z,8.70
2019-02-19T18:56:40.020Z,8.70
2019-02-19T18:59:09.649Z,8.60
2019-02-19T19:01:39.165Z,8.60
2019-02-19T19:04:08.816Z,8.60
2019-02-19T19:06:38.587Z,8.60
2019-02-19T19:09:08.440Z,8.60
2019-02-19T19:11:38.440Z,8.60
2019-02-19T19:14:08.516Z,8.60
2019-02-19T19:16:38.086Z,8.60
2019-02-19T19:19:07.628Z,8.60
2019-02-19T19:21:37.185Z,8.60
2019-02-19T19:24:08.728Z,8.60
2019-02-19T19:26:38.260Z,8.60
2019-02-19T19:29:07.848Z,8.60
2019-02-19T19:31:37.536Z,8.60
2019-02-19T19:34:08.284Z,8.60
2019-02-19T19:36:37.853Z,8.60
2019-02-19T19:39:08.213Z,8.60
2019-02-19T19:41:37.729Z,8.60
2019-02-19T19:44:07.248Z,8.60
2019-02-19T19:46:36.880Z,8.60
2019-02-19T19:49:06.403Z,8.60
2019-02-19T19:51:36.002Z,8.50
2019-02-19T19:54:05.527Z,8.50
2019-02-19T19:56:35.729Z,8.50
2019-02-19T19:59:05.248Z,8.60
2019-02-19T20:01:34.763Z,8.60
2019-02-19T20:04:04.246Z,8.50
2019-02-19T20:06:33.780Z,8.50
2019-02-19T20:09:04.313Z,8.50
2019-02-19T20:11:33.813Z,8.50
2019-02-19T20:14:03.385Z,8.50
2019-02-19T20:16:32.962Z,8.60
2019-02-19T20:19:02.456Z,8.50
2019-02-19T20:21:32.001Z,8.60
2019-02-19T20:24:01.486Z,8.50
2019-02-19T20:26:30.982Z,8.50
2019-02-19T20:29:00.528Z,8.50
2019-02-19T20:31:30.053Z,8.50
2019-02-19T20:33:59.547Z,8.50
2019-02-19T20:36:29.124Z,8.50
2019-02-19T20:38:58.641Z,8.50
2019-02-19T20:41:28.164Z,8.50
2019-02-19T20:43:57.754Z,8.40
2019-02-19T20:46:27.244Z,8.50
2019-02-19T20:48:56.782Z,8.50
2019-02-19T20:51:35.737Z,8.50
2019-02-19T20:53:57.565Z,8.60
2019-02-19T20:56:27.065Z,8.50
2019-02-19T20:58:56.598Z,8.50
2019-02-19T21:01:26.111Z,8.50
2019-02-19T21:03:55.653Z,8.50
2019-02-19T21:06:25.191Z,8.50
2019-02-19T21:08:54.719Z,8.50
2019-02-19T21:11:24.222Z,8.50
2019-02-19T21:13:53.801Z,8.50
2019-02-19T21:16:23.311Z,8.50
2019-02-19T21:18:52.807Z,8.40
2019-02-19T21:21:22.356Z,8.40
2019-02-19T21:23:51.850Z,8.40
2019-02-19T21:26:21.396Z,8.40
2019-02-19T21:28:50.946Z,8.40
2019-02-19T21:31:40.370Z,8.40
2019-02-19T21:34:09.937Z,8.40
2019-02-19T21:39:56.451Z,8.40
2019-02-19T21:42:25.988Z,8.40
2019-02-19T21:44:55.491Z,8.40
2019-02-19T21:47:25.049Z,8.40
2019-02-19T21:49:54.543Z,8.40
2019-02-19T21:52:24.075Z,8.40
2019-02-19T21:54:53.649Z,8.40
2019-02-19T21:57:23.229Z,8.40
2019-02-19T21:59:52.742Z,8.40
2019-02-19T22:02:22.232Z,8.40
2019-02-19T22:04:51.771Z,8.40
2019-02-19T22:07:21.340Z,8.40
2019-02-19T22:09:50.821Z,8.40
2019-02-19T22:12:39.392Z,8.40
2019-02-19T22:15:09.029Z,8.40
2019-02-19T22:17:38.517Z,8.40
2019-02-19T22:20:11.534Z,8.40
2019-02-19T22:22:41.061Z,8.30
2019-02-19T22:25:10.573Z,8.30
2019-02-19T22:27:40.135Z,8.30
2019-02-19T22:30:09.900Z,8.20
2019-02-19T22:32:39.392Z,8.10
2019-02-19T22:35:08.984Z,8.00
2019-02-19T22:37:38.524Z,8.00
2019-02-19T22:40:08.131Z,8.00
2019-02-19T22:42:37.680Z,8.10
2019-02-19T22:45:07.234Z,8.10
2019-02-19T22:47:36.744Z,8.10
2019-02-19T22:50:07.034Z,8.20
2019-02-19T22:52:36.724Z,8.20
2019-02-19T22:55:18.439Z,8.20
2019-02-19T22:57:48.051Z,8.20
2019-02-19T23:00:37.305Z,8.20
2019-02-19T23:03:06.802Z,8.20
2019-02-19T23:05:36.489Z,8.20
2019-02-19T23:08:06.010Z,8.20
2019-02-19T23:10:35.508Z,8.10
2019-02-19T23:13:05.040Z,8.20
2019-02-19T23:15:34.598Z,8.10
2019-02-19T23:18:04.103Z,8.10
2019-02-19T23:20:33.602Z,8.20
2019-02-19T23:23:03.142Z,8.10
2019-02-19T23:25:32.674Z,8.10
2019-02-19T23:28:02.227Z,8.10
2019-02-19T23:30:33.614Z,8.10
2019-02-19T23:33:02.859Z,8.00
2019-02-19T23:35:43.206Z,8.00
2019-02-19T23:38:12.695Z,8.00
2019-02-19T23:40:42.205Z,8.10
2019-02-19T23:43:11.747Z,8.00
2019-02-19T23:45:41.283Z,8.00
2019-02-19T23:48:10.754Z,8.00
2019-02-19T23:50:40.295Z,8.10
2019-02-19T23:53:10.813Z,8.10
2019-02-19T23:55:40.391Z,8.10
2019-02-19T23:58:28.970Z,8.10
