createdAt,value
2017-06-13T00:00:38.712Z,1015.55
2017-06-13T00:01:47.750Z,1015.58
2017-06-13T00:02:56.960Z,1015.54
2017-06-13T00:04:05.847Z,1015.64
2017-06-13T00:05:14.741Z,1015.64
2017-06-13T00:06:23.634Z,1015.6
2017-06-13T00:07:32.949Z,1015.66
2017-06-13T00:08:41.841Z,1015.62
2017-06-13T00:09:50.722Z,1015.69
2017-06-13T00:10:59.935Z,1015.68
2017-06-13T00:12:08.817Z,1015.65
2017-06-13T00:13:17.702Z,1015.69
2017-06-13T00:14:27.239Z,1015.68
2017-06-13T00:15:36.456Z,1015.68
2017-06-13T00:16:45.670Z,1015.67
2017-06-13T00:17:54.881Z,1015.73
2017-06-13T00:19:04.244Z,1015.72
2017-06-13T00:20:13.130Z,1015.73
2017-06-13T00:21:22.340Z,1015.76
2017-06-13T00:22:31.229Z,1015.75
2017-06-13T00:23:40.121Z,1015.73
2017-06-13T00:24:49.110Z,1015.76
2017-06-13T00:25:58.000Z,1015.76
2017-06-13T00:27:06.889Z,1015.78
2017-06-13T00:28:16.104Z,1015.72
2017-06-13T00:29:25.009Z,1015.74
2017-06-13T00:30:34.225Z,1015.71
2017-06-13T00:31:43.113Z,1015.69
2017-06-13T00:32:52.001Z,1015.63
2017-06-13T00:34:00.887Z,1015.67
2017-06-13T00:35:09.776Z,1015.66
2017-06-13T00:36:18.817Z,1015.7
2017-06-13T00:37:27.706Z,1015.66
2017-06-13T00:38:36.920Z,1015.65
2017-06-13T00:39:45.812Z,1015.69
2017-06-13T00:40:55.024Z,1015.69
2017-06-13T00:42:03.907Z,1015.69
2017-06-13T00:43:13.135Z,1015.61
2017-06-13T00:44:22.031Z,1015.62
2017-06-13T00:45:31.243Z,1015.61
2017-06-13T00:46:40.130Z,1015.63
2017-06-13T00:47:49.019Z,1015.61
2017-06-13T00:48:57.906Z,1015.62
2017-06-13T00:50:07.118Z,1015.64
2017-06-13T00:51:16.006Z,1015.66
2017-06-13T00:52:24.888Z,1015.66
2017-06-13T00:53:33.925Z,1015.64
2017-06-13T00:54:43.141Z,1015.63
2017-06-13T00:55:52.680Z,1015.66
2017-06-13T00:57:01.569Z,1015.62
2017-06-13T00:58:10.785Z,1015.6
2017-06-13T00:59:19.975Z,1015.67
2017-06-13T01:00:28.862Z,1015.58
2017-06-13T01:01:38.074Z,1015.53
2017-06-13T01:02:46.965Z,1015.57
2017-06-13T01:03:55.856Z,1015.58
2017-06-13T01:05:05.045Z,1015.56
2017-06-13T01:06:14.255Z,1015.62
2017-06-13T01:07:23.138Z,1015.59
2017-06-13T01:08:32.024Z,1015.57
2017-06-13T01:09:40.909Z,1015.55
2017-06-13T01:10:50.123Z,1015.54
2017-06-13T01:11:59.010Z,1015.59
2017-06-13T01:13:08.224Z,1015.61
2017-06-13T01:14:17.431Z,1015.58
2017-06-13T01:15:26.322Z,1015.57
2017-06-13T01:16:35.310Z,1015.55
2017-06-13T01:17:44.200Z,1015.61
2017-06-13T01:18:53.088Z,1015.61
2017-06-13T01:20:02.303Z,1015.63
2017-06-13T01:21:11.844Z,1015.65
2017-06-13T01:22:21.259Z,1015.57
2017-06-13T01:23:30.799Z,1015.58
2017-06-13T01:24:40.013Z,1015.55
2017-06-13T01:25:48.902Z,1015.61
2017-06-13T01:26:57.790Z,1015.68
2017-06-13T01:28:06.824Z,1015.66
2017-06-13T01:29:16.067Z,1015.64
2017-06-13T01:30:24.960Z,1015.64
2017-06-13T01:31:33.852Z,1015.6
2017-06-13T01:32:42.743Z,1015.61
2017-06-13T01:33:52.256Z,1015.62
2017-06-13T01:35:01.142Z,1015.56
2017-06-13T01:36:10.030Z,1015.57
2017-06-13T01:37:19.239Z,1015.6
2017-06-13T01:38:28.454Z,1015.58
2017-06-13T01:39:37.489Z,1015.5
2017-06-13T01:40:46.380Z,1015.52
2017-06-13T01:41:55.267Z,1015.56
2017-06-13T01:43:04.806Z,1015.5
2017-06-13T01:44:13.699Z,1015.57
2017-06-13T01:45:22.733Z,1015.54
2017-06-13T01:46:31.942Z,1015.45
2017-06-13T01:47:40.831Z,1015.5
2017-06-13T01:48:50.048Z,1015.49
2017-06-13T01:49:59.263Z,1015.51
2017-06-13T01:51:08.250Z,1015.51
2017-06-13T01:52:17.139Z,1015.48
2017-06-13T01:53:26.028Z,1015.48
2017-06-13T01:54:35.243Z,1015.45
2017-06-13T01:55:44.456Z,1015.52
2017-06-13T01:56:53.716Z,1015.51
2017-06-13T01:58:02.930Z,1015.48
2017-06-13T01:59:11.824Z,1015.52
2017-06-13T02:00:20.714Z,1015.51
2017-06-13T02:01:29.933Z,1015.45
2017-06-13T02:02:39.441Z,1015.45
2017-06-13T02:03:48.979Z,1015.45
2017-06-13T02:04:57.868Z,1015.42
2017-06-13T02:06:07.404Z,1015.43
2017-06-13T02:07:16.617Z,1015.47
2017-06-13T02:08:25.602Z,1015.42
2017-06-13T02:09:34.816Z,1015.38
2017-06-13T02:10:43.707Z,1015.39
2017-06-13T02:11:52.920Z,1015.4
2017-06-13T02:13:02.458Z,1015.41
2017-06-13T02:14:11.493Z,1015.4
2017-06-13T02:15:20.379Z,1015.38
2017-06-13T02:16:29.592Z,1015.38
2017-06-13T02:17:38.478Z,1015.38
2017-06-13T02:18:47.375Z,1015.38
2017-06-13T02:19:56.415Z,1015.48
2017-06-13T02:21:05.626Z,1015.49
2017-06-13T02:22:14.513Z,1015.52
2017-06-13T02:23:23.400Z,1015.53
2017-06-13T02:24:32.619Z,1015.51
2017-06-13T02:25:41.893Z,1015.5
2017-06-13T02:26:50.781Z,1015.53
2017-06-13T02:27:59.667Z,1015.5
2017-06-13T02:29:08.555Z,1015.5
2017-06-13T02:30:17.443Z,1015.59
2017-06-13T02:31:26.483Z,1015.56
2017-06-13T02:32:35.369Z,1015.51
2017-06-13T02:33:44.253Z,1015.52
2017-06-13T02:34:53.141Z,1015.51
2017-06-13T02:36:02.351Z,1015.53
2017-06-13T02:37:11.494Z,1015.55
2017-06-13T02:38:20.382Z,1015.56
2017-06-13T02:39:29.265Z,1015.54
2017-06-13T02:40:38.479Z,1015.49
2017-06-13T02:41:47.687Z,1015.5
2017-06-13T02:42:56.949Z,1015.42
2017-06-13T02:44:05.838Z,1015.44
2017-06-13T02:45:14.722Z,1015.42
2017-06-13T02:46:23.657Z,1015.47
2017-06-13T02:47:32.594Z,1015.46
2017-06-13T02:48:41.858Z,1015.43
2017-06-13T02:49:51.069Z,1015.44
2017-06-13T02:51:00.282Z,1015.46
2017-06-13T02:52:09.497Z,1015.5
2017-06-13T02:53:19.033Z,1015.5
2017-06-13T02:54:28.345Z,1015.54
2017-06-13T02:55:37.556Z,1015.52
2017-06-13T02:56:46.447Z,1015.48
2017-06-13T02:57:55.336Z,1015.49
2017-06-13T02:59:04.226Z,1015.45
2017-06-13T03:00:13.115Z,1015.43
2017-06-13T03:01:22.005Z,1015.49
2017-06-13T03:02:30.894Z,1015.45
2017-06-13T03:03:39.779Z,1015.49
2017-06-13T03:04:48.666Z,1015.47
2017-06-13T03:05:58.036Z,1015.49
2017-06-13T03:07:06.925Z,1015.46
2017-06-13T03:08:16.137Z,1015.49
2017-06-13T03:09:25.046Z,1015.46
2017-06-13T03:10:34.254Z,1015.45
2017-06-13T03:11:43.287Z,1015.46
2017-06-13T03:12:52.501Z,1015.46
2017-06-13T03:14:02.036Z,1015.55
2017-06-13T03:15:10.923Z,1015.46
2017-06-13T03:16:19.814Z,1015.52
2017-06-13T03:17:28.854Z,1015.59
2017-06-13T03:18:38.070Z,1015.6
2017-06-13T03:19:47.277Z,1015.63
2017-06-13T03:20:56.494Z,1015.65
2017-06-13T03:22:05.384Z,1015.68
2017-06-13T03:23:14.421Z,1015.67
2017-06-13T03:24:23.311Z,1015.63
2017-06-13T03:25:32.853Z,1015.6
2017-06-13T03:26:42.067Z,1015.63
2017-06-13T03:27:51.277Z,1015.59
2017-06-13T03:29:00.259Z,1015.59
2017-06-13T03:30:09.147Z,1015.59
2017-06-13T03:31:18.034Z,1015.6
2017-06-13T03:32:27.273Z,1015.56
2017-06-13T03:33:36.483Z,1015.61
2017-06-13T03:34:45.523Z,1015.61
2017-06-13T03:35:55.056Z,1015.6
2017-06-13T03:37:03.940Z,1015.65
2017-06-13T03:38:13.148Z,1015.59
2017-06-13T03:39:22.033Z,1015.61
2017-06-13T03:40:31.254Z,1015.64
2017-06-13T03:41:40.463Z,1015.63
2017-06-13T03:42:50.003Z,1015.63
2017-06-13T03:43:59.542Z,1015.64
2017-06-13T03:45:08.759Z,1015.7
2017-06-13T03:46:17.646Z,1015.67
2017-06-13T03:47:26.860Z,1015.73
2017-06-13T03:48:36.077Z,1015.7
2017-06-13T03:49:44.963Z,1015.72
2017-06-13T03:50:54.494Z,1015.71
2017-06-13T03:52:03.377Z,1015.75
2017-06-13T03:53:12.262Z,1015.77
2017-06-13T03:54:21.147Z,1015.74
2017-06-13T03:55:30.030Z,1015.77
2017-06-13T03:56:38.913Z,1015.75
2017-06-13T03:57:48.278Z,1015.78
2017-06-13T03:58:57.167Z,1015.8
2017-06-13T04:00:06.055Z,1015.82
2017-06-13T04:01:15.589Z,1015.81
2017-06-13T04:02:24.477Z,1015.83
2017-06-13T04:03:33.465Z,1015.84
2017-06-13T04:04:42.350Z,1015.81
2017-06-13T04:05:51.234Z,1015.89
2017-06-13T04:07:00.124Z,1015.86
2017-06-13T04:08:09.662Z,1015.82
2017-06-13T04:09:18.659Z,1015.86
2017-06-13T04:10:27.549Z,1015.86
2017-06-13T04:11:36.761Z,1015.85
2017-06-13T04:12:45.653Z,1015.88
2017-06-13T04:13:54.543Z,1015.89
2017-06-13T04:15:04.058Z,1015.85
2017-06-13T04:16:12.945Z,1015.87
2017-06-13T04:17:21.836Z,1015.89
2017-06-13T04:18:31.052Z,1015.89
2017-06-13T04:19:40.266Z,1015.89
2017-06-13T04:20:49.152Z,1015.89
2017-06-13T04:21:58.038Z,1015.88
2017-06-13T04:23:06.931Z,1015.85
2017-06-13T04:24:15.811Z,1015.88
2017-06-13T04:25:24.696Z,1015.89
2017-06-13T04:26:33.682Z,1015.88
2017-06-13T04:27:42.571Z,1015.87
2017-06-13T04:28:51.456Z,1015.94
2017-06-13T04:30:00.667Z,1015.9
2017-06-13T04:31:09.879Z,1015.96
2017-06-13T04:32:19.093Z,1015.96
2017-06-13T04:33:27.979Z,1016.02
2017-06-13T04:34:37.187Z,1016
2017-06-13T04:35:46.403Z,1016.02
2017-06-13T04:36:55.615Z,1016.04
2017-06-13T04:38:04.827Z,1016.02
2017-06-13T04:39:13.714Z,1016.01
2017-06-13T04:40:22.605Z,1016.01
2017-06-13T04:41:31.820Z,1016.02
2017-06-13T04:42:40.706Z,1016.02
2017-06-13T04:43:49.743Z,1016.06
2017-06-13T04:44:58.629Z,1016.05
2017-06-13T04:46:07.517Z,1016.12
2017-06-13T04:47:16.405Z,1016.11
2017-06-13T04:48:25.618Z,1016.1
2017-06-13T04:49:34.656Z,1016.16
2017-06-13T04:50:43.866Z,1016.16
2017-06-13T04:51:53.724Z,1016.17
2017-06-13T04:53:02.613Z,1016.17
2017-06-13T04:54:12.174Z,1016.09
2017-06-13T04:55:21.067Z,1016.15
2017-06-13T04:56:29.952Z,1016.12
2017-06-13T04:57:39.167Z,1016.13
2017-06-13T04:58:48.059Z,1016.16
2017-06-13T04:59:56.945Z,1016.12
2017-06-13T05:01:05.987Z,1016.14
2017-06-13T05:02:15.529Z,1016.19
2017-06-13T05:03:24.416Z,1016.19
2017-06-13T05:04:33.308Z,1016.18
2017-06-13T05:05:42.522Z,1016.22
2017-06-13T05:06:51.708Z,1016.25
2017-06-13T05:08:00.596Z,1016.24
2017-06-13T05:09:09.805Z,1016.28
2017-06-13T05:10:18.696Z,1016.28
2017-06-13T05:11:27.908Z,1016.33
2017-06-13T05:12:36.894Z,1016.3
2017-06-13T05:13:45.785Z,1016.38
2017-06-13T05:14:54.997Z,1016.27
2017-06-13T05:16:04.537Z,1016.39
2017-06-13T05:17:13.424Z,1016.39
2017-06-13T05:18:22.614Z,1016.46
2017-06-13T05:19:32.150Z,1016.29
2017-06-13T05:20:41.040Z,1016.33
2017-06-13T05:21:50.578Z,1016.35
2017-06-13T05:23:00.114Z,1016.36
2017-06-13T05:24:09.155Z,1016.37
2017-06-13T05:25:18.043Z,1016.45
2017-06-13T05:26:26.929Z,1016.39
2017-06-13T05:27:35.820Z,1016.4
2017-06-13T05:28:44.709Z,1016.46
2017-06-13T05:29:53.651Z,1016.53
2017-06-13T05:31:02.863Z,1016.47
2017-06-13T05:32:12.074Z,1016.53
2017-06-13T05:33:21.284Z,1016.49
2017-06-13T05:34:30.173Z,1016.44
2017-06-13T05:35:39.108Z,1016.38
2017-06-13T05:36:48.320Z,1016.46
2017-06-13T05:37:57.859Z,1016.5
2017-06-13T05:39:06.752Z,1016.48
2017-06-13T05:40:15.964Z,1016.48
2017-06-13T05:41:25.007Z,1016.45
2017-06-13T05:42:33.894Z,1016.44
2017-06-13T05:43:42.782Z,1016.47
2017-06-13T05:44:52.002Z,1016.49
2017-06-13T05:46:00.892Z,1016.43
2017-06-13T05:47:09.935Z,1016.43
2017-06-13T05:48:18.826Z,1016.43
2017-06-13T05:49:27.715Z,1016.45
2017-06-13T05:50:36.927Z,1016.38
2017-06-13T05:51:45.816Z,1016.48
2017-06-13T05:52:54.855Z,1016.44
2017-06-13T05:54:04.074Z,1016.42
2017-06-13T05:55:13.614Z,1016.43
2017-06-13T05:56:22.502Z,1016.58
2017-06-13T05:57:31.724Z,1016.44
2017-06-13T05:58:40.987Z,1016.46
2017-06-13T05:59:49.875Z,1016.52
2017-06-13T06:00:59.106Z,1016.53
2017-06-13T06:02:08.643Z,1016.45
2017-06-13T06:03:17.535Z,1016.47
2017-06-13T06:04:26.747Z,1016.5
2017-06-13T06:05:35.633Z,1016.52
2017-06-13T06:06:44.843Z,1016.54
2017-06-13T06:07:54.056Z,1016.48
2017-06-13T06:09:03.594Z,1016.53
2017-06-13T06:10:12.488Z,1016.46
2017-06-13T06:11:21.713Z,1016.51
2017-06-13T06:12:30.603Z,1016.46
2017-06-13T06:13:39.744Z,1016.56
2017-06-13T06:14:48.634Z,1016.45
2017-06-13T06:15:57.523Z,1016.5
2017-06-13T06:17:06.412Z,1016.52
2017-06-13T06:18:15.297Z,1016.52
2017-06-13T06:19:24.185Z,1016.5
2017-06-13T06:20:33.549Z,1016.49
2017-06-13T06:21:42.765Z,1016.52
2017-06-13T06:22:51.658Z,1016.57
2017-06-13T06:24:00.881Z,1016.64
2017-06-13T06:25:10.097Z,1016.61
2017-06-13T06:26:19.237Z,1016.6
2017-06-13T06:27:28.126Z,1016.57
2017-06-13T06:28:37.018Z,1016.56
2017-06-13T06:29:45.907Z,1016.58
2017-06-13T06:30:55.138Z,1016.67
2017-06-13T06:32:04.132Z,1016.7
2017-06-13T06:33:13.022Z,1016.79
2017-06-13T06:34:22.241Z,1016.75
2017-06-13T06:35:31.777Z,1016.72
2017-06-13T06:36:40.666Z,1016.77
2017-06-13T06:37:50.304Z,1016.74
2017-06-13T06:38:59.215Z,1016.75
2017-06-13T06:40:08.120Z,1016.75
2017-06-13T06:41:17.013Z,1016.7
2017-06-13T06:42:25.925Z,1016.72
2017-06-13T06:43:35.023Z,1016.77
2017-06-13T06:44:43.917Z,1016.74
2017-06-13T06:45:52.808Z,1016.84
2017-06-13T06:47:02.354Z,1016.84
2017-06-13T06:48:11.573Z,1016.85
2017-06-13T06:49:20.840Z,1016.82
2017-06-13T06:50:29.728Z,1016.92
2017-06-13T06:51:38.619Z,1016.9
2017-06-13T06:52:47.506Z,1016.93
2017-06-13T06:53:56.394Z,1016.97
2017-06-13T06:55:05.287Z,1016.97
2017-06-13T06:56:14.181Z,1017.05
2017-06-13T06:57:23.074Z,1017.02
2017-06-13T06:58:31.970Z,1017.09
2017-06-13T06:59:40.864Z,1017.06
2017-06-13T07:00:50.328Z,1017.01
2017-06-13T07:01:59.219Z,1017.01
2017-06-13T07:03:08.436Z,1017.05
2017-06-13T07:04:17.328Z,1016.97
2017-06-13T07:05:26.224Z,1017
2017-06-13T07:06:36.065Z,1016.99
2017-06-13T07:07:44.956Z,1017.04
2017-06-13T07:08:53.846Z,1016.99
2017-06-13T07:10:02.743Z,1017.08
2017-06-13T07:11:12.282Z,1017.06
2017-06-13T07:12:21.325Z,1017.03
2017-06-13T07:13:30.579Z,1017.06
2017-06-13T07:14:39.472Z,1017.08
2017-06-13T07:15:48.366Z,1017
2017-06-13T07:16:57.260Z,1017.02
2017-06-13T07:18:06.202Z,1017.06
2017-06-13T07:19:15.095Z,1017.07
2017-06-13T07:20:24.630Z,1017.08
2017-06-13T07:21:33.523Z,1017.08
2017-06-13T07:22:42.460Z,1017.1
2017-06-13T07:23:51.450Z,1017.04
2017-06-13T07:25:00.337Z,1017.2
2017-06-13T07:26:09.552Z,1017.16
2017-06-13T07:27:18.442Z,1017.13
2017-06-13T07:28:27.656Z,1017.15
2017-06-13T07:29:36.654Z,1017.13
2017-06-13T07:30:45.548Z,1017.16
2017-06-13T07:31:54.439Z,1017.14
2017-06-13T07:33:03.331Z,1017.13
2017-06-13T07:34:12.225Z,1017.08
2017-06-13T07:35:21.266Z,1017.15
2017-06-13T07:36:30.160Z,1017.14
2017-06-13T07:37:39.048Z,1017.19
2017-06-13T07:38:47.936Z,1017.19
2017-06-13T07:39:57.150Z,1017.24
2017-06-13T07:41:06.139Z,1017.25
2017-06-13T07:42:15.365Z,1017.32
2017-06-13T07:43:24.255Z,1017.24
2017-06-13T07:44:33.147Z,1017.27
2017-06-13T07:45:42.039Z,1017.22
2017-06-13T07:46:51.411Z,1017.19
2017-06-13T07:48:00.626Z,1017.26
2017-06-13T07:49:09.844Z,1017.29
2017-06-13T07:50:18.745Z,1017.3
2017-06-13T07:51:27.636Z,1017.26
2017-06-13T07:52:36.672Z,1017.15
2017-06-13T07:53:46.216Z,1017.2
2017-06-13T07:54:55.110Z,1017.2
2017-06-13T07:56:03.998Z,1017.26
2017-06-13T07:57:13.214Z,1017.15
2017-06-13T07:58:22.681Z,1017.21
2017-06-13T07:59:32.219Z,1017.27
2017-06-13T08:00:41.114Z,1017.22
2017-06-13T08:01:50.008Z,1017.18
2017-06-13T08:02:58.896Z,1017.2
2017-06-13T08:04:07.789Z,1017.24
2017-06-13T08:05:16.681Z,1017.3
2017-06-13T08:06:25.573Z,1017.27
2017-06-13T08:07:34.468Z,1017.33
2017-06-13T08:08:43.682Z,1017.28
2017-06-13T08:09:53.097Z,1017.31
2017-06-13T08:11:02.641Z,1017.28
2017-06-13T08:12:11.857Z,1017.33
2017-06-13T08:13:20.748Z,1017.38
2017-06-13T08:14:29.640Z,1017.37
2017-06-13T08:15:38.534Z,1017.43
2017-06-13T08:16:48.090Z,1017.35
2017-06-13T08:17:57.306Z,1017.54
2017-06-13T08:19:06.525Z,1017.4
2017-06-13T08:20:15.747Z,1017.46
2017-06-13T08:21:25.041Z,1017.45
2017-06-13T08:22:33.931Z,1017.44
2017-06-13T08:23:42.822Z,1017.41
2017-06-13T08:24:51.715Z,1017.39
2017-06-13T08:26:00.607Z,1017.42
2017-06-13T08:27:09.647Z,1017.51
2017-06-13T08:28:18.540Z,1017.51
2017-06-13T08:29:27.437Z,1017.48
2017-06-13T08:30:36.654Z,1017.42
2017-06-13T08:31:45.543Z,1017.5
2017-06-13T08:32:54.911Z,1017.52
2017-06-13T08:34:03.808Z,1017.41
2017-06-13T08:35:13.024Z,1017.39
2017-06-13T08:36:22.239Z,1017.37
2017-06-13T08:37:31.455Z,1017.41
2017-06-13T08:38:40.448Z,1017.41
2017-06-13T08:39:49.343Z,1017.49
2017-06-13T08:40:58.232Z,1017.53
2017-06-13T08:42:07.123Z,1017.46
2017-06-13T08:43:16.017Z,1017.54
2017-06-13T08:44:25.114Z,1017.52
2017-06-13T08:45:34.327Z,1017.52
2017-06-13T08:46:43.220Z,1017.5
2017-06-13T08:47:52.114Z,1017.57
2017-06-13T08:49:01.008Z,1017.52
2017-06-13T08:50:10.051Z,1017.59
2017-06-13T08:51:18.945Z,1017.62
2017-06-13T08:52:27.841Z,1017.58
2017-06-13T08:53:37.053Z,1017.63
2017-06-13T08:54:45.944Z,1017.57
2017-06-13T08:55:55.085Z,1017.59
2017-06-13T08:57:04.306Z,1017.58
2017-06-13T08:58:13.530Z,1017.56
2017-06-13T08:59:22.423Z,1017.52
2017-06-13T09:00:31.641Z,1017.5
2017-06-13T09:01:40.686Z,1017.5
2017-06-13T09:02:49.577Z,1017.48
2017-06-13T09:03:58.468Z,1017.46
2017-06-13T09:05:07.363Z,1017.47
2017-06-13T09:06:16.255Z,1017.44
2017-06-13T09:07:25.295Z,1017.43
2017-06-13T09:08:34.184Z,1017.53
2017-06-13T09:09:43.734Z,1017.47
2017-06-13T09:10:52.968Z,1017.49
2017-06-13T09:12:01.858Z,1017.5
2017-06-13T09:13:10.952Z,1017.54
2017-06-13T09:14:19.843Z,1017.54
2017-06-13T09:15:28.736Z,1017.57
2017-06-13T09:16:37.629Z,1017.6
2017-06-13T09:17:47.172Z,1017.56
2017-06-13T09:18:56.161Z,1017.65
2017-06-13T09:20:05.048Z,1017.63
2017-06-13T09:21:13.945Z,1017.59
2017-06-13T09:22:23.163Z,1017.6
2017-06-13T09:23:32.056Z,1017.64
2017-06-13T09:24:41.046Z,1017.71
2017-06-13T09:25:50.266Z,1017.64
2017-06-13T09:26:59.484Z,1017.68
2017-06-13T09:28:08.377Z,1017.69
2017-06-13T09:29:17.268Z,1017.67
2017-06-13T09:30:26.743Z,1017.63
2017-06-13T09:31:35.957Z,1017.64
2017-06-13T09:32:45.496Z,1017.64
2017-06-13T09:33:54.396Z,1017.67
2017-06-13T09:35:03.610Z,1017.67
2017-06-13T09:36:12.751Z,1017.65
2017-06-13T09:37:21.642Z,1017.71
2017-06-13T09:38:30.532Z,1017.74
2017-06-13T09:39:39.748Z,1017.81
2017-06-13T09:40:48.644Z,1017.89
2017-06-13T09:41:57.537Z,1017.84
2017-06-13T09:43:07.080Z,1017.84
2017-06-13T09:44:15.971Z,1017.81
2017-06-13T09:45:24.862Z,1017.81
2017-06-13T09:46:33.755Z,1017.81
2017-06-13T09:47:42.948Z,1017.83
2017-06-13T09:48:52.167Z,1017.84
2017-06-13T09:50:01.057Z,1017.92
2017-06-13T09:51:09.951Z,1017.87
2017-06-13T09:52:19.167Z,1017.79
2017-06-13T09:53:28.309Z,1017.86
2017-06-13T09:54:37.203Z,1017.89
2017-06-13T09:55:46.093Z,1017.83
2017-06-13T09:56:54.983Z,1017.86
2017-06-13T09:58:04.199Z,1017.9
2017-06-13T09:59:13.139Z,1017.88
2017-06-13T10:00:22.039Z,1017.83
2017-06-13T10:01:30.936Z,1017.9
2017-06-13T10:02:40.478Z,1017.91
2017-06-13T10:03:49.374Z,1017.91
2017-06-13T10:04:58.416Z,1017.88
2017-06-13T10:06:07.316Z,1017.92
2017-06-13T10:07:16.214Z,1017.94
2017-06-13T10:08:25.110Z,1017.92
2017-06-13T10:09:34.329Z,1017.9
2017-06-13T10:10:43.471Z,1017.89
2017-06-13T10:11:52.370Z,1017.87
2017-06-13T10:13:01.265Z,1017.88
2017-06-13T10:14:10.165Z,1017.89
2017-06-13T10:15:19.058Z,1017.9
2017-06-13T10:16:28.099Z,1017.91
2017-06-13T10:17:36.996Z,1017.89
2017-06-13T10:18:46.212Z,1017.91
2017-06-13T10:19:55.113Z,1017.94
2017-06-13T10:21:04.654Z,1017.88
2017-06-13T10:22:13.921Z,1017.83
2017-06-13T10:23:22.814Z,1017.93
2017-06-13T10:24:32.354Z,1017.94
2017-06-13T10:25:41.574Z,1017.88
2017-06-13T10:26:51.114Z,1017.9
2017-06-13T10:28:00.381Z,1017.96
2017-06-13T10:29:09.270Z,1017.92
2017-06-13T10:30:18.161Z,1017.92
2017-06-13T10:31:27.056Z,1018
2017-06-13T10:32:36.278Z,1017.96
2017-06-13T10:33:45.320Z,1017.94
2017-06-13T10:34:54.214Z,1018.01
2017-06-13T10:36:03.109Z,1017.97
2017-06-13T10:37:12.005Z,1018.02
2017-06-13T10:38:20.908Z,1018.04
2017-06-13T10:39:29.954Z,1018.04
2017-06-13T10:40:38.849Z,1018.07
2017-06-13T10:41:47.741Z,1018.06
2017-06-13T10:42:57.287Z,1018.06
2017-06-13T10:44:06.830Z,1018.06
2017-06-13T10:45:15.822Z,1018.12
2017-06-13T10:46:24.716Z,1018.11
2017-06-13T10:47:33.609Z,1018.09
2017-06-13T10:48:42.828Z,1018.13
2017-06-13T10:49:51.721Z,1018.13
2017-06-13T10:51:00.712Z,1018.14
2017-06-13T10:52:09.607Z,1018.22
2017-06-13T10:53:18.497Z,1018.25
2017-06-13T10:54:27.392Z,1018.23
2017-06-13T10:55:36.284Z,1018.24
2017-06-13T10:56:45.822Z,1018.24
2017-06-13T10:57:54.719Z,1018.23
2017-06-13T10:59:03.613Z,1018.23
2017-06-13T11:00:12.831Z,1018.33
2017-06-13T11:01:21.721Z,1018.35
2017-06-13T11:02:31.518Z,1018.25
2017-06-13T11:03:40.412Z,1018.19
2017-06-13T11:04:49.307Z,1018.18
2017-06-13T11:05:58.540Z,1018.24
2017-06-13T11:07:07.469Z,1018.24
2017-06-13T11:08:16.510Z,1018.41
2017-06-13T11:09:25.409Z,1018.39
2017-06-13T11:10:34.953Z,1018.38
2017-06-13T11:11:44.498Z,1018.28
2017-06-13T11:12:53.387Z,1018.35
2017-06-13T11:14:02.331Z,1018.28
2017-06-13T11:15:11.230Z,1018.35
2017-06-13T11:16:20.122Z,1018.3
2017-06-13T11:17:29.012Z,1018.33
2017-06-13T11:18:37.961Z,1018.3
2017-06-13T11:19:46.955Z,1018.39
2017-06-13T11:20:55.846Z,1018.32
2017-06-13T11:22:04.745Z,1018.41
2017-06-13T11:23:13.640Z,1018.38
2017-06-13T11:24:22.534Z,1018.34
2017-06-13T11:25:31.722Z,1018.33
2017-06-13T11:26:40.633Z,1018.35
2017-06-13T11:27:49.850Z,1018.31
2017-06-13T11:28:58.742Z,1018.34
2017-06-13T11:30:07.635Z,1018.39
2017-06-13T11:31:17.159Z,1018.34
2017-06-13T11:32:26.054Z,1018.34
2017-06-13T11:33:35.272Z,1018.33
2017-06-13T11:34:44.169Z,1018.37
2017-06-13T11:35:53.713Z,1018.37
2017-06-13T11:37:02.765Z,1018.41
2017-06-13T11:38:11.984Z,1018.37
2017-06-13T11:39:20.880Z,1018.35
2017-06-13T11:40:30.101Z,1018.46
2017-06-13T11:41:38.995Z,1018.42
2017-06-13T11:42:48.273Z,1018.41
2017-06-13T11:43:57.170Z,1018.52
2017-06-13T11:45:06.066Z,1018.45
2017-06-13T11:46:15.287Z,1018.54
2017-06-13T11:47:24.189Z,1018.48
2017-06-13T11:48:33.352Z,1018.44
2017-06-13T11:49:42.349Z,1018.58
2017-06-13T11:50:51.245Z,1018.44
2017-06-13T11:52:00.138Z,1018.47
2017-06-13T11:53:09.034Z,1018.44
2017-06-13T11:54:18.634Z,1018.44
2017-06-13T11:55:27.855Z,1018.49
2017-06-13T11:56:36.748Z,1018.44
2017-06-13T11:57:45.642Z,1018.45
2017-06-13T11:58:54.542Z,1018.43
2017-06-13T12:00:03.439Z,1018.41
2017-06-13T12:01:12.659Z,1018.5
2017-06-13T12:02:21.554Z,1018.34
2017-06-13T12:03:30.776Z,1018.35
2017-06-13T12:04:39.995Z,1018.38
2017-06-13T12:05:49.638Z,1018.43
2017-06-13T12:06:58.858Z,1018.29
2017-06-13T12:08:07.752Z,1018.37
2017-06-13T12:09:16.974Z,1018.35
2017-06-13T12:10:25.868Z,1018.31
2017-06-13T12:11:35.466Z,1018.33
2017-06-13T12:12:44.361Z,1018.28
2017-06-13T12:13:53.257Z,1018.35
2017-06-13T12:15:02.155Z,1018.34
2017-06-13T12:16:11.383Z,1018.29
2017-06-13T12:17:20.652Z,1018.35
2017-06-13T12:18:30.518Z,1018.33
2017-06-13T12:19:39.433Z,1018.33
2017-06-13T12:20:48.773Z,1018.33
2017-06-13T12:21:57.667Z,1018.32
2017-06-13T12:23:07.202Z,1018.28
2017-06-13T12:24:16.127Z,1018.3
2017-06-13T12:25:25.029Z,1018.35
2017-06-13T12:26:33.921Z,1018.37
2017-06-13T12:27:43.174Z,1018.38
2017-06-13T12:28:52.118Z,1018.42
2017-06-13T12:30:01.335Z,1018.41
2017-06-13T12:31:10.232Z,1018.42
2017-06-13T12:32:19.145Z,1018.41
2017-06-13T12:33:28.048Z,1018.41
2017-06-13T12:34:37.277Z,1018.48
2017-06-13T12:35:46.342Z,1018.43
2017-06-13T12:36:55.256Z,1018.44
2017-06-13T12:38:04.487Z,1018.46
2017-06-13T12:39:13.723Z,1018.52
2017-06-13T12:40:22.799Z,1018.49
2017-06-13T12:41:31.730Z,1018.48
2017-06-13T12:42:40.624Z,1018.48
2017-06-13T12:43:49.853Z,1018.4
2017-06-13T12:44:58.757Z,1018.4
2017-06-13T12:46:08.104Z,1018.4
2017-06-13T12:47:16.999Z,1018.44
2017-06-13T12:48:25.897Z,1018.43
2017-06-13T12:49:34.789Z,1018.42
2017-06-13T12:50:44.665Z,1018.43
2017-06-13T12:51:53.662Z,1018.48
2017-06-13T12:53:02.557Z,1018.45
2017-06-13T12:54:11.474Z,1018.6
2017-06-13T12:55:20.691Z,1018.6
2017-06-13T12:56:29.618Z,1018.56
2017-06-13T12:57:39.080Z,1018.64
2017-06-13T12:58:47.979Z,1018.68
2017-06-13T12:59:56.873Z,1018.74
2017-06-13T13:01:06.106Z,1018.64
2017-06-13T13:02:15.003Z,1018.63
2017-06-13T13:03:23.998Z,1018.67
2017-06-13T13:04:32.928Z,1018.6
2017-06-13T13:05:42.801Z,1018.66
2017-06-13T13:06:51.695Z,1018.72
2017-06-13T13:08:00.591Z,1018.76
2017-06-13T13:09:09.787Z,1018.8
2017-06-13T13:10:18.684Z,1018.78
2017-06-13T13:11:27.908Z,1018.75
2017-06-13T13:12:37.131Z,1018.63
2017-06-13T13:13:46.031Z,1018.61
2017-06-13T13:14:55.450Z,1018.65
2017-06-13T13:16:04.689Z,1018.75
2017-06-13T13:17:13.589Z,1018.68
2017-06-13T13:18:22.511Z,1018.75
2017-06-13T13:19:31.652Z,1018.72
2017-06-13T13:20:40.771Z,1018.67
2017-06-13T13:21:49.679Z,1018.64
2017-06-13T13:22:58.582Z,1018.75
2017-06-13T13:24:07.500Z,1018.82
2017-06-13T13:25:16.400Z,1018.71
2017-06-13T13:26:25.452Z,1018.7
2017-06-13T13:27:34.351Z,1018.74
2017-06-13T13:28:43.251Z,1018.72
2017-06-13T13:29:52.478Z,1018.75
2017-06-13T13:31:01.378Z,1018.85
2017-06-13T13:32:10.755Z,1018.89
2017-06-13T13:33:19.651Z,1018.8
2017-06-13T13:34:28.547Z,1018.8
2017-06-13T13:35:37.766Z,1018.84
2017-06-13T13:36:46.665Z,1018.89
2017-06-13T13:37:56.040Z,1018.97
2017-06-13T13:39:05.261Z,1018.9
2017-06-13T13:40:14.159Z,1018.92
2017-06-13T13:41:23.386Z,1018.94
2017-06-13T13:42:32.613Z,1018.91
2017-06-13T13:43:41.511Z,1019.01
2017-06-13T13:44:50.734Z,1018.92
2017-06-13T13:45:59.964Z,1018.88
2017-06-13T13:47:08.865Z,1018.86
2017-06-13T13:48:17.770Z,1019.09
2017-06-13T13:49:26.672Z,1019
2017-06-13T13:50:35.572Z,1019.05
2017-06-13T13:51:44.471Z,1019.02
2017-06-13T13:52:54.020Z,1018.95
2017-06-13T13:54:03.244Z,1018.98
2017-06-13T13:55:12.145Z,1019.09
2017-06-13T13:56:21.047Z,1019.12
2017-06-13T13:57:29.960Z,1019.01
2017-06-13T13:58:38.908Z,1019.04