createdAt,value
2018-06-15T00:01:32.031Z,84.30
2018-06-15T00:04:03.443Z,84.30
2018-06-15T00:06:32.979Z,84.30
2018-06-15T00:09:02.967Z,84.40
2018-06-15T00:11:31.736Z,84.40
2018-06-15T00:14:00.447Z,84.40
2018-06-15T00:16:30.301Z,84.50
2018-06-15T00:19:00.182Z,84.60
2018-06-15T00:21:48.413Z,84.60
2018-06-15T00:24:21.238Z,84.60
2018-06-15T00:26:50.817Z,84.70
2018-06-15T00:29:24.225Z,84.70
2018-06-15T00:31:54.536Z,84.80
2018-06-15T00:34:23.165Z,84.70
2018-06-15T00:36:51.901Z,84.70
2018-06-15T00:39:20.705Z,85.10
2018-06-15T00:41:49.449Z,84.90
2018-06-15T00:44:18.184Z,84.90
2018-06-15T00:46:46.887Z,84.90
2018-06-15T00:49:15.612Z,85.00
2018-06-15T00:51:44.240Z,85.80
2018-06-15T00:54:12.864Z,85.10
2018-06-15T00:56:52.757Z,85.10
2018-06-15T00:59:21.289Z,85.30
2018-06-15T01:01:50.041Z,85.20
2018-06-15T01:04:18.677Z,85.30
2018-06-15T01:06:48.633Z,85.30
2018-06-15T01:09:23.429Z,85.40
2018-06-15T01:11:52.096Z,85.40
2018-06-15T01:14:20.631Z,85.40
2018-06-15T01:16:49.180Z,85.50
2018-06-15T01:19:17.662Z,85.50
2018-06-15T01:21:46.176Z,85.60
2018-06-15T01:24:14.654Z,85.60
2018-06-15T01:26:44.039Z,85.80
2018-06-15T01:29:12.525Z,85.60
2018-06-15T01:31:41.120Z,85.70
2018-06-15T01:34:09.725Z,85.80
2018-06-15T01:36:38.383Z,85.70
2018-06-15T01:39:08.371Z,85.80
2018-06-15T01:41:36.962Z,85.80
2018-06-15T01:44:05.807Z,85.90
2018-06-15T01:46:34.809Z,85.90
2018-06-15T01:49:03.474Z,85.90
2018-06-15T01:51:31.986Z,85.90
2018-06-15T01:54:00.539Z,86.10
2018-06-15T01:56:29.096Z,86.00
2018-06-15T01:59:03.652Z,86.10
2018-06-15T02:01:32.238Z,86.10
2018-06-15T02:12:55.750Z,86.20
2018-06-15T02:15:24.277Z,86.20
2018-06-15T02:17:53.022Z,86.30
2018-06-15T02:20:21.608Z,86.30
2018-06-15T02:22:50.159Z,86.50
2018-06-15T02:25:18.759Z,86.40
2018-06-15T02:27:47.548Z,86.40
2018-06-15T02:30:16.232Z,86.50
2018-06-15T02:32:44.813Z,86.50
2018-06-15T02:35:13.301Z,86.50
2018-06-15T02:37:42.640Z,86.60
2018-06-15T02:40:11.361Z,86.50
2018-06-15T02:45:08.331Z,86.60
2018-06-15T02:47:37.254Z,86.60
2018-06-15T02:50:05.944Z,86.70
2018-06-15T02:52:34.630Z,86.70
2018-06-15T02:55:03.344Z,86.70
2018-06-15T02:57:31.867Z,86.80
2018-06-15T03:00:00.485Z,86.80
2018-06-15T03:02:28.983Z,86.80
2018-06-15T03:04:57.524Z,86.80
2018-06-15T03:07:26.364Z,86.80
2018-06-15T03:09:55.033Z,86.90
2018-06-15T03:12:23.717Z,87.00
2018-06-15T03:14:52.370Z,86.90
2018-06-15T03:17:21.440Z,87.00
2018-06-15T03:19:50.039Z,87.00
2018-06-15T03:22:18.756Z,87.00
2018-06-15T03:24:47.301Z,87.00
2018-06-15T03:27:15.954Z,87.10
2018-06-15T03:29:44.546Z,87.00
2018-06-15T03:32:13.420Z,87.00
2018-06-15T03:34:42.018Z,87.10
2018-06-15T03:37:10.716Z,87.20
2018-06-15T03:39:39.241Z,87.20
2018-06-15T03:42:07.780Z,87.20
2018-06-15T03:44:36.516Z,87.20
2018-06-15T03:49:33.431Z,88.10
2018-06-15T03:57:54.769Z,87.50
2018-06-15T04:00:23.515Z,87.50
2018-06-15T04:02:52.257Z,87.50
2018-06-15T04:05:20.838Z,87.50
2018-06-15T04:07:49.479Z,87.60
2018-06-15T04:10:18.101Z,87.60
2018-06-15T04:12:46.690Z,87.60
2018-06-15T04:15:15.817Z,87.70
2018-06-15T04:17:44.316Z,87.70
2018-06-15T04:20:13.055Z,87.80
2018-06-15T04:22:41.805Z,87.80
2018-06-15T04:25:10.378Z,87.80
2018-06-15T04:27:39.008Z,87.90
2018-06-15T04:30:07.690Z,87.90
2018-06-15T04:32:41.552Z,88.00
2018-06-15T04:35:10.274Z,88.00
2018-06-15T04:37:38.926Z,88.10
2018-06-15T04:40:07.551Z,88.10
2018-06-15T04:42:36.082Z,88.30
2018-06-15T04:45:04.672Z,88.40
2018-06-15T04:47:33.299Z,88.50
2018-06-15T04:50:01.832Z,88.50
2018-06-15T04:52:30.476Z,88.40
2018-06-15T04:54:59.150Z,88.40
2018-06-15T04:57:27.978Z,88.30
2018-06-15T04:59:57.005Z,88.30
2018-06-15T05:02:25.584Z,88.50
2018-06-15T05:04:54.368Z,88.30
2018-06-15T05:07:22.937Z,88.30
2018-06-15T05:09:51.514Z,88.40
2018-06-15T05:12:20.133Z,88.40
2018-06-15T05:14:48.749Z,88.50
2018-06-15T05:17:17.378Z,88.50
2018-06-15T05:19:45.920Z,88.50
2018-06-15T05:22:14.508Z,88.60
2018-06-15T05:24:43.515Z,88.60
2018-06-15T05:27:12.131Z,88.60
2018-06-15T05:29:41.063Z,88.70
2018-06-15T05:32:09.715Z,88.70
2018-06-15T05:34:38.516Z,88.70
2018-06-15T05:37:07.097Z,88.80
2018-06-15T05:39:35.838Z,88.90
2018-06-15T05:42:04.366Z,89.10
2018-06-15T05:44:35.670Z,89.10
2018-06-15T05:47:04.349Z,89.00
2018-06-15T05:49:33.525Z,89.00
2018-06-15T05:52:02.289Z,89.00
2018-06-15T05:54:30.765Z,89.20
2018-06-15T05:56:59.404Z,89.40
2018-06-15T05:59:30.681Z,89.20
2018-06-15T06:01:59.273Z,89.10
2018-06-15T06:04:28.008Z,89.20
2018-06-15T06:06:56.692Z,89.10
2018-06-15T06:09:25.313Z,89.10
2018-06-15T06:11:53.826Z,89.00
2018-06-15T06:14:22.447Z,88.90
2018-06-15T06:16:51.209Z,88.80
2018-06-15T06:19:20.236Z,88.60
2018-06-15T06:21:48.982Z,88.40
2018-06-15T06:24:17.599Z,88.10
2018-06-15T06:26:46.332Z,88.00
2018-06-15T06:29:14.865Z,87.80
2018-06-15T06:31:43.571Z,87.60
2018-06-15T06:34:12.227Z,87.50
2018-06-15T06:36:40.808Z,87.50
2018-06-15T06:39:11.570Z,87.50
2018-06-15T06:41:40.601Z,87.50
2018-06-15T06:44:09.967Z,87.50
2018-06-15T06:46:38.538Z,87.50
2018-06-15T06:49:07.349Z,87.40
2018-06-15T06:51:36.195Z,87.40
2018-06-15T06:54:04.857Z,87.40
2018-06-15T06:56:33.468Z,87.50
2018-06-15T06:59:02.395Z,87.40
2018-06-15T07:01:30.979Z,87.30
2018-06-15T07:04:05.762Z,87.30
2018-06-15T07:06:35.015Z,87.00
2018-06-15T07:09:03.960Z,86.90
2018-06-15T07:11:32.703Z,86.70
2018-06-15T07:14:01.426Z,86.70
2018-06-15T07:16:30.071Z,86.70
2018-06-15T07:18:58.707Z,86.70
2018-06-15T07:21:28.300Z,86.80
2018-06-15T07:23:58.528Z,86.60
2018-06-15T07:26:28.686Z,86.70
2018-06-15T07:28:57.612Z,86.70
2018-06-15T07:31:27.104Z,86.70
2018-06-15T07:33:58.453Z,86.50
2018-06-15T07:36:27.081Z,86.40
2018-06-15T07:39:01.865Z,86.30
2018-06-15T07:41:31.636Z,86.10
2018-06-15T07:44:00.985Z,86.00
2018-06-15T07:46:29.788Z,85.90
2018-06-15T07:49:06.552Z,85.70
2018-06-15T07:51:39.164Z,85.40
2018-06-15T07:54:09.034Z,85.10
2018-06-15T07:56:37.736Z,85.20
2018-06-15T07:59:12.146Z,85.00
2018-06-15T08:01:41.667Z,85.10
2018-06-15T08:04:13.694Z,85.00
2018-06-15T08:06:43.248Z,85.50
2018-06-15T08:09:26.208Z,84.70
2018-06-15T08:11:54.850Z,84.30
2018-06-15T08:14:23.800Z,84.40
2018-06-15T08:16:53.006Z,84.20
2018-06-15T08:19:21.661Z,83.90
2018-06-15T08:21:50.562Z,83.90
2018-06-15T08:24:20.455Z,83.90
2018-06-15T08:26:49.132Z,83.90
2018-06-15T08:29:17.730Z,83.80
2018-06-15T08:31:46.612Z,83.50
2018-06-15T08:34:15.478Z,83.30
2018-06-15T08:36:44.436Z,83.30
2018-06-15T08:39:13.089Z,83.20
2018-06-15T08:41:42.084Z,83.00
2018-06-15T08:44:12.629Z,83.00
2018-06-15T08:46:42.236Z,82.70
2018-06-15T08:49:17.772Z,82.50
2018-06-15T08:51:46.533Z,83.30
2018-06-15T08:54:15.384Z,82.60
2018-06-15T08:56:44.864Z,82.60
2018-06-15T08:59:13.676Z,82.50
2018-06-15T09:01:44.731Z,82.30
2018-06-15T09:04:13.641Z,82.30
2018-06-15T09:06:42.563Z,82.00
2018-06-15T09:09:11.291Z,81.90
2018-06-15T09:11:40.050Z,81.70
2018-06-15T09:14:08.674Z,81.60
2018-06-15T09:16:37.592Z,81.50
2018-06-15T09:19:06.400Z,81.50
2018-06-15T09:24:04.604Z,81.60
2018-06-15T09:26:34.817Z,81.60
2018-06-15T09:29:03.812Z,81.70
2018-06-15T09:31:34.026Z,81.80
2018-06-15T09:34:05.732Z,81.90
2018-06-15T09:36:35.516Z,81.90
2018-06-15T09:39:08.654Z,82.00
2018-06-15T09:41:41.961Z,81.60
2018-06-15T09:44:12.776Z,82.30
2018-06-15T09:46:43.091Z,82.50
2018-06-15T09:49:14.438Z,82.10
2018-06-15T09:51:44.697Z,82.10
2018-06-15T09:54:14.200Z,82.30
2018-06-15T09:56:43.092Z,82.10
2018-06-15T09:59:11.920Z,82.10
2018-06-15T10:01:41.078Z,82.40
2018-06-15T10:04:15.676Z,81.90
2018-06-15T10:06:51.248Z,81.60
2018-06-15T10:09:23.434Z,81.60
2018-06-15T10:11:55.654Z,81.30
2018-06-15T10:14:24.479Z,81.10
2018-06-15T10:16:54.155Z,80.70
2018-06-15T10:19:23.052Z,80.00
2018-06-15T10:21:51.748Z,79.60
2018-06-15T10:24:20.809Z,79.60
2018-06-15T10:26:50.520Z,80.10
2018-06-15T10:29:20.879Z,80.00
2018-06-15T10:31:50.182Z,80.40
2018-06-15T10:34:19.009Z,80.00
2018-06-15T10:53:52.361Z,79.70
2018-06-15T10:56:21.466Z,79.60
2018-06-15T10:58:52.486Z,79.60
2018-06-15T11:01:22.357Z,79.60
2018-06-15T11:03:52.144Z,79.90
2018-06-15T11:06:21.249Z,79.70
2018-06-15T11:08:57.806Z,79.90
2018-06-15T11:11:31.003Z,79.90
2018-06-15T11:16:33.869Z,80.10
2018-06-15T11:19:11.220Z,79.80
2018-06-15T11:21:47.497Z,79.60
2018-06-15T11:24:19.781Z,79.30
2018-06-15T11:26:53.695Z,78.60
2018-06-15T11:29:26.168Z,78.50
2018-06-15T11:34:36.927Z,78.00
2018-06-15T11:37:09.588Z,77.90
2018-06-15T11:39:43.132Z,77.60
2018-06-15T11:42:13.947Z,77.60
2018-06-15T11:44:43.931Z,77.10
2018-06-15T11:47:13.409Z,76.90
2018-06-15T11:49:51.107Z,76.50
2018-06-15T11:54:59.300Z,77.10
2018-06-15T11:57:31.846Z,76.90
2018-06-15T12:00:06.126Z,76.30
2018-06-15T12:02:36.751Z,76.10
2018-06-15T12:06:04.615Z,75.80
2018-06-15T12:08:34.748Z,75.40
2018-06-15T12:11:06.277Z,74.90
2018-06-15T12:13:45.155Z,74.30
2018-06-15T12:16:15.782Z,74.70
2018-06-15T12:18:56.580Z,74.90
2018-06-15T12:27:17.016Z,73.90
2018-06-15T12:29:49.461Z,73.50
2018-06-15T12:41:17.312Z,73.20
2018-06-15T12:43:47.677Z,73.10
2018-06-15T12:46:16.691Z,72.30
2018-06-15T12:48:46.895Z,71.90
2018-06-15T12:51:15.725Z,71.10
2018-06-15T12:53:50.363Z,70.80
2018-06-15T12:56:20.055Z,71.30
2018-06-15T12:58:49.511Z,71.50
2018-06-15T13:01:18.169Z,71.90
2018-06-15T13:03:48.490Z,72.30
2018-06-15T13:06:19.935Z,72.60
2018-06-15T13:08:50.664Z,72.70
2018-06-15T13:11:19.645Z,72.40
2018-06-15T13:13:49.778Z,72.00
2018-06-15T13:16:22.073Z,72.00
2018-06-15T13:19:15.590Z,71.90
2018-06-15T13:21:52.389Z,71.00
2018-06-15T13:24:24.452Z,70.50
2018-06-15T13:26:53.748Z,70.20
2018-06-15T13:29:24.111Z,70.50
2018-06-15T13:31:53.453Z,71.50
2018-06-15T13:34:30.798Z,71.50
2018-06-15T13:37:00.010Z,71.30
2018-06-15T13:42:12.579Z,70.20
2018-06-15T13:44:46.218Z,69.70
2018-06-15T13:47:21.246Z,69.40
2018-06-15T13:49:52.716Z,69.10
2018-06-15T13:52:21.725Z,68.80
2018-06-15T13:54:51.675Z,68.60
2018-06-15T13:57:21.728Z,68.30
2018-06-15T13:59:54.812Z,68.00
2018-06-15T14:02:44.453Z,67.70
2018-06-15T14:05:33.479Z,67.30
2018-06-15T14:25:16.393Z,67.30
2018-06-15T14:27:46.158Z,66.80
2018-06-15T14:30:15.047Z,66.80
2018-06-15T14:32:46.711Z,66.90
2018-06-15T14:35:18.322Z,67.50
2018-06-15T14:37:47.299Z,67.40
2018-06-15T14:40:15.945Z,66.60
2018-06-15T14:42:45.611Z,66.50
2018-06-15T14:45:14.282Z,66.50
2018-06-15T14:47:43.138Z,66.80
2018-06-15T14:50:11.814Z,66.90
2018-06-15T14:52:41.761Z,66.50
2018-06-15T14:55:16.937Z,67.70
2018-06-15T14:57:52.799Z,67.80
2018-06-15T15:00:21.419Z,67.20
2018-06-15T15:02:51.625Z,66.40
2018-06-15T15:05:20.468Z,65.50
2018-06-15T15:07:49.788Z,65.10
2018-06-15T15:10:19.034Z,64.90
2018-06-15T15:12:47.886Z,65.30
2018-06-15T15:15:17.475Z,65.90
2018-06-15T15:17:48.411Z,66.50
2018-06-15T15:20:19.518Z,66.60
2018-06-15T15:22:52.226Z,66.60
2018-06-15T15:25:20.967Z,66.30
2018-06-15T15:27:52.781Z,65.60
2018-06-15T15:30:26.944Z,65.70
2018-06-15T15:32:57.181Z,65.60
2018-06-15T15:38:02.939Z,65.50
2018-06-15T15:49:06.193Z,66.70
2018-06-15T15:51:39.789Z,66.30
2018-06-15T15:54:08.992Z,65.90
2018-06-15T15:57:08.288Z,65.50
2018-06-15T15:59:37.837Z,65.10
2018-06-15T16:02:28.023Z,64.80
2018-06-15T16:04:59.887Z,64.60
2018-06-15T16:07:31.306Z,64.20
2018-06-15T16:10:10.829Z,64.10
2018-06-15T16:12:39.927Z,63.90
2018-06-15T16:15:14.132Z,64.00
2018-06-15T16:17:44.958Z,63.80
2018-06-15T16:20:23.735Z,63.80
2018-06-15T16:26:06.800Z,63.50
2018-06-15T16:28:40.438Z,63.00
2018-06-15T16:31:12.456Z,63.00
2018-06-15T16:33:50.474Z,62.80
2018-06-15T16:36:21.833Z,62.80
2018-06-15T16:38:51.248Z,63.10
2018-06-15T16:41:25.958Z,62.80
2018-06-15T16:43:59.200Z,62.50
2018-06-15T16:46:35.777Z,62.70
2018-06-15T16:49:07.921Z,62.40
2018-06-15T16:51:41.718Z,62.00
2018-06-15T16:54:12.308Z,61.00
2018-06-15T16:56:44.790Z,60.60
2018-06-15T16:59:17.904Z,60.30
2018-06-15T17:18:58.575Z,62.00
2018-06-15T17:21:33.443Z,62.50
2018-06-15T17:24:09.787Z,62.70
2018-06-15T17:26:40.097Z,62.70
2018-06-15T17:29:10.106Z,63.30
2018-06-15T17:31:43.306Z,63.50
2018-06-15T17:34:13.194Z,64.00
2018-06-15T17:36:45.825Z,64.20
2018-06-15T17:39:15.513Z,64.30
2018-06-15T17:41:47.686Z,64.50
2018-06-15T17:44:16.425Z,64.70
2018-06-15T17:46:46.415Z,65.00
2018-06-15T17:49:15.964Z,65.30
2018-06-15T17:51:45.342Z,66.30
2018-06-15T17:54:14.604Z,65.80
2018-06-15T17:56:43.612Z,65.90
2018-06-15T17:59:14.159Z,66.20
2018-06-15T18:01:46.077Z,66.50
2018-06-15T18:04:16.248Z,66.90
2018-06-15T18:06:47.022Z,67.20
2018-06-15T18:09:16.535Z,67.30
2018-06-15T18:11:46.158Z,67.20
2018-06-15T18:14:15.112Z,67.50
2018-06-15T18:33:49.009Z,68.90
2018-06-15T18:36:18.572Z,69.10
2018-06-15T18:38:47.325Z,69.20
2018-06-15T18:41:16.112Z,69.40
2018-06-15T18:43:45.146Z,70.30
2018-06-15T18:46:14.003Z,69.70
2018-06-15T18:48:42.804Z,69.70
2018-06-15T18:51:11.691Z,69.80
2018-06-15T18:53:40.777Z,70.00
2018-06-15T18:56:09.504Z,70.00
2018-06-15T18:58:40.811Z,70.10
2018-06-15T19:01:09.861Z,70.20
2018-06-15T19:03:42.139Z,70.30
2018-06-15T19:06:12.329Z,70.40
2018-06-15T19:08:42.288Z,70.00
2018-06-15T19:11:16.554Z,70.70
2018-06-15T19:13:48.524Z,70.90
2018-06-15T19:16:19.195Z,71.00
2018-06-15T19:18:50.992Z,71.20
2018-06-15T19:21:24.348Z,71.40
2018-06-15T19:24:15.193Z,71.60
2018-06-15T19:26:49.845Z,71.50
2018-06-15T19:29:19.158Z,71.60
2018-06-15T19:31:53.882Z,71.70
2018-06-15T19:34:27.134Z,71.80
2018-06-15T19:51:18.559Z,72.10
2018-06-15T19:53:49.134Z,71.90
2018-06-15T19:56:18.155Z,72.10
2018-06-15T19:58:46.778Z,71.90
2018-06-15T20:01:22.015Z,72.10
2018-06-15T20:03:51.061Z,72.20
2018-06-15T20:06:20.181Z,72.20
2018-06-15T20:08:51.331Z,72.30
2018-06-15T20:11:19.998Z,72.10
2018-06-15T20:13:50.670Z,72.30
2018-06-15T20:16:19.837Z,72.50
2018-06-15T20:18:50.246Z,72.60
2018-06-15T20:21:19.957Z,72.80
2018-06-15T20:23:51.054Z,72.90
2018-06-15T20:26:20.136Z,73.00
2018-06-15T20:28:49.840Z,73.20
2018-06-15T20:33:55.828Z,73.50
2018-06-15T20:36:24.839Z,73.60
2018-06-15T20:38:54.172Z,73.70
2018-06-15T20:41:26.723Z,73.70
2018-06-15T20:43:55.480Z,73.90
2018-06-15T20:46:27.176Z,73.90
2018-06-15T20:48:55.862Z,74.00
2018-06-15T20:51:25.636Z,74.20
2018-06-15T20:53:58.241Z,74.30
2018-06-15T20:56:34.113Z,74.30
2018-06-15T20:59:03.267Z,74.40
2018-06-15T21:01:40.802Z,74.50
2018-06-15T21:04:11.177Z,74.50
2018-06-15T21:23:40.774Z,75.30
2018-06-15T21:26:09.663Z,75.20
2018-06-15T21:28:38.696Z,75.50
2018-06-15T21:31:08.212Z,75.40
2018-06-15T21:33:37.189Z,75.50
2018-06-15T21:36:06.941Z,75.60
2018-06-15T21:38:40.012Z,75.70
2018-06-15T21:41:08.952Z,75.80
2018-06-15T21:43:38.826Z,75.90
2018-06-15T21:46:12.708Z,75.90
2018-06-15T21:48:41.677Z,76.00
2018-06-15T21:51:11.559Z,76.20
2018-06-15T21:53:40.711Z,76.20
2018-06-15T21:56:10.790Z,76.40
2018-06-15T21:58:39.632Z,76.30
2018-06-15T22:01:10.487Z,77.30
2018-06-15T22:03:42.011Z,76.30
2018-06-15T22:06:10.652Z,76.40
2018-06-15T22:08:39.350Z,76.40
2018-06-15T22:28:15.046Z,77.00
2018-06-15T22:30:43.675Z,77.10
2018-06-15T22:33:12.468Z,77.30
2018-06-15T22:35:41.120Z,77.40
2018-06-15T22:38:10.980Z,77.20
2018-06-15T22:40:39.612Z,77.50
2018-06-15T22:43:08.242Z,77.50
2018-06-15T22:45:37.135Z,77.60
2018-06-15T22:48:05.904Z,77.70
2018-06-15T22:50:37.462Z,77.80
2018-06-15T22:53:06.667Z,77.70
2018-06-15T22:55:35.838Z,77.80
2018-06-15T22:58:05.020Z,78.00
2018-06-15T23:00:34.529Z,78.00
2018-06-15T23:03:07.524Z,78.00
2018-06-15T23:05:44.239Z,78.10
2018-06-15T23:08:13.541Z,78.20
2018-06-15T23:10:46.189Z,78.30
2018-06-15T23:13:15.372Z,78.40
2018-06-15T23:32:57.965Z,78.90
2018-06-15T23:35:26.604Z,78.80
2018-06-15T23:38:14.141Z,78.90
2018-06-15T23:40:56.926Z,78.90
2018-06-15T23:43:27.284Z,79.00
2018-06-15T23:45:56.104Z,79.10
2018-06-15T23:48:33.369Z,79.00
2018-06-15T23:51:02.190Z,79.00
2018-06-15T23:53:30.796Z,79.00
2018-06-15T23:56:04.904Z,79.20
2018-06-15T23:58:35.760Z,79.90
