createdAt,value
2022-10-20T00:01:12.476Z,13.53
2022-10-20T00:03:45.074Z,13.50
2022-10-20T00:06:16.929Z,13.47
2022-10-20T00:08:45.683Z,13.43
2022-10-20T00:11:15.420Z,13.46
2022-10-20T00:13:45.866Z,13.45
2022-10-20T00:16:13.881Z,13.48
2022-10-20T00:18:41.374Z,13.41
2022-10-20T00:21:12.750Z,13.43
2022-10-20T00:23:41.491Z,13.45
2022-10-20T00:26:12.766Z,13.47
2022-10-20T00:28:40.158Z,13.50
2022-10-20T00:31:07.878Z,13.50
2022-10-20T00:33:35.831Z,13.48
2022-10-20T00:36:06.098Z,13.50
2022-10-20T00:38:33.579Z,13.51
2022-10-20T00:41:02.184Z,13.48
2022-10-20T00:43:44.846Z,13.27
2022-10-20T00:46:16.001Z,13.12
2022-10-20T00:48:48.440Z,13.00
2022-10-20T00:51:21.154Z,12.94
2022-10-20T00:53:51.947Z,12.89
2022-10-20T00:56:21.232Z,12.81
2022-10-20T00:58:49.601Z,12.74
2022-10-20T01:01:17.190Z,12.56
2022-10-20T01:03:47.799Z,12.52
2022-10-20T01:06:19.434Z,12.43
2022-10-20T01:08:46.817Z,12.35
2022-10-20T01:11:25.187Z,12.30
2022-10-20T01:14:14.204Z,12.28
2022-10-20T01:16:57.414Z,12.32
2022-10-20T01:20:19.485Z,12.38
2022-10-20T01:23:20.056Z,12.56
2022-10-20T01:26:16.639Z,12.66
2022-10-20T01:28:56.637Z,12.75
2022-10-20T01:31:33.416Z,12.79
2022-10-20T01:34:13.403Z,12.82
2022-10-20T01:36:52.814Z,12.81
2022-10-20T01:39:29.747Z,12.83
2022-10-20T01:42:03.404Z,12.79
2022-10-20T01:44:36.094Z,12.76
2022-10-20T01:47:04.911Z,12.62
2022-10-20T01:49:32.001Z,12.59
2022-10-20T01:52:00.505Z,12.62
2022-10-20T01:54:30.141Z,12.60
2022-10-20T01:57:24.967Z,12.62
2022-10-20T02:00:07.249Z,12.65
2022-10-20T02:03:01.012Z,12.71
2022-10-20T02:05:45.941Z,12.74
2022-10-20T02:08:24.870Z,12.74
2022-10-20T02:10:58.755Z,12.70
2022-10-20T02:13:30.230Z,12.70
2022-10-20T02:16:08.858Z,12.65
2022-10-20T02:18:42.555Z,12.60
2022-10-20T02:21:11.163Z,12.58
2022-10-20T02:23:42.468Z,12.59
2022-10-20T02:26:17.127Z,12.43
2022-10-20T02:28:51.440Z,11.95
2022-10-20T02:31:20.679Z,11.67
2022-10-20T02:33:48.689Z,11.72
2022-10-20T02:36:20.334Z,11.82
2022-10-20T02:38:47.685Z,11.86
2022-10-20T02:41:14.495Z,11.92
2022-10-20T02:43:41.405Z,12.04
2022-10-20T02:46:08.406Z,12.13
2022-10-20T02:48:36.731Z,12.14
2022-10-20T02:51:04.127Z,12.20
2022-10-20T02:53:31.483Z,12.13
2022-10-20T02:55:58.535Z,12.17
2022-10-20T02:58:25.882Z,12.16
2022-10-20T03:00:52.793Z,12.15
2022-10-20T03:03:20.032Z,12.14
2022-10-20T03:05:48.302Z,12.19
2022-10-20T03:08:15.477Z,12.12
2022-10-20T03:10:42.733Z,12.12
2022-10-20T03:13:10.318Z,12.15
2022-10-20T03:15:37.681Z,12.10
2022-10-20T03:18:04.834Z,12.13
2022-10-20T03:20:32.263Z,12.17
2022-10-20T03:23:00.535Z,12.19
2022-10-20T03:25:27.471Z,12.22
2022-10-20T03:27:54.346Z,12.28
2022-10-20T03:30:21.194Z,12.30
2022-10-20T03:32:48.738Z,12.32
2022-10-20T03:35:15.731Z,12.33
2022-10-20T03:37:42.518Z,12.36
2022-10-20T03:40:11.397Z,12.34
2022-10-20T03:42:38.559Z,12.33
2022-10-20T03:45:07.389Z,12.33
2022-10-20T03:47:34.261Z,12.30
2022-10-20T03:50:01.140Z,12.19
2022-10-20T03:52:28.674Z,12.22
2022-10-20T03:54:55.573Z,12.26
2022-10-20T03:57:23.953Z,12.24
2022-10-20T03:59:50.917Z,12.24
2022-10-20T04:02:32.685Z,12.27
2022-10-20T04:05:00.435Z,12.21
2022-10-20T04:07:28.715Z,12.16
2022-10-20T04:09:56.692Z,12.01
2022-10-20T04:12:25.281Z,12.01
2022-10-20T04:14:52.169Z,12.05
2022-10-20T04:17:19.045Z,12.08
2022-10-20T04:19:46.109Z,12.10
2022-10-20T04:22:13.471Z,12.15
2022-10-20T04:24:40.447Z,12.14
2022-10-20T04:27:07.772Z,12.14
2022-10-20T04:29:36.276Z,12.10
2022-10-20T04:36:12.025Z,12.04
2022-10-20T04:38:39.427Z,11.91
2022-10-20T04:41:07.745Z,12.03
2022-10-20T04:43:34.906Z,12.13
2022-10-20T04:46:08.381Z,12.11
2022-10-20T04:48:36.086Z,12.07
2022-10-20T04:51:06.108Z,12.13
2022-10-20T04:53:33.108Z,12.22
2022-10-20T04:56:00.985Z,12.24
2022-10-20T04:58:28.086Z,12.18
2022-10-20T05:01:00.736Z,12.23
2022-10-20T05:03:29.032Z,12.27
2022-10-20T05:06:09.785Z,12.18
2022-10-20T05:08:36.870Z,12.06
2022-10-20T05:11:03.990Z,12.02
2022-10-20T05:13:30.876Z,12.06
2022-10-20T05:15:57.665Z,12.09
2022-10-20T05:18:24.440Z,12.12
2022-10-20T05:21:07.839Z,12.13
2022-10-20T05:23:35.695Z,12.12
2022-10-20T05:26:03.923Z,12.12
2022-10-20T05:28:31.025Z,12.10
2022-10-20T05:31:01.993Z,12.15
2022-10-20T05:33:28.846Z,12.23
2022-10-20T05:35:57.276Z,12.31
2022-10-20T05:38:24.225Z,12.35
2022-10-20T05:40:51.103Z,12.43
2022-10-20T05:43:17.972Z,12.42
2022-10-20T05:45:44.835Z,12.46
2022-10-20T05:48:13.984Z,12.49
2022-10-20T05:50:40.881Z,12.54
2022-10-20T05:53:09.014Z,12.50
2022-10-20T05:55:35.850Z,12.44
2022-10-20T05:58:02.708Z,12.37
2022-10-20T06:00:29.500Z,12.40
2022-10-20T06:02:56.741Z,12.54
2022-10-20T06:05:30.385Z,13.05
2022-10-20T06:08:17.276Z,13.32
2022-10-20T06:10:44.095Z,13.61
2022-10-20T06:13:13.404Z,13.73
2022-10-20T06:15:40.263Z,-140.58
2022-10-20T06:18:12.497Z,-140.58
2022-10-20T06:20:39.345Z,-140.58
2022-10-20T06:23:06.700Z,-140.58
2022-10-20T06:25:35.003Z,-140.58
2022-10-20T06:28:01.810Z,-140.58
2022-10-20T06:30:28.678Z,-140.58
2022-10-20T06:32:55.786Z,-140.58
2022-10-20T06:35:22.667Z,-140.58
2022-10-20T06:37:49.455Z,-140.58
2022-10-20T06:40:16.493Z,-140.58
2022-10-20T06:42:44.957Z,-140.58
2022-10-20T06:45:14.366Z,-140.58
2022-10-20T06:47:43.796Z,-140.58
2022-10-20T06:50:10.683Z,-140.58
2022-10-20T06:52:37.911Z,-140.58
2022-10-20T06:55:06.106Z,-140.58
2022-10-20T06:57:32.882Z,-140.58
2022-10-20T07:00:10.122Z,-140.58
2022-10-20T07:02:38.701Z,-140.58
2022-10-20T07:05:07.078Z,-140.58
2022-10-20T07:07:33.939Z,-140.58
2022-10-20T07:10:00.757Z,-140.58
2022-10-20T07:12:27.545Z,-140.58
2022-10-20T07:14:54.521Z,-140.58
2022-10-20T07:17:22.715Z,-140.58
2022-10-20T07:19:49.505Z,-140.58
2022-10-20T07:22:16.279Z,-140.58
2022-10-20T07:24:43.261Z,-140.58
2022-10-20T07:27:10.309Z,-140.58
2022-10-20T07:29:37.875Z,-140.58
2022-10-20T07:32:05.160Z,-140.58
2022-10-20T07:34:33.396Z,-140.58
2022-10-20T07:37:00.506Z,-140.58
2022-10-20T07:39:27.656Z,-140.58
2022-10-20T07:41:54.621Z,-140.58
2022-10-20T07:44:21.874Z,-140.58
2022-10-20T07:46:48.782Z,-140.58
2022-10-20T07:52:04.500Z,-140.58
2022-10-20T07:54:31.538Z,-140.58
2022-10-20T07:56:58.403Z,-140.58
2022-10-20T07:59:25.319Z,-140.58
2022-10-20T08:01:55.910Z,-140.58
2022-10-20T08:04:25.779Z,-140.58
2022-10-20T08:06:52.652Z,-140.58
2022-10-20T08:09:21.145Z,-140.58
2022-10-20T08:11:51.401Z,-140.58
2022-10-20T08:14:21.354Z,-140.58
2022-10-20T08:22:13.252Z,-140.58
2022-10-20T08:24:42.169Z,-140.58
2022-10-20T08:27:09.113Z,-140.58
2022-10-20T08:29:36.681Z,-140.58
2022-10-20T08:32:04.160Z,-140.58
2022-10-20T08:34:31.841Z,-140.58
2022-10-20T08:36:58.854Z,-140.58
2022-10-20T08:39:26.029Z,-140.58
2022-10-20T08:42:08.060Z,-140.58
2022-10-20T08:44:39.682Z,-140.58
2022-10-20T08:47:26.644Z,-140.58
2022-10-20T08:49:58.139Z,-140.58
2022-10-20T08:52:26.880Z,-140.58
2022-10-20T08:54:56.488Z,-140.58
2022-10-20T08:57:28.613Z,-140.58
2022-10-20T09:00:04.699Z,-140.58
2022-10-20T09:02:34.940Z,-140.58
2022-10-20T09:05:05.001Z,-140.58
2022-10-20T09:07:36.510Z,-140.58
2022-10-20T09:10:23.347Z,-140.58
2022-10-20T09:12:53.412Z,-140.58
2022-10-20T09:15:25.021Z,-140.58
2022-10-20T09:17:56.658Z,-140.58
2022-10-20T09:20:31.535Z,-140.58
2022-10-20T09:23:01.400Z,-140.58
2022-10-20T09:25:33.232Z,-140.58
2022-10-20T09:28:01.614Z,-140.58
2022-10-20T09:30:34.216Z,-140.58
2022-10-20T09:33:21.092Z,-140.58
2022-10-20T09:35:50.288Z,-140.58
2022-10-20T09:38:21.507Z,-140.58
2022-10-20T09:41:05.074Z,-140.58
2022-10-20T09:43:33.666Z,-140.58
2022-10-20T09:46:07.079Z,-140.58
2022-10-20T09:48:39.655Z,-140.58
2022-10-20T09:51:15.221Z,-140.58
2022-10-20T09:53:53.682Z,-140.58
2022-10-20T09:56:31.612Z,-140.58
2022-10-20T09:59:04.172Z,-140.58
2022-10-20T10:01:31.061Z,-140.58
2022-10-20T10:03:59.125Z,-140.58
2022-10-20T10:06:42.155Z,-140.58
2022-10-20T10:09:29.761Z,-140.58
2022-10-20T10:12:04.202Z,-140.58
2022-10-20T10:14:36.506Z,-140.58
2022-10-20T10:17:03.819Z,-140.58
2022-10-20T10:19:33.893Z,-140.58
2022-10-20T10:22:03.850Z,-140.58
2022-10-20T10:24:42.336Z,-140.58
2022-10-20T10:27:27.258Z,-140.58
2022-10-20T10:30:25.860Z,-140.58
2022-10-20T10:32:53.029Z,-140.58
2022-10-20T10:35:29.275Z,-140.58
2022-10-20T10:37:59.010Z,-140.58
2022-10-20T10:40:36.663Z,-140.58
2022-10-20T10:43:31.234Z,-140.58
2022-10-20T10:46:07.325Z,-140.58
2022-10-20T10:49:22.149Z,-140.58
2022-10-20T10:52:06.789Z,-140.58
2022-10-20T10:55:00.544Z,-140.58
2022-10-20T10:57:36.668Z,-140.58
2022-10-20T11:00:17.114Z,-140.58
2022-10-20T11:03:20.162Z,-140.58
2022-10-20T11:06:11.618Z,-140.58
2022-10-20T11:08:56.775Z,-140.58
2022-10-20T11:11:43.195Z,-140.58
2022-10-20T11:14:35.678Z,-140.58
2022-10-20T11:17:30.981Z,-140.58
2022-10-20T11:20:24.604Z,-140.58
2022-10-20T11:23:21.374Z,-140.58
2022-10-20T11:25:57.570Z,-140.58
2022-10-20T11:28:37.053Z,-140.58
2022-10-20T11:31:05.458Z,-140.58
2022-10-20T11:33:43.809Z,-140.58
2022-10-20T11:36:18.296Z,-140.58
2022-10-20T11:38:50.452Z,-140.58
2022-10-20T11:41:24.554Z,-140.58
2022-10-20T11:44:02.191Z,-140.58
2022-10-20T11:46:38.882Z,-140.58
2022-10-20T11:49:06.248Z,-140.58
2022-10-20T11:52:03.971Z,-140.58
2022-10-20T11:54:59.878Z,-140.58
2022-10-20T11:57:44.712Z,-140.58
2022-10-20T12:00:31.217Z,-140.58
2022-10-20T12:03:52.070Z,-140.58
2022-10-20T12:07:01.544Z,-140.58
2022-10-20T12:09:55.788Z,-140.58
2022-10-20T12:12:35.515Z,-140.58
2022-10-20T12:15:19.861Z,-140.58
2022-10-20T12:17:48.715Z,-140.58
2022-10-20T12:20:52.151Z,-140.58
2022-10-20T12:23:59.278Z,-140.58
2022-10-20T12:27:27.043Z,-140.58
2022-10-20T12:30:43.172Z,-140.58
2022-10-20T12:33:18.685Z,-140.58
2022-10-20T12:36:13.599Z,-140.58
2022-10-20T12:38:42.830Z,-140.58
2022-10-20T12:41:26.261Z,-140.58
2022-10-20T12:43:59.198Z,-140.58
2022-10-20T12:46:30.849Z,-140.58
2022-10-20T12:49:06.631Z,-140.58
2022-10-20T12:51:47.616Z,-140.58
2022-10-20T12:54:32.501Z,-140.58
2022-10-20T12:57:06.050Z,-140.58
2022-10-20T12:59:39.390Z,-140.58
2022-10-20T13:02:50.135Z,-140.58
2022-10-20T13:05:47.857Z,-140.58
2022-10-20T13:08:28.814Z,-140.58
2022-10-20T13:11:40.150Z,-140.58
2022-10-20T13:14:42.275Z,-140.58
2022-10-20T13:17:25.360Z,-140.58
2022-10-20T13:20:01.247Z,-140.58
2022-10-20T13:22:41.637Z,-140.58
2022-10-20T13:25:35.258Z,-140.58
2022-10-20T13:28:20.103Z,-140.58
2022-10-20T13:31:16.677Z,-140.58
2022-10-20T13:34:10.198Z,-140.58
2022-10-20T13:37:15.563Z,-140.58
2022-10-20T13:39:58.676Z,-140.58
2022-10-20T13:42:46.141Z,-140.58
2022-10-20T13:45:33.750Z,-140.58
2022-10-20T13:48:20.730Z,-140.58
2022-10-20T13:50:58.476Z,-140.58
2022-10-20T13:53:31.213Z,-140.58
2022-10-20T13:56:05.590Z,-140.58
2022-10-20T13:58:34.808Z,-140.58
2022-10-20T14:01:05.468Z,-140.58
2022-10-20T14:03:43.797Z,-140.58
2022-10-20T14:06:33.712Z,-140.58
2022-10-20T14:09:17.696Z,-140.58
2022-10-20T14:11:49.181Z,-140.58
2022-10-20T14:14:22.689Z,-140.58
2022-10-20T14:16:56.174Z,-140.58
2022-10-20T14:19:25.662Z,-140.58
2022-10-20T14:21:52.449Z,-140.58
2022-10-20T14:24:29.538Z,-140.58
2022-10-20T14:29:32.356Z,-140.58
2022-10-20T14:32:00.266Z,-140.58
2022-10-20T14:34:34.117Z,-140.58
2022-10-20T14:37:02.499Z,-140.58
2022-10-20T14:39:36.105Z,-140.58
2022-10-20T14:42:14.643Z,-140.58
2022-10-20T14:44:44.902Z,-140.58
2022-10-20T14:47:15.494Z,-140.58
2022-10-20T14:49:51.563Z,-140.58
2022-10-20T14:52:22.677Z,-140.58
2022-10-20T14:54:51.111Z,-140.58
2022-10-20T14:57:43.131Z,-140.58
2022-10-20T15:00:34.048Z,-140.58
2022-10-20T15:03:07.360Z,-140.58
2022-10-20T15:05:42.468Z,-140.58
2022-10-20T15:08:25.718Z,-140.58
2022-10-20T15:10:53.365Z,-140.58
2022-10-20T15:13:28.504Z,-140.58
2022-10-20T15:15:59.878Z,-140.58
2022-10-20T15:18:28.863Z,-140.58
2022-10-20T15:20:57.541Z,-140.58
2022-10-20T15:23:27.047Z,-140.58
2022-10-20T15:26:00.041Z,-140.58
2022-10-20T15:28:39.140Z,-140.58
2022-10-20T15:31:17.146Z,-140.58
2022-10-20T15:33:43.946Z,-140.58
2022-10-20T15:36:15.652Z,-140.58
2022-10-20T15:38:42.810Z,-140.58
2022-10-20T15:41:13.434Z,-140.58
2022-10-20T15:43:40.243Z,-140.58
2022-10-20T15:46:12.145Z,-140.58
2022-10-20T15:48:39.176Z,-140.58
2022-10-20T15:51:16.943Z,-140.58
2022-10-20T15:53:43.717Z,-140.58
2022-10-20T15:56:10.700Z,-140.58
2022-10-20T15:58:39.813Z,-140.58
2022-10-20T16:01:07.856Z,-140.58
2022-10-20T16:03:34.923Z,-140.58
2022-10-20T16:06:01.806Z,-140.58
2022-10-20T16:08:29.991Z,-140.58
2022-10-20T16:10:57.495Z,-140.58
2022-10-20T16:13:24.331Z,-140.58
2022-10-20T16:15:51.228Z,-140.58
2022-10-20T16:18:18.059Z,-140.58
2022-10-20T16:20:45.077Z,-140.58
2022-10-20T16:23:11.902Z,-140.58
2022-10-20T16:25:41.008Z,-140.58
2022-10-20T16:28:08.755Z,-140.58
2022-10-20T16:30:35.823Z,-140.58
2022-10-20T16:33:02.805Z,-140.58
2022-10-20T16:35:29.542Z,-140.58
2022-10-20T16:37:56.340Z,-140.58
2022-10-20T16:40:23.386Z,-140.58
2022-10-20T16:42:51.593Z,-140.58
2022-10-20T16:45:18.820Z,-140.58
2022-10-20T16:47:46.117Z,-140.58
2022-10-20T16:50:12.940Z,-140.58
2022-10-20T16:52:39.702Z,-140.58
2022-10-20T16:55:07.550Z,-140.58
2022-10-20T16:57:36.668Z,-140.58
2022-10-20T17:00:08.466Z,-140.58
2022-10-20T17:02:35.801Z,-140.58
2022-10-20T17:05:05.360Z,-140.58
2022-10-20T17:07:35.703Z,-140.58
2022-10-20T17:10:02.806Z,-140.58
2022-10-20T17:12:29.683Z,-140.58
2022-10-20T17:14:56.415Z,-140.58
2022-10-20T17:17:24.814Z,-140.58
2022-10-20T17:19:51.599Z,-140.58
2022-10-20T17:22:22.162Z,-140.58
2022-10-20T17:25:19.551Z,-140.58
2022-10-20T17:27:48.202Z,-140.58
2022-10-20T17:33:40.255Z,-140.58
2022-10-20T17:36:08.595Z,-140.58
2022-10-20T17:38:35.992Z,-140.58
2022-10-20T17:41:04.772Z,-140.58
2022-10-20T17:43:32.508Z,-140.58
2022-10-20T17:46:02.177Z,-140.58
2022-10-20T17:48:29.894Z,-140.58
2022-10-20T17:51:03.540Z,-140.58
2022-10-20T17:53:32.057Z,-140.58
2022-10-20T17:56:01.599Z,-140.58
2022-10-20T17:58:28.915Z,-140.58
2022-10-20T18:01:06.218Z,-140.58
2022-10-20T18:03:33.229Z,-140.58
2022-10-20T18:06:09.730Z,-140.58
2022-10-20T18:08:36.717Z,-140.58
2022-10-20T18:11:08.921Z,-140.58
2022-10-20T18:13:38.312Z,-140.58
2022-10-20T18:16:07.577Z,-140.58
2022-10-20T18:18:34.849Z,-140.58
2022-10-20T18:21:02.840Z,-140.58
2022-10-20T18:23:31.320Z,-140.58
2022-10-20T18:26:04.847Z,-140.58
2022-10-20T18:28:31.877Z,-140.58
2022-10-20T18:31:05.553Z,-140.58
2022-10-20T18:33:32.558Z,-140.58
2022-10-20T18:36:02.940Z,-140.58
2022-10-20T18:38:34.147Z,-140.58
2022-10-20T18:41:05.103Z,-140.58
2022-10-20T18:43:32.205Z,-140.58
2022-10-20T18:45:59.193Z,-140.58
2022-10-20T18:48:26.422Z,-140.58
2022-10-20T18:50:54.419Z,-140.58
2022-10-20T18:53:21.918Z,-140.58
2022-10-20T18:56:00.707Z,-140.58
2022-10-20T18:58:28.886Z,-140.58
2022-10-20T19:01:00.456Z,-140.58
2022-10-20T19:03:27.648Z,-140.58
2022-10-20T19:05:59.501Z,-140.58
2022-10-20T19:08:26.582Z,-140.58
2022-10-20T19:10:53.677Z,-140.58
2022-10-20T19:13:24.453Z,-140.58
2022-10-20T19:15:51.938Z,-140.58
2022-10-20T19:18:19.282Z,-140.58
2022-10-20T19:20:54.398Z,-140.58
2022-10-20T19:23:21.451Z,-140.58
2022-10-20T19:25:48.414Z,-140.58
2022-10-20T19:28:15.343Z,-140.58
2022-10-20T19:30:43.855Z,-140.58
2022-10-20T19:33:10.655Z,-140.58
2022-10-20T19:35:38.742Z,-140.58
2022-10-20T19:38:05.709Z,-140.58
2022-10-20T19:40:32.774Z,-140.58
2022-10-20T19:42:59.822Z,-140.58
2022-10-20T19:45:26.627Z,-140.58
2022-10-20T19:47:54.816Z,-140.58
2022-10-20T19:50:24.885Z,-140.58
2022-10-20T19:52:56.414Z,-140.58
2022-10-20T19:55:25.572Z,-140.58
2022-10-20T20:01:33.551Z,-140.58
2022-10-20T20:04:02.450Z,-140.58
2022-10-20T20:06:29.487Z,-140.58
2022-10-20T20:09:00.507Z,-140.58
2022-10-20T20:11:34.718Z,-140.58
2022-10-20T20:14:08.239Z,-140.58
2022-10-20T20:16:35.991Z,-140.58
2022-10-20T20:19:04.469Z,-140.58
2022-10-20T20:21:33.398Z,-140.58
2022-10-20T20:24:05.451Z,-140.58
2022-10-20T20:26:36.083Z,-140.58
2022-10-20T20:29:04.843Z,-140.58
2022-10-20T20:31:32.573Z,-140.58
2022-10-20T20:33:59.388Z,-140.58
2022-10-20T20:36:28.292Z,-140.58
2022-10-20T20:38:58.744Z,-140.58
2022-10-20T20:41:28.118Z,-140.58
2022-10-20T20:43:55.404Z,-140.58
2022-10-20T20:46:25.271Z,-140.58
2022-10-20T20:48:57.394Z,-140.58
2022-10-20T20:51:25.179Z,-140.58
2022-10-20T20:53:53.392Z,-140.58
2022-10-20T20:56:23.234Z,-140.58
2022-10-20T20:58:55.029Z,-140.58
2022-10-20T21:01:25.499Z,-140.58
2022-10-20T21:03:53.601Z,-140.58
2022-10-20T21:06:25.636Z,-140.58
2022-10-20T21:09:02.254Z,-140.58
2022-10-20T21:11:29.340Z,-140.58
2022-10-20T21:13:57.727Z,-140.58
2022-10-20T21:16:27.177Z,-140.58
2022-10-20T21:18:58.064Z,-140.58
2022-10-20T21:21:28.289Z,-140.58
2022-10-20T21:23:57.435Z,-140.58
2022-10-20T21:26:27.249Z,-140.58
2022-10-20T21:28:54.682Z,-140.58
2022-10-20T21:31:23.962Z,-140.58
2022-10-20T21:33:53.237Z,-140.58
2022-10-20T21:36:21.835Z,-140.58
2022-10-20T21:38:52.703Z,-140.58
2022-10-20T21:41:21.367Z,-140.58
2022-10-20T21:43:52.665Z,-140.58
2022-10-20T21:46:23.261Z,-140.58
2022-10-20T21:48:54.129Z,-140.58
2022-10-20T21:51:24.568Z,-140.58
2022-10-20T21:53:55.025Z,-140.58
2022-10-20T21:56:22.502Z,-140.58
2022-10-20T21:58:51.369Z,-140.58
2022-10-20T22:01:22.342Z,-140.58
2022-10-20T22:03:51.675Z,-140.58
2022-10-20T22:06:22.339Z,-140.58
2022-10-20T22:08:58.703Z,-140.58
2022-10-20T22:11:28.822Z,-140.58
2022-10-20T22:14:00.052Z,-140.58
2022-10-20T22:16:31.360Z,-140.58
2022-10-20T22:19:01.248Z,-140.58
2022-10-20T22:21:29.328Z,-140.58
2022-10-20T22:24:03.349Z,-140.58
2022-10-20T22:26:31.492Z,-140.58
2022-10-20T22:29:00.505Z,-140.58
2022-10-20T22:31:28.277Z,-140.58
2022-10-20T22:33:57.672Z,-140.58
2022-10-20T22:36:26.640Z,-140.58
2022-10-20T22:38:53.583Z,-140.58
2022-10-20T22:41:21.083Z,-140.58
2022-10-20T22:43:54.572Z,-140.58
2022-10-20T22:46:22.844Z,-140.58
2022-10-20T22:48:51.129Z,-140.58
2022-10-20T22:51:17.997Z,-140.58
2022-10-20T22:53:44.858Z,-140.58
2022-10-20T22:56:14.763Z,-140.58
2022-10-20T22:58:42.614Z,-140.58
2022-10-20T23:01:12.614Z,-140.58
2022-10-20T23:03:41.180Z,-140.58
2022-10-20T23:06:10.547Z,-140.58
2022-10-20T23:08:39.326Z,-140.58
2022-10-20T23:11:06.126Z,-140.58
2022-10-20T23:13:32.995Z,-140.58
2022-10-20T23:16:00.478Z,-140.58
2022-10-20T23:18:27.515Z,-140.58
2022-10-20T23:20:58.121Z,-140.58
2022-10-20T23:23:26.199Z,-140.58
2022-10-20T23:25:53.365Z,-140.58
2022-10-20T23:28:20.771Z,-140.58
2022-10-20T23:30:47.956Z,-140.58
2022-10-20T23:33:15.215Z,-140.58
2022-10-20T23:35:42.000Z,-140.58
2022-10-20T23:38:10.435Z,-140.58
2022-10-20T23:40:37.964Z,-140.58
2022-10-20T23:43:04.794Z,-140.58
2022-10-20T23:45:34.113Z,-140.58
2022-10-20T23:48:04.128Z,-140.58
2022-10-20T23:50:30.926Z,-140.58
2022-10-20T23:52:57.775Z,-140.58
2022-10-20T23:55:26.033Z,-140.58
2022-10-20T23:57:52.911Z,-140.58
