createdAt,value
2018-03-14T00:02:15.251Z,2.20
2018-03-14T00:04:46.061Z,2.23
2018-03-14T00:07:16.915Z,2.40
2018-03-14T00:09:47.748Z,2.27
2018-03-14T00:12:18.580Z,2.03
2018-03-14T00:14:49.402Z,2.70
2018-03-14T00:17:20.227Z,2.80
2018-03-14T00:19:51.064Z,2.30
2018-03-14T00:22:31.970Z,2.30
2018-03-14T00:25:02.871Z,2.85
2018-03-14T00:27:33.739Z,2.70
2018-03-14T00:30:04.595Z,2.57
2018-03-14T00:32:35.431Z,2.73
2018-03-14T00:35:06.245Z,2.53
2018-03-14T00:37:37.087Z,2.60
2018-03-14T00:40:07.916Z,3.00
2018-03-14T00:42:38.741Z,3.00
2018-03-14T00:45:09.579Z,3.00
2018-03-14T00:47:40.494Z,2.80
2018-03-14T00:50:11.401Z,3.07
2018-03-14T00:52:42.198Z,3.07
2018-03-14T00:55:13.037Z,3.47
2018-03-14T00:57:43.926Z,4.17
2018-03-14T01:00:14.771Z,3.53
2018-03-14T01:02:45.635Z,3.10
2018-03-14T01:05:16.451Z,3.80
2018-03-14T01:07:47.330Z,4.00
2018-03-14T01:10:18.150Z,3.87
2018-03-14T01:12:49.000Z,4.37
2018-03-14T01:15:19.860Z,3.97
2018-03-14T01:17:50.717Z,3.90
2018-03-14T01:20:21.526Z,4.27
2018-03-14T01:22:52.410Z,3.70
2018-03-14T01:25:23.247Z,4.47
2018-03-14T01:27:54.070Z,4.90
2018-03-14T01:30:24.936Z,5.50
2018-03-14T01:32:55.774Z,5.57
2018-03-14T01:35:26.630Z,5.47
2018-03-14T01:37:57.465Z,5.03
2018-03-14T01:40:28.302Z,5.77
2018-03-14T01:42:59.138Z,5.93
2018-03-14T01:45:29.957Z,4.87
2018-03-14T01:48:00.814Z,5.00
2018-03-14T01:50:31.698Z,5.00
2018-03-14T01:53:16.902Z,5.17
2018-03-14T01:55:47.745Z,5.15
2018-03-14T01:58:18.575Z,5.40
2018-03-14T02:00:49.465Z,5.67
2018-03-14T02:03:20.310Z,5.43
2018-03-14T02:05:51.151Z,5.20
2018-03-14T02:08:21.990Z,4.90
2018-03-14T02:10:52.784Z,5.00
2018-03-14T02:13:27.041Z,4.57
2018-03-14T02:15:57.890Z,4.65
2018-03-14T02:18:28.738Z,4.67
2018-03-14T02:20:59.574Z,4.40
2018-03-14T02:23:30.462Z,5.07
2018-03-14T02:26:01.351Z,4.10
2018-03-14T02:28:32.231Z,4.33
2018-03-14T02:31:03.066Z,4.00
2018-03-14T02:33:33.929Z,4.47
2018-03-14T02:36:04.771Z,3.50
2018-03-14T02:38:35.605Z,3.67
2018-03-14T02:41:06.446Z,3.73
2018-03-14T02:43:37.337Z,2.97
2018-03-14T02:46:08.215Z,4.10
2018-03-14T02:48:39.059Z,4.03
2018-03-14T02:51:09.903Z,3.73
2018-03-14T02:53:40.736Z,3.43
2018-03-14T02:56:11.534Z,3.50
2018-03-14T02:58:42.340Z,4.10
2018-03-14T03:01:13.261Z,3.50
2018-03-14T03:03:44.083Z,4.80
2018-03-14T03:06:14.921Z,4.17
2018-03-14T03:08:45.758Z,4.10
2018-03-14T03:11:16.619Z,3.93
2018-03-14T03:13:47.477Z,4.07
2018-03-14T03:16:18.328Z,3.77
2018-03-14T03:18:49.170Z,4.90
2018-03-14T03:21:20.028Z,4.20
2018-03-14T03:23:50.879Z,3.57
2018-03-14T03:26:21.708Z,3.87
2018-03-14T03:28:52.502Z,4.50
2018-03-14T03:31:23.313Z,3.80
2018-03-14T03:33:54.168Z,4.10
2018-03-14T03:36:25.046Z,3.60
2018-03-14T03:38:55.924Z,3.70
2018-03-14T03:41:26.762Z,3.10
2018-03-14T03:43:57.584Z,4.10
2018-03-14T03:46:28.423Z,4.60
2018-03-14T03:48:59.314Z,4.10
2018-03-14T03:51:30.154Z,3.60
2018-03-14T03:54:01.006Z,4.00
2018-03-14T03:56:31.838Z,4.27
2018-03-14T03:59:02.779Z,3.30
2018-03-14T04:01:33.642Z,3.53
2018-03-14T04:04:04.479Z,3.67
2018-03-14T04:06:35.291Z,3.83
2018-03-14T04:09:06.125Z,3.50
2018-03-14T04:11:36.947Z,3.90
2018-03-14T04:14:07.800Z,3.67
2018-03-14T04:16:38.630Z,3.60
2018-03-14T04:19:09.504Z,4.17
2018-03-14T04:21:40.340Z,4.00
2018-03-14T04:24:11.168Z,4.10
2018-03-14T04:26:41.987Z,3.67
2018-03-14T04:29:12.835Z,4.37
2018-03-14T04:31:43.662Z,4.50
2018-03-14T04:34:14.513Z,3.73
2018-03-14T04:36:45.349Z,3.80
2018-03-14T04:39:16.185Z,3.50
2018-03-14T04:41:47.022Z,4.00
2018-03-14T04:44:17.879Z,3.67
2018-03-14T04:46:48.719Z,4.13
2018-03-14T04:49:19.530Z,3.97
2018-03-14T04:51:50.362Z,4.20
2018-03-14T04:54:21.211Z,3.40
2018-03-14T04:56:52.050Z,3.50
2018-03-14T04:59:22.891Z,3.27
2018-03-14T05:01:53.725Z,3.97
2018-03-14T05:04:24.629Z,3.57
2018-03-14T05:06:55.459Z,3.90
2018-03-14T05:09:26.323Z,3.97
2018-03-14T05:11:57.152Z,3.70
2018-03-14T05:14:28.113Z,3.90
2018-03-14T05:16:58.932Z,3.77
2018-03-14T05:19:29.769Z,4.20
2018-03-14T05:22:00.563Z,3.57
2018-03-14T05:24:31.436Z,3.90
2018-03-14T05:27:02.222Z,4.37
2018-03-14T05:29:33.016Z,3.70
2018-03-14T05:32:03.857Z,4.37
2018-03-14T05:34:34.779Z,4.00
2018-03-14T05:37:05.537Z,4.00
2018-03-14T05:39:37.417Z,4.90
2018-03-14T05:42:08.232Z,4.85
2018-03-14T05:44:39.155Z,3.93
2018-03-14T05:47:09.997Z,4.23
2018-03-14T05:49:40.817Z,4.60
2018-03-14T05:52:11.707Z,3.90
2018-03-14T05:54:42.509Z,4.30
2018-03-14T05:57:13.338Z,4.50
2018-03-14T05:59:44.170Z,4.30
2018-03-14T06:02:14.987Z,4.10
2018-03-14T06:04:45.812Z,3.57
2018-03-14T06:07:16.624Z,4.00
2018-03-14T06:09:47.421Z,3.50
2018-03-14T06:12:18.233Z,3.80
2018-03-14T06:14:49.026Z,4.13
2018-03-14T06:17:19.861Z,4.20
2018-03-14T06:19:50.688Z,4.27
2018-03-14T06:22:21.538Z,4.37
2018-03-14T06:24:52.355Z,5.37
2018-03-14T06:27:23.193Z,4.70
2018-03-14T06:29:54.138Z,5.13
2018-03-14T06:32:24.989Z,4.13
2018-03-14T06:34:55.863Z,4.53
2018-03-14T06:37:26.726Z,5.20
2018-03-14T06:39:57.649Z,4.60
2018-03-14T06:42:28.513Z,3.80
2018-03-14T06:44:59.432Z,5.53
2018-03-14T06:47:30.262Z,4.67
2018-03-14T06:50:01.100Z,5.40
2018-03-14T06:52:31.960Z,4.30
2018-03-14T06:55:02.778Z,4.60
2018-03-14T06:57:33.632Z,5.13
2018-03-14T07:00:16.870Z,4.80
2018-03-14T07:02:47.745Z,4.30
2018-03-14T07:05:31.066Z,4.60
2018-03-14T07:08:01.893Z,5.20
2018-03-14T07:10:32.776Z,4.10
2018-03-14T07:13:03.738Z,3.80
2018-03-14T07:15:34.592Z,4.30
2018-03-14T07:18:05.400Z,5.07
2018-03-14T07:20:36.224Z,5.13
2018-03-14T07:23:07.059Z,3.70
2018-03-14T07:25:37.921Z,3.70
2018-03-14T07:28:08.736Z,3.20
2018-03-14T07:30:39.575Z,3.63
2018-03-14T07:33:10.446Z,3.20
2018-03-14T07:35:41.246Z,4.30
2018-03-14T07:38:12.078Z,3.90
2018-03-14T07:40:42.923Z,3.00
2018-03-14T07:43:13.752Z,3.90
2018-03-14T07:45:44.596Z,4.37
2018-03-14T07:48:15.434Z,3.77
2018-03-14T07:50:46.299Z,4.20
2018-03-14T07:53:17.122Z,3.80
2018-03-14T07:55:47.986Z,4.03
2018-03-14T07:58:18.798Z,4.90
2018-03-14T08:00:49.712Z,4.20
2018-03-14T08:03:20.577Z,4.80
2018-03-14T08:05:51.413Z,4.23
2018-03-14T08:08:22.244Z,5.37
2018-03-14T08:10:53.125Z,5.33
2018-03-14T08:13:24.004Z,4.93
2018-03-14T08:15:54.831Z,4.63
2018-03-14T08:18:25.695Z,4.63
2018-03-14T08:20:56.606Z,4.37
2018-03-14T08:23:27.444Z,4.90
2018-03-14T08:25:58.406Z,4.20
2018-03-14T08:28:29.209Z,4.87
2018-03-14T08:31:01.118Z,4.10
2018-03-14T08:33:31.912Z,4.03
2018-03-14T08:36:02.742Z,3.77
2018-03-14T08:38:33.586Z,5.03
2018-03-14T08:41:04.415Z,3.47
2018-03-14T08:43:35.255Z,3.93
2018-03-14T08:46:06.090Z,3.30
2018-03-14T08:48:36.918Z,3.20
2018-03-14T08:51:07.733Z,4.23
2018-03-14T08:53:38.532Z,3.20
2018-03-14T08:56:09.497Z,3.27
2018-03-14T08:58:40.324Z,3.60
2018-03-14T09:01:11.127Z,4.23
2018-03-14T09:03:41.960Z,4.20
2018-03-14T09:06:12.845Z,3.80
2018-03-14T09:08:43.701Z,4.60
2018-03-14T09:11:14.564Z,4.60
2018-03-14T09:13:45.431Z,4.83
2018-03-14T09:16:16.266Z,5.13
2018-03-14T09:18:47.095Z,4.40
2018-03-14T09:21:18.110Z,4.30
2018-03-14T09:23:48.953Z,4.53
2018-03-14T09:26:19.824Z,5.17
2018-03-14T09:28:50.712Z,4.93
2018-03-14T09:31:21.550Z,4.90
2018-03-14T09:33:52.339Z,4.37
2018-03-14T09:36:23.150Z,3.83
2018-03-14T09:38:53.944Z,4.13
2018-03-14T09:41:25.816Z,4.63
2018-03-14T09:43:56.735Z,4.20
2018-03-14T09:46:27.572Z,3.70
2018-03-14T09:48:58.406Z,4.47
2018-03-14T09:51:29.294Z,3.80
2018-03-14T09:54:00.133Z,3.17
2018-03-14T09:56:31.021Z,3.93
2018-03-14T09:59:01.917Z,5.20
2018-03-14T10:01:32.848Z,4.50
2018-03-14T10:04:03.770Z,4.23
2018-03-14T10:06:34.702Z,4.47
2018-03-14T10:09:05.557Z,4.40
2018-03-14T10:11:36.541Z,4.00
2018-03-14T10:14:07.502Z,2.90
2018-03-14T10:16:38.309Z,2.97
2018-03-14T10:19:09.186Z,3.20
2018-03-14T10:21:40.035Z,3.80
2018-03-14T10:24:10.844Z,3.70
2018-03-14T10:26:41.692Z,3.97
2018-03-14T10:29:12.553Z,3.60
2018-03-14T10:31:43.422Z,3.77
2018-03-14T10:34:15.101Z,3.73
2018-03-14T10:36:45.987Z,3.90
2018-03-14T10:39:16.822Z,3.33
2018-03-14T10:41:47.698Z,3.87
2018-03-14T10:44:18.572Z,4.10
2018-03-14T10:46:49.422Z,3.37
2018-03-14T10:49:20.243Z,3.73
2018-03-14T10:51:51.086Z,4.77
2018-03-14T10:54:21.931Z,3.80
2018-03-14T10:56:52.785Z,3.30
2018-03-14T10:59:23.701Z,3.70
2018-03-14T11:01:54.602Z,3.20
2018-03-14T11:04:25.597Z,3.57
2018-03-14T11:06:56.519Z,3.72
2018-03-14T11:09:27.346Z,4.17
2018-03-14T11:11:58.286Z,4.00
2018-03-14T11:14:29.104Z,4.07
2018-03-14T11:17:00.995Z,4.43
2018-03-14T11:19:31.904Z,4.00
2018-03-14T11:22:02.798Z,4.30
2018-03-14T11:24:33.615Z,3.90
2018-03-14T11:27:04.544Z,3.20
2018-03-14T11:29:35.536Z,4.23
2018-03-14T11:32:06.420Z,4.07
2018-03-14T11:34:37.377Z,3.67
2018-03-14T11:37:08.203Z,3.93
2018-03-14T11:39:39.046Z,3.73
2018-03-14T11:42:09.843Z,3.90
2018-03-14T11:44:40.673Z,2.97
2018-03-14T11:47:12.057Z,3.60
2018-03-14T11:49:42.896Z,3.60
2018-03-14T11:52:13.741Z,3.80
2018-03-14T11:54:44.554Z,3.70
2018-03-14T11:57:15.455Z,3.53
2018-03-14T11:59:46.235Z,4.20
2018-03-14T12:02:17.079Z,4.30
2018-03-14T12:04:47.911Z,4.37
2018-03-14T12:07:18.762Z,4.57
2018-03-14T12:09:49.669Z,4.40
2018-03-14T12:12:20.547Z,4.80
2018-03-14T12:14:51.370Z,4.87
2018-03-14T12:17:22.227Z,4.77
2018-03-14T12:19:53.151Z,4.23
2018-03-14T12:22:29.986Z,4.83
2018-03-14T12:25:00.822Z,4.95
2018-03-14T12:27:31.656Z,4.47
2018-03-14T12:30:02.495Z,4.90
2018-03-14T12:32:33.358Z,4.13
2018-03-14T12:35:04.182Z,3.80
2018-03-14T12:37:35.106Z,4.63
2018-03-14T12:40:05.954Z,5.00
2018-03-14T12:42:36.797Z,5.00
2018-03-14T12:45:07.637Z,4.53
2018-03-14T12:47:38.471Z,4.50
2018-03-14T12:50:09.299Z,3.80
2018-03-14T12:52:40.118Z,4.03
2018-03-14T12:55:10.905Z,4.10
2018-03-14T12:57:41.750Z,4.37
2018-03-14T13:00:12.561Z,3.70
2018-03-14T13:02:43.419Z,3.53
2018-03-14T13:05:14.241Z,3.80
2018-03-14T13:07:45.148Z,3.83
2018-03-14T13:10:16.004Z,4.60
2018-03-14T13:12:46.832Z,4.07
2018-03-14T13:15:17.683Z,3.00
2018-03-14T13:17:48.539Z,4.27
2018-03-14T13:20:19.378Z,3.60
2018-03-14T13:22:50.211Z,3.03
2018-03-14T13:25:21.058Z,4.20
2018-03-14T13:27:51.907Z,4.40
2018-03-14T13:30:22.716Z,3.60
2018-03-14T13:32:53.554Z,4.30
2018-03-14T13:35:24.358Z,3.60
2018-03-14T13:37:55.190Z,3.70
2018-03-14T13:40:26.008Z,4.00
2018-03-14T13:42:56.946Z,3.70
2018-03-14T13:45:27.777Z,3.90
2018-03-14T13:47:58.712Z,4.10
2018-03-14T13:50:29.658Z,4.27
2018-03-14T13:53:00.496Z,3.83
2018-03-14T13:55:31.358Z,3.80
2018-03-14T13:58:02.312Z,3.90
2018-03-14T14:00:33.117Z,3.50
2018-03-14T14:03:04.059Z,4.40
2018-03-14T14:05:34.906Z,4.20
2018-03-14T14:08:05.834Z,3.90
2018-03-14T14:10:36.770Z,4.27
2018-03-14T14:13:07.605Z,4.07
2018-03-14T14:15:38.441Z,3.60
2018-03-14T14:18:09.264Z,3.90
2018-03-14T14:20:40.126Z,3.97
2018-03-14T14:23:10.978Z,3.37
2018-03-14T14:25:41.806Z,3.87
2018-03-14T14:28:12.782Z,3.07
2018-03-14T14:30:43.653Z,3.73
2018-03-14T14:33:14.595Z,3.70
2018-03-14T14:35:45.493Z,4.50
2018-03-14T14:38:16.472Z,3.33
2018-03-14T14:40:47.370Z,3.33
2018-03-14T14:43:18.344Z,3.80
2018-03-14T14:45:49.220Z,3.43
2018-03-14T14:50:58.712Z,3.75
2018-03-14T14:53:29.512Z,3.10
2018-03-14T14:56:00.347Z,3.20
2018-03-14T14:58:31.186Z,3.53
2018-03-14T15:01:02.013Z,3.10
2018-03-14T15:03:32.890Z,3.10
2018-03-14T15:06:03.755Z,3.00
2018-03-14T15:08:34.698Z,3.43
2018-03-14T15:11:05.530Z,3.43
2018-03-14T15:13:36.429Z,3.23
2018-03-14T15:16:07.382Z,2.90
2018-03-14T15:18:38.243Z,2.53
2018-03-14T15:21:09.119Z,3.20
2018-03-14T15:23:41.100Z,3.50
2018-03-14T15:26:11.881Z,3.22
2018-03-14T15:28:42.779Z,2.63
2018-03-14T15:31:13.670Z,3.27
2018-03-14T15:33:44.611Z,3.67
2018-03-14T15:36:15.537Z,3.17
2018-03-14T15:38:46.430Z,3.80
2018-03-14T15:41:17.313Z,2.83
2018-03-14T15:43:48.158Z,2.73
2018-03-14T15:46:19.057Z,3.00
2018-03-14T15:48:50.028Z,3.20
2018-03-14T15:51:20.853Z,3.60
2018-03-14T15:53:51.704Z,3.37
2018-03-14T15:56:22.545Z,4.07
2018-03-14T15:58:53.418Z,4.20
2018-03-14T16:01:24.265Z,4.30
2018-03-14T16:03:56.162Z,3.80
2018-03-14T16:06:27.014Z,4.22
2018-03-14T16:08:57.868Z,3.10
2018-03-14T16:11:28.693Z,3.90
2018-03-14T16:13:59.614Z,3.53
2018-03-14T16:16:30.520Z,5.23
2018-03-14T16:19:01.394Z,4.53
2018-03-14T16:21:33.214Z,4.70
2018-03-14T16:24:04.039Z,4.12
2018-03-14T16:26:38.660Z,4.27
2018-03-14T16:29:09.499Z,4.32
2018-03-14T16:31:40.338Z,4.67
2018-03-14T16:34:11.214Z,5.50
2018-03-14T16:36:42.024Z,4.90
2018-03-14T16:39:15.047Z,6.47
2018-03-14T16:41:45.873Z,5.25
2018-03-14T16:44:16.746Z,6.53
2018-03-14T16:46:47.617Z,5.93
2018-03-14T16:49:18.436Z,5.50
2018-03-14T16:51:49.291Z,6.40
2018-03-14T16:54:20.167Z,5.90
2018-03-14T16:56:50.994Z,6.27
2018-03-14T16:59:21.806Z,6.53
2018-03-14T17:01:52.645Z,6.73
2018-03-14T17:04:23.487Z,5.80
2018-03-14T17:06:54.315Z,5.80
2018-03-14T17:09:25.198Z,5.93
2018-03-14T17:11:56.036Z,5.23
2018-03-14T17:14:27.283Z,5.37
2018-03-14T17:16:57.697Z,6.03
2018-03-14T17:19:28.537Z,5.03
2018-03-14T17:21:59.330Z,5.20
2018-03-14T17:24:30.270Z,5.03
2018-03-14T17:27:01.072Z,5.13
2018-03-14T17:29:31.891Z,4.90
2018-03-14T17:32:03.725Z,5.13
2018-03-14T17:34:34.604Z,5.45
2018-03-14T17:37:05.414Z,5.37
2018-03-14T17:39:36.241Z,5.23
2018-03-14T17:42:07.146Z,5.93
2018-03-14T17:44:37.994Z,5.40
2018-03-14T17:47:08.928Z,5.33
2018-03-14T17:49:44.719Z,4.70
2018-03-14T17:52:15.589Z,6.10
2018-03-14T17:54:47.518Z,5.27
2018-03-14T17:57:18.350Z,5.37
2018-03-14T17:59:49.200Z,6.20
2018-03-14T18:02:20.039Z,6.00
2018-03-14T18:04:50.849Z,5.73
2018-03-14T18:07:21.681Z,6.20
2018-03-14T18:09:52.549Z,6.30
2018-03-14T18:12:23.321Z,5.60
2018-03-14T18:14:54.154Z,6.50
2018-03-14T18:17:25.021Z,6.23
2018-03-14T18:19:55.843Z,9.30
2018-03-14T18:22:26.647Z,7.20
2018-03-14T18:24:57.562Z,6.57
2018-03-14T18:27:28.394Z,6.20
2018-03-14T18:29:59.263Z,6.10
2018-03-14T18:32:30.068Z,6.97
2018-03-14T18:35:00.935Z,5.80
2018-03-14T18:37:31.778Z,6.20
2018-03-14T18:40:02.656Z,6.10
2018-03-14T18:42:33.491Z,7.60
2018-03-14T18:45:08.001Z,6.03
2018-03-14T18:47:38.858Z,6.70
2018-03-14T18:50:09.704Z,6.70
2018-03-14T18:52:40.573Z,6.10
2018-03-14T18:55:11.435Z,6.40
2018-03-14T18:57:42.268Z,5.70
2018-03-14T19:00:13.140Z,6.27
2018-03-14T19:02:43.957Z,6.20
2018-03-14T19:05:14.873Z,7.13
2018-03-14T19:07:46.724Z,7.10
2018-03-14T19:10:17.602Z,7.00
2018-03-14T19:12:48.419Z,6.63
2018-03-14T19:15:19.254Z,6.73
2018-03-14T19:17:50.067Z,6.33
2018-03-14T19:20:20.892Z,7.00
2018-03-14T19:22:51.691Z,7.63
2018-03-14T19:25:22.501Z,6.80
2018-03-14T19:27:53.332Z,6.90
2018-03-14T19:30:24.325Z,6.07
2018-03-14T19:32:55.949Z,6.40
2018-03-14T19:35:26.795Z,6.67
2018-03-14T19:37:57.625Z,6.47
2018-03-14T19:40:28.456Z,7.70
2018-03-14T19:42:59.261Z,8.10
2018-03-14T19:45:30.105Z,7.37
2018-03-14T19:48:00.895Z,7.20
2018-03-14T19:50:32.776Z,7.80
2018-03-14T19:53:03.581Z,7.28
2018-03-14T19:55:34.449Z,7.37
2018-03-14T19:58:05.328Z,6.63
2018-03-14T20:00:36.175Z,7.60
2018-03-14T20:03:07.007Z,8.67
2018-03-14T20:05:37.856Z,7.33
2018-03-14T20:08:23.608Z,7.30
2018-03-14T20:10:54.502Z,7.93
2018-03-14T20:13:25.308Z,7.93
2018-03-14T20:15:56.152Z,7.77
2018-03-14T20:18:26.997Z,7.27
2018-03-14T20:20:57.929Z,7.70
2018-03-14T20:23:28.767Z,7.80
2018-03-14T20:25:59.600Z,7.87
2018-03-14T20:28:30.498Z,8.50
2018-03-14T20:31:01.435Z,8.40
2018-03-14T20:33:32.223Z,6.90
2018-03-14T20:36:03.084Z,8.10
2018-03-14T20:38:37.969Z,6.57
2018-03-14T20:41:09.063Z,7.50
2018-03-14T20:43:40.002Z,7.47
2018-03-14T20:46:10.949Z,9.47
2018-03-14T20:48:41.894Z,7.53
2018-03-14T20:51:12.726Z,7.90
2018-03-14T20:53:43.553Z,7.97
2018-03-14T20:56:14.441Z,8.57
2018-03-14T20:58:45.245Z,7.87
2018-03-14T21:01:16.098Z,8.47
2018-03-14T21:03:46.924Z,7.97
2018-03-14T21:06:17.805Z,8.60
2018-03-14T21:08:48.687Z,7.47
2018-03-14T21:11:19.514Z,8.47
2018-03-14T21:13:50.405Z,9.30
2018-03-14T21:16:21.285Z,10.47
2018-03-14T21:18:52.142Z,9.73
2018-03-14T21:21:22.994Z,8.33
2018-03-14T21:23:53.934Z,10.47
2018-03-14T21:26:24.769Z,10.87
2018-03-14T21:28:55.640Z,10.13
2018-03-14T21:31:26.554Z,10.53
2018-03-14T21:33:57.319Z,9.70
2018-03-14T21:36:28.186Z,9.33
2018-03-14T21:38:59.021Z,10.00
2018-03-14T21:41:29.918Z,8.87
2018-03-14T21:44:00.801Z,9.37
2018-03-14T21:46:31.662Z,8.87
2018-03-14T21:49:02.497Z,9.40
2018-03-14T21:51:33.305Z,7.70
2018-03-14T21:54:04.177Z,7.40
2018-03-14T21:56:35.164Z,7.70
2018-03-14T21:59:05.948Z,9.27
2018-03-14T22:01:36.818Z,8.70
2018-03-14T22:04:07.618Z,8.50
2018-03-14T22:06:38.448Z,9.23
2018-03-14T22:09:09.277Z,8.57
2018-03-14T22:11:40.119Z,9.80
2018-03-14T22:14:10.940Z,8.57
2018-03-14T22:16:41.770Z,8.50
2018-03-14T22:19:12.566Z,8.50
2018-03-14T22:21:43.445Z,8.10
2018-03-14T22:24:14.261Z,8.97
2018-03-14T22:26:45.109Z,8.60
2018-03-14T22:29:15.983Z,7.80
2018-03-14T22:31:46.846Z,8.77
2018-03-14T22:34:17.654Z,8.80
2018-03-14T22:36:48.491Z,9.53
2018-03-14T22:39:19.306Z,8.63
2018-03-14T22:41:50.135Z,7.83
2018-03-14T22:44:20.993Z,7.30
2018-03-14T22:46:51.846Z,7.67
2018-03-14T22:49:22.724Z,8.33
2018-03-14T22:51:53.567Z,9.50
2018-03-14T22:54:24.402Z,8.50
2018-03-14T22:56:55.216Z,8.87
2018-03-14T22:59:26.064Z,9.30
2018-03-14T23:01:56.935Z,9.10
2018-03-14T23:04:27.730Z,8.83
2018-03-14T23:06:58.626Z,7.50
2018-03-14T23:09:29.472Z,8.17
2018-03-14T23:12:00.356Z,8.03
2018-03-14T23:14:31.179Z,9.03
2018-03-14T23:17:02.068Z,8.70
2018-03-14T23:19:32.891Z,7.70
2018-03-14T23:22:05.778Z,7.63
2018-03-14T23:24:36.668Z,7.97
2018-03-14T23:27:07.535Z,8.57
2018-03-14T23:29:38.360Z,8.30
2018-03-14T23:32:09.248Z,8.27
2018-03-14T23:34:40.136Z,9.30
2018-03-14T23:37:10.931Z,8.43
2018-03-14T23:39:41.750Z,7.37
2018-03-14T23:42:12.587Z,8.90
2018-03-14T23:44:43.404Z,7.17
2018-03-14T23:47:14.245Z,10.00
2018-03-14T23:49:45.062Z,7.93
2018-03-14T23:52:15.923Z,8.60
2018-03-14T23:54:46.723Z,8.23
2018-03-14T23:57:17.603Z,8.50
2018-03-14T23:59:48.432Z,9.37
